createdAt,value
2024-02-05T00:00:03.317Z,0
2024-02-05T00:16:03.952Z,0
2024-02-05T00:31:04.661Z,0
2024-02-05T00:46:05.481Z,0
2024-02-05T01:00:06.050Z,0
2024-02-05T01:16:01.824Z,0
2024-02-05T01:31:02.327Z,0
2024-02-05T01:46:02.143Z,0
2024-02-05T02:00:03.603Z,0
2024-02-05T02:16:03.970Z,0
2024-02-05T02:31:04.877Z,0
2024-02-05T02:46:05.338Z,0
2024-02-05T03:00:05.916Z,0
2024-02-05T03:16:01.724Z,0
2024-02-05T03:31:02.443Z,0
2024-02-05T03:46:03.175Z,0
2024-02-05T04:00:03.879Z,0
2024-02-05T04:16:04.554Z,0
2024-02-05T04:31:05.478Z,0
2024-02-05T04:46:05.972Z,0
2024-02-05T05:00:01.780Z,0
2024-02-05T05:16:01.909Z,0
2024-02-05T05:31:02.640Z,0
2024-02-05T05:46:03.294Z,0
2024-02-05T06:00:04.093Z,0
2024-02-05T06:16:04.333Z,0
2024-02-05T06:31:05.181Z,0
2024-02-05T06:46:05.679Z,7
2024-02-05T06:59:40.325Z,25
2024-02-05T07:00:04.540Z,26
2024-02-05T07:05:50.812Z,32
2024-02-05T07:10:36.167Z,38
2024-02-05T07:24:17.412Z,52
2024-02-05T07:26:02.890Z,53
2024-02-05T07:45:18.021Z,71
2024-02-05T08:00:03.980Z,76
2024-02-05T08:16:03.654Z,81
2024-02-05T08:31:05.104Z,96
2024-02-05T08:46:19.938Z,175
2024-02-05T09:00:06.320Z,234
2024-02-05T09:16:02.292Z,313
2024-02-05T09:31:11.410Z,340
2024-02-05T09:46:03.780Z,366
2024-02-05T10:00:04.304Z,386
2024-02-05T10:16:04.904Z,404
2024-02-05T10:31:05.171Z,418
2024-02-05T10:46:05.566Z,428
2024-02-05T11:00:05.828Z,436
2024-02-05T11:16:06.126Z,439
2024-02-05T11:31:06.869Z,440
2024-02-05T11:46:02.537Z,435
2024-02-05T12:00:03.332Z,430
2024-02-05T12:16:04.174Z,418
2024-02-05T12:31:05.074Z,387
2024-02-05T12:46:05.680Z,368
2024-02-05T13:00:06.071Z,372
2024-02-05T13:16:06.427Z,362
2024-02-05T13:31:01.875Z,335
2024-02-05T13:46:02.558Z,312
2024-02-05T14:00:03.097Z,287
2024-02-05T14:16:04.133Z,238
2024-02-05T14:31:04.450Z,202
2024-02-05T14:46:04.822Z,155
2024-02-05T15:00:05.283Z,106
2024-02-05T15:16:05.913Z,55
2024-02-05T15:31:06.190Z,33
2024-02-05T15:46:04.037Z,28
2024-02-05T16:00:02.044Z,18
2024-02-05T16:16:02.400Z,7
2024-02-05T16:31:03.004Z,0
2024-02-05T16:46:03.644Z,0
2024-02-05T17:00:04.246Z,0
2024-02-05T17:16:05.040Z,0
2024-02-05T17:31:05.852Z,0
2024-02-05T17:46:01.738Z,0
2024-02-05T18:00:02.428Z,0
2024-02-05T18:16:02.995Z,0
2024-02-05T18:31:03.715Z,0
2024-02-05T18:46:04.793Z,0
2024-02-05T19:00:04.982Z,0
2024-02-05T19:16:05.863Z,0
2024-02-05T19:31:06.321Z,0
2024-02-05T19:46:01.787Z,0
2024-02-05T20:00:02.259Z,0
2024-02-05T20:16:03.036Z,0
2024-02-05T20:31:03.500Z,0
2024-02-05T20:46:03.979Z,0
2024-02-05T21:00:04.514Z,0
2024-02-05T21:16:05.398Z,0
2024-02-05T21:31:05.018Z,0
2024-02-05T21:46:01.734Z,0
2024-02-05T22:00:02.552Z,0
2024-02-05T22:16:03.204Z,0
2024-02-05T22:31:03.348Z,0
2024-02-05T22:46:04.710Z,0
2024-02-05T23:00:05.167Z,0
2024-02-05T23:16:04.997Z,0
2024-02-05T23:31:01.546Z,0
2024-02-05T23:46:02.087Z,0
