createdAt,value
2017-01-23T00:00:03.316Z,-3.12
2017-01-23T00:01:16.850Z,-3.12
2017-01-23T00:02:30.685Z,-3.16
2017-01-23T00:03:44.725Z,-3.18
2017-01-23T00:04:58.230Z,-3.19
2017-01-23T00:06:11.724Z,-3.18
2017-01-23T00:07:25.331Z,-3.15
2017-01-23T00:08:39.247Z,-3.14
2017-01-23T00:09:52.897Z,-3.11
2017-01-23T00:11:06.661Z,-3.09
2017-01-23T00:12:20.186Z,-3.1
2017-01-23T00:13:34.004Z,-3.12
2017-01-23T00:14:47.949Z,-3.17
2017-01-23T00:16:01.464Z,-3.17
2017-01-23T00:17:15.063Z,-3.15
2017-01-23T00:18:28.663Z,-3.15
2017-01-23T00:19:42.333Z,-3.13
2017-01-23T00:20:56.369Z,-3.11
2017-01-23T00:22:10.034Z,-3.09
2017-01-23T00:23:23.465Z,-3.07
2017-01-23T00:24:37.106Z,-3.06
2017-01-23T00:25:50.726Z,-3.07
2017-01-23T00:27:04.660Z,-3.07
2017-01-23T00:28:18.218Z,-3.04
2017-01-23T00:29:31.816Z,-3.02
2017-01-23T00:30:45.790Z,-2.99
2017-01-23T00:31:59.535Z,-2.98
2017-01-23T00:33:13.528Z,-2.94
2017-01-23T00:34:27.031Z,-2.91
2017-01-23T00:35:41.341Z,-2.89
2017-01-23T00:36:55.626Z,-2.87
2017-01-23T00:38:09.065Z,-2.85
2017-01-23T00:39:22.879Z,-2.83
2017-01-23T00:40:36.845Z,-2.83
2017-01-23T00:41:50.431Z,-2.82
2017-01-23T00:43:03.845Z,-2.81
2017-01-23T00:44:17.605Z,-2.79
2017-01-23T00:45:33.766Z,-2.78
2017-01-23T00:46:47.456Z,-2.74
2017-01-23T00:48:01.000Z,-2.74
2017-01-23T00:49:14.465Z,-2.75
2017-01-23T00:50:27.943Z,-2.79
2017-01-23T00:51:42.401Z,-2.82
2017-01-23T00:52:55.816Z,-2.88
2017-01-23T00:54:09.288Z,-2.92
2017-01-23T00:55:22.814Z,-2.96
2017-01-23T00:56:36.646Z,-2.94
2017-01-23T00:57:50.691Z,-2.9
2017-01-23T00:59:04.259Z,-2.91
2017-01-23T01:00:18.380Z,-2.93
2017-01-23T01:01:36.941Z,-2.94
2017-01-23T01:02:50.577Z,-2.98
2017-01-23T01:04:05.672Z,-2.99
2017-01-23T01:05:19.203Z,-3.01
2017-01-23T01:06:32.741Z,-3.03
2017-01-23T01:07:46.272Z,-3.04
2017-01-23T01:09:00.518Z,-3.04
2017-01-23T01:10:14.366Z,-3.03
2017-01-23T01:11:27.902Z,-3.02
2017-01-23T01:12:41.544Z,-3
2017-01-23T01:13:55.038Z,-2.97
2017-01-23T01:15:08.814Z,-2.96
2017-01-23T01:16:23.205Z,-2.96
2017-01-23T01:17:36.779Z,-2.96
2017-01-23T01:18:50.315Z,-2.94
2017-01-23T01:20:04.050Z,-2.94
2017-01-23T01:21:18.090Z,-2.93
2017-01-23T01:22:32.021Z,-2.92
2017-01-23T01:23:45.705Z,-2.92
2017-01-23T01:24:59.258Z,-2.92
2017-01-23T01:26:12.769Z,-2.93
2017-01-23T01:27:28.757Z,-2.93
2017-01-23T01:28:43.061Z,-2.93
2017-01-23T01:29:56.557Z,-2.96
2017-01-23T01:31:10.020Z,-2.98
2017-01-23T01:32:24.431Z,-3.05
2017-01-23T01:33:38.282Z,-3.13
2017-01-23T01:34:52.124Z,-3.2
2017-01-23T01:36:05.861Z,-3.23
2017-01-23T01:37:20.346Z,-3.25
2017-01-23T01:38:33.809Z,-3.25
2017-01-23T01:39:47.299Z,-3.3
2017-01-23T01:41:01.084Z,-3.35
2017-01-23T01:42:14.940Z,-3.42
2017-01-23T01:43:28.506Z,-3.45
2017-01-23T01:44:42.045Z,-3.48
2017-01-23T01:45:55.498Z,-3.52
2017-01-23T01:47:09.621Z,-3.57
2017-01-23T01:48:23.476Z,-3.59
2017-01-23T01:49:36.941Z,-3.65
2017-01-23T01:50:50.862Z,-3.7
2017-01-23T01:52:04.271Z,-3.7
2017-01-23T01:53:28.313Z,-3.74
2017-01-23T01:54:42.057Z,-3.83
2017-01-23T01:55:55.906Z,-3.9
2017-01-23T01:57:09.319Z,-3.95
2017-01-23T01:58:22.806Z,-4.01
2017-01-23T01:59:36.721Z,-4.08
2017-01-23T02:00:50.322Z,-4.1
2017-01-23T02:02:06.027Z,-4.08
2017-01-23T02:06:34.027Z,-4.14
2017-01-23T02:07:48.613Z,-4.13
2017-01-23T02:09:02.044Z,-4.14
2017-01-23T02:10:15.486Z,-4.16
2017-01-23T02:11:28.912Z,-4.18
2017-01-23T02:12:42.412Z,-4.16
2017-01-23T02:13:56.250Z,-4.16
2017-01-23T02:15:09.809Z,-4.16
2017-01-23T02:16:23.229Z,-4.14
2017-01-23T02:17:36.800Z,-4.12
2017-01-23T02:18:50.247Z,-4.1
2017-01-23T02:20:04.055Z,-4.13
2017-01-23T02:21:18.118Z,-4.18
2017-01-23T02:22:31.688Z,-4.23
2017-01-23T02:23:45.174Z,-4.28
2017-01-23T02:24:59.092Z,-4.32
2017-01-23T02:26:12.827Z,-4.32
2017-01-23T02:27:26.328Z,-4.36
2017-01-23T02:28:40.206Z,-4.38
2017-01-23T02:29:53.626Z,-4.38
2017-01-23T02:31:07.169Z,-4.38
2017-01-23T02:32:21.080Z,-4.38
2017-01-23T02:33:34.675Z,-4.38
2017-01-23T02:34:48.953Z,-4.36
2017-01-23T02:36:03.726Z,-4.35
2017-01-23T02:37:17.608Z,-4.34
2017-01-23T02:38:33.226Z,-4.32
2017-01-23T02:39:46.672Z,-4.29
2017-01-23T02:41:00.270Z,-4.26
2017-01-23T02:42:13.750Z,-4.21
2017-01-23T02:43:27.214Z,-4.17
2017-01-23T02:44:41.261Z,-4.16
2017-01-23T02:45:54.733Z,-4.16
2017-01-23T02:47:08.272Z,-4.15
2017-01-23T02:48:22.200Z,-4.17
2017-01-23T02:49:35.732Z,-4.2
2017-01-23T02:50:49.682Z,-4.2
2017-01-23T02:52:03.211Z,-4.2
2017-01-23T02:53:16.722Z,-4.17
2017-01-23T02:54:30.300Z,-4.13
2017-01-23T02:55:43.913Z,-4.07
2017-01-23T02:56:57.686Z,-4.02
2017-01-23T02:58:11.112Z,-3.98
2017-01-23T02:59:24.567Z,-3.92
2017-01-23T03:00:38.173Z,-3.88
2017-01-23T03:01:51.772Z,-3.88
2017-01-23T03:03:05.570Z,-3.87
2017-01-23T03:04:19.017Z,-3.88
2017-01-23T03:05:32.964Z,-3.91
2017-01-23T03:06:46.457Z,-3.93
2017-01-23T03:07:59.912Z,-3.95
2017-01-23T03:09:13.650Z,-3.96
2017-01-23T03:10:27.202Z,-3.98
2017-01-23T03:11:41.141Z,-4
2017-01-23T03:12:54.553Z,-4.03
2017-01-23T03:14:09.143Z,-4.06
2017-01-23T03:15:23.016Z,-4.05
2017-01-23T03:16:36.789Z,-4.04
2017-01-23T03:17:50.408Z,-4.05
2017-01-23T03:19:03.897Z,-4.06
2017-01-23T03:20:19.605Z,-4.14
2017-01-23T03:21:33.736Z,-4.2
2017-01-23T03:22:47.200Z,-4.29
2017-01-23T03:24:00.709Z,-4.36
2017-01-23T03:25:14.658Z,-4.44
2017-01-23T03:26:28.758Z,-4.52
2017-01-23T03:27:42.574Z,-4.58
2017-01-23T03:28:56.115Z,-4.65
2017-01-23T03:30:10.442Z,-4.7
2017-01-23T03:31:24.121Z,-4.75
2017-01-23T03:32:37.741Z,-4.79
2017-01-23T03:33:51.613Z,-4.84
2017-01-23T03:35:05.098Z,-4.88
2017-01-23T03:36:18.508Z,-4.91
2017-01-23T03:37:32.072Z,-4.93
2017-01-23T03:38:45.665Z,-4.95
2017-01-23T03:39:59.787Z,-4.96
2017-01-23T03:41:13.250Z,-4.98
2017-01-23T03:42:26.849Z,-5.01
2017-01-23T03:43:40.303Z,-5.01
2017-01-23T03:44:53.721Z,-5.01
2017-01-23T03:46:07.543Z,-5.02
2017-01-23T03:47:21.249Z,-5.02
2017-01-23T03:48:34.705Z,-5.03
2017-01-23T03:50:08.016Z,-5.04
2017-01-23T03:51:21.622Z,-5.04
2017-01-23T03:52:35.469Z,-5.02
2017-01-23T03:53:48.952Z,-4.97
2017-01-23T03:55:02.619Z,-4.93
2017-01-23T03:56:16.204Z,-4.89
2017-01-23T03:57:29.681Z,-4.89
2017-01-23T03:58:43.905Z,-4.91
2017-01-23T03:59:57.481Z,-4.96
2017-01-23T04:01:10.887Z,-5
2017-01-23T04:02:25.224Z,-5.04
2017-01-23T04:03:38.726Z,-5.07
2017-01-23T04:04:52.579Z,-5.13
2017-01-23T04:06:06.269Z,-5.17
2017-01-23T04:07:19.825Z,-5.22
2017-01-23T04:08:33.509Z,-5.27
2017-01-23T04:09:47.217Z,-5.31
2017-01-23T04:11:01.114Z,-5.28
2017-01-23T04:12:14.641Z,-5.25
2017-01-23T04:13:28.380Z,-5.19
2017-01-23T04:14:41.877Z,-5.11
2017-01-23T04:15:55.541Z,-5.09
2017-01-23T04:17:09.420Z,-5.09
2017-01-23T04:18:22.922Z,-5.1
2017-01-23T04:19:36.490Z,-5.11
2017-01-23T04:20:50.054Z,-5.11
2017-01-23T04:22:03.617Z,-5.11
2017-01-23T04:23:17.317Z,-5.14
2017-01-23T04:24:30.842Z,-5.19
2017-01-23T04:25:44.325Z,-5.23
2017-01-23T04:26:58.244Z,-5.25
2017-01-23T04:28:11.745Z,-5.26
2017-01-23T04:29:25.634Z,-5.24
2017-01-23T04:30:39.151Z,-5.23
2017-01-23T04:31:52.672Z,-5.22
2017-01-23T04:33:06.182Z,-5.19
2017-01-23T04:34:19.657Z,-5.16
2017-01-23T04:35:33.442Z,-5.18
2017-01-23T04:36:49.138Z,-5.18
2017-01-23T04:38:02.662Z,-5.16
2017-01-23T04:39:16.122Z,-5.17
2017-01-23T04:40:30.721Z,-5.17
2017-01-23T04:41:45.607Z,-5.21
2017-01-23T04:42:59.118Z,-5.28
2017-01-23T04:44:12.636Z,-5.34
2017-01-23T04:45:27.055Z,-5.41
2017-01-23T04:46:41.480Z,-5.47
2017-01-23T04:47:55.218Z,-5.55
2017-01-23T04:49:08.901Z,-5.58
2017-01-23T04:50:22.387Z,-5.65
2017-01-23T04:51:35.904Z,-5.68
2017-01-23T04:52:49.828Z,-5.75
2017-01-23T04:54:03.599Z,-5.81
2017-01-23T04:55:17.065Z,-5.87
2017-01-23T04:56:31.400Z,-5.91
2017-01-23T04:57:44.865Z,-5.96
2017-01-23T04:58:58.364Z,-5.99
2017-01-23T05:00:12.565Z,-6.02
2017-01-23T05:01:26.078Z,-6.07
2017-01-23T05:02:39.569Z,-6.1
2017-01-23T05:03:53.067Z,-6.12
2017-01-23T05:05:06.908Z,-6.14
2017-01-23T05:06:20.657Z,-6.16
2017-01-23T05:07:35.366Z,-6.19
2017-01-23T05:08:48.942Z,-6.22
2017-01-23T05:10:02.397Z,-6.25
2017-01-23T05:11:15.895Z,-6.28
2017-01-23T05:12:29.913Z,-6.3
2017-01-23T05:13:43.428Z,-6.32
2017-01-23T05:14:56.971Z,-6.35
2017-01-23T05:16:10.433Z,-6.36
2017-01-23T05:17:24.325Z,-6.39
2017-01-23T05:18:38.592Z,-6.43
2017-01-23T05:19:52.094Z,-6.46
2017-01-23T05:21:06.023Z,-6.5
2017-01-23T05:22:19.523Z,-6.51
2017-01-23T05:23:33.102Z,-6.54
2017-01-23T05:24:47.291Z,-6.55
2017-01-23T05:26:01.275Z,-6.55
2017-01-23T05:27:15.219Z,-6.56
2017-01-23T05:28:28.979Z,-6.57
2017-01-23T05:29:42.497Z,-6.58
2017-01-23T05:30:56.870Z,-6.58
2017-01-23T05:32:10.524Z,-6.59
2017-01-23T05:33:24.219Z,-6.6
2017-01-23T05:34:38.152Z,-6.63
2017-01-23T05:35:51.719Z,-6.64
2017-01-23T05:37:05.524Z,-6.68
2017-01-23T05:38:19.086Z,-6.75
2017-01-23T05:39:32.616Z,-6.86
2017-01-23T05:40:46.107Z,-6.97
2017-01-23T05:42:00.075Z,-7.07
2017-01-23T05:43:14.025Z,-7.1
2017-01-23T05:44:28.022Z,-7.13
2017-01-23T05:45:41.539Z,-7.11
2017-01-23T05:46:55.099Z,-7.08
2017-01-23T05:48:08.744Z,-7.05
2017-01-23T05:49:22.675Z,-7.01
2017-01-23T05:50:36.506Z,-7
2017-01-23T05:51:50.145Z,-6.98
2017-01-23T05:53:06.474Z,-6.96
2017-01-23T05:54:20.011Z,-6.93
2017-01-23T05:55:34.531Z,-6.91
2017-01-23T05:56:48.066Z,-6.9
2017-01-23T05:58:01.530Z,-6.91
2017-01-23T05:59:15.340Z,-6.92
2017-01-23T06:00:30.445Z,-6.91
2017-01-23T06:01:44.228Z,-6.92
2017-01-23T06:02:57.695Z,-6.92
2017-01-23T06:04:11.632Z,-6.92
2017-01-23T06:05:25.195Z,-6.94
2017-01-23T06:06:39.280Z,-6.95
2017-01-23T06:07:53.035Z,-6.96
2017-01-23T06:09:06.524Z,-6.96
2017-01-23T06:10:19.952Z,-6.97
2017-01-23T06:11:33.563Z,-6.95
2017-01-23T06:12:47.021Z,-6.92
2017-01-23T06:14:00.748Z,-6.9
2017-01-23T06:15:14.200Z,-6.88
2017-01-23T06:16:27.741Z,-6.83
2017-01-23T06:17:41.273Z,-6.79
2017-01-23T06:18:54.740Z,-6.76
2017-01-23T06:20:08.458Z,-6.74
2017-01-23T06:21:21.898Z,-6.72
2017-01-23T06:22:35.375Z,-6.7
2017-01-23T06:23:48.816Z,-6.69
2017-01-23T06:25:02.251Z,-6.69
2017-01-23T06:26:15.711Z,-6.69
2017-01-23T06:27:29.195Z,-6.68
2017-01-23T06:28:42.677Z,-6.66
2017-01-23T06:29:56.137Z,-6.65
2017-01-23T06:31:09.639Z,-6.64
2017-01-23T06:32:23.523Z,-6.66
2017-01-23T06:33:36.990Z,-6.66
2017-01-23T06:34:50.602Z,-6.68
2017-01-23T06:36:04.134Z,-6.69
2017-01-23T06:37:17.585Z,-6.71
2017-01-23T06:38:31.375Z,-6.73
2017-01-23T06:39:44.835Z,-6.76
2017-01-23T06:40:58.285Z,-6.76
2017-01-23T06:42:11.726Z,-6.76
2017-01-23T06:43:30.238Z,-6.75
2017-01-23T06:44:44.010Z,-6.76
2017-01-23T06:45:58.274Z,-6.77
2017-01-23T06:47:30.994Z,-6.77
2017-01-23T06:48:44.432Z,-6.78
2017-01-23T06:49:58.538Z,-6.79
2017-01-23T06:51:12.009Z,-6.8
2017-01-23T06:52:25.482Z,-6.8
2017-01-23T06:53:39.027Z,-6.78
2017-01-23T06:54:52.891Z,-6.77
2017-01-23T06:56:06.640Z,-6.76
2017-01-23T06:57:20.282Z,-6.76
2017-01-23T06:58:33.843Z,-6.76
2017-01-23T06:59:47.234Z,-6.77
2017-01-23T07:01:01.086Z,-6.77
2017-01-23T07:02:14.774Z,-6.78
2017-01-23T07:03:28.671Z,-6.78
2017-01-23T07:04:42.202Z,-6.76
2017-01-23T07:05:55.647Z,-6.77
2017-01-23T07:07:09.063Z,-6.79
2017-01-23T07:08:22.955Z,-6.81
2017-01-23T07:09:39.801Z,-6.83
2017-01-23T07:10:53.670Z,-6.85
2017-01-23T07:12:07.084Z,-6.89
2017-01-23T07:13:20.562Z,-6.91
2017-01-23T07:14:34.330Z,-6.92
2017-01-23T07:15:47.878Z,-6.91
2017-01-23T07:17:01.322Z,-6.92
2017-01-23T07:18:14.741Z,-6.93
2017-01-23T07:19:28.232Z,-6.92
2017-01-23T07:20:42.384Z,-6.93
2017-01-23T07:21:56.018Z,-6.94
2017-01-23T07:23:09.478Z,-6.95
2017-01-23T07:24:22.919Z,-6.98
2017-01-23T07:25:36.384Z,-6.98
2017-01-23T07:26:50.134Z,-6.98
2017-01-23T07:28:03.731Z,-6.96
2017-01-23T07:29:17.190Z,-6.94
2017-01-23T07:30:30.698Z,-6.93
2017-01-23T07:31:44.164Z,-6.9
2017-01-23T07:32:57.948Z,-6.88
2017-01-23T07:34:11.428Z,-6.84
2017-01-23T07:35:24.896Z,-6.84
2017-01-23T07:36:38.516Z,-6.85
2017-01-23T07:37:51.996Z,-6.88
2017-01-23T07:39:06.229Z,-6.92
2017-01-23T07:40:19.672Z,-6.93
2017-01-23T07:41:33.145Z,-6.95
2017-01-23T07:42:46.624Z,-6.94
2017-01-23T07:44:00.086Z,-6.91
2017-01-23T07:45:13.857Z,-6.88
2017-01-23T07:46:28.561Z,-6.85
2017-01-23T07:47:42.005Z,-6.83
2017-01-23T07:48:55.469Z,-6.8
2017-01-23T07:50:08.963Z,-6.77
2017-01-23T07:51:22.802Z,-6.74
2017-01-23T07:52:36.870Z,-6.71
2017-01-23T07:53:50.378Z,-6.69
2017-01-23T07:55:03.974Z,-6.66
2017-01-23T07:56:17.553Z,-6.64
2017-01-23T07:57:31.339Z,-6.63
2017-01-23T07:58:44.878Z,-6.62
2017-01-23T07:59:58.402Z,-6.58
2017-01-23T08:01:12.059Z,-6.57
2017-01-23T08:02:25.586Z,-6.54
2017-01-23T08:03:39.344Z,-6.5
2017-01-23T08:04:52.852Z,-6.44
2017-01-23T08:06:06.641Z,-6.42
2017-01-23T08:07:20.421Z,-6.38
2017-01-23T08:08:33.878Z,-6.35
2017-01-23T08:09:47.618Z,-6.31
2017-01-23T08:11:01.012Z,-6.3
2017-01-23T08:12:14.467Z,-6.28
2017-01-23T08:13:28.002Z,-6.28
2017-01-23T08:14:41.454Z,-6.26
2017-01-23T08:15:55.139Z,-6.22
2017-01-23T08:17:08.556Z,-6.2
2017-01-23T08:18:24.081Z,-6.15
2017-01-23T08:19:38.024Z,-6.11
2017-01-23T08:20:51.441Z,-6.05
2017-01-23T08:22:05.250Z,-5.99
2017-01-23T08:23:20.381Z,-5.95
2017-01-23T08:24:34.231Z,-5.88
2017-01-23T08:25:50.306Z,-5.81
2017-01-23T08:27:03.807Z,-5.74
2017-01-23T08:28:17.657Z,-5.59
2017-01-23T08:29:31.260Z,-5.36
2017-01-23T08:30:44.836Z,-5.2
2017-01-23T08:31:58.379Z,-5.1
2017-01-23T08:33:11.903Z,-5.05
2017-01-23T08:34:26.975Z,-5.01
2017-01-23T08:35:40.584Z,-5
2017-01-23T08:36:54.187Z,-5.01
2017-01-23T08:38:07.749Z,-4.98
2017-01-23T08:39:21.412Z,-4.98
2017-01-23T08:40:35.302Z,-4.98
2017-01-23T08:41:49.352Z,-4.95
2017-01-23T08:43:02.928Z,-4.94
2017-01-23T08:44:16.446Z,-4.93
2017-01-23T08:45:31.186Z,-4.92
2017-01-23T08:46:45.102Z,-4.9
2017-01-23T08:47:58.743Z,-4.89
2017-01-23T08:49:12.216Z,-4.88
2017-01-23T08:50:28.738Z,-4.88
2017-01-23T08:51:42.301Z,-4.86
2017-01-23T08:52:56.039Z,-4.84
2017-01-23T08:54:09.502Z,-4.81
2017-01-23T08:55:22.973Z,-4.8
2017-01-23T08:56:36.841Z,-4.76
2017-01-23T08:57:50.319Z,-4.68
2017-01-23T08:59:04.067Z,-4.62
2017-01-23T09:00:18.018Z,-4.55
2017-01-23T09:01:31.500Z,-4.47
2017-01-23T09:02:44.968Z,-4.4
2017-01-23T09:03:58.827Z,-4.33
2017-01-23T09:05:13.043Z,-4.28
2017-01-23T09:06:26.554Z,-4.24
2017-01-23T09:07:40.420Z,-4.16
2017-01-23T09:08:53.906Z,-4.1
2017-01-23T09:10:07.381Z,-4.04
2017-01-23T09:11:22.440Z,-3.99
2017-01-23T09:12:35.950Z,-3.96
2017-01-23T09:13:49.412Z,-3.97
2017-01-23T09:15:03.262Z,-3.99
2017-01-23T09:16:16.820Z,-4.02
2017-01-23T09:17:30.689Z,-4.07
2017-01-23T09:18:44.122Z,-4.12
2017-01-23T09:19:57.987Z,-4.17
2017-01-23T09:21:11.442Z,-4.23
2017-01-23T09:22:24.962Z,-4.29
2017-01-23T09:23:38.695Z,-4.35
2017-01-23T09:24:52.176Z,-4.42
2017-01-23T09:26:05.667Z,-4.49
2017-01-23T09:27:19.162Z,-4.49
2017-01-23T09:28:33.040Z,-4.44
2017-01-23T09:29:46.750Z,-4.39
2017-01-23T09:31:00.249Z,-4.34
2017-01-23T09:32:13.771Z,-4.29
2017-01-23T09:33:27.252Z,-4.24
2017-01-23T09:34:41.130Z,-4.16
2017-01-23T09:36:20.506Z,-4.08
2017-01-23T09:37:33.999Z,-3.99
2017-01-23T09:38:47.421Z,-3.95
2017-01-23T09:40:00.887Z,-3.9
2017-01-23T09:41:14.640Z,-3.84
2017-01-23T09:42:30.301Z,-3.81
2017-01-23T09:43:43.797Z,-3.77
2017-01-23T09:44:57.230Z,-3.72
2017-01-23T09:46:10.652Z,-3.67
2017-01-23T09:47:24.341Z,-3.62
2017-01-23T09:48:39.086Z,-3.55
2017-01-23T09:49:52.546Z,-3.51
2017-01-23T09:51:05.988Z,-3.46
2017-01-23T09:52:19.536Z,-3.4
2017-01-23T09:53:33.335Z,-3.39
2017-01-23T09:54:46.770Z,-3.37
2017-01-23T09:56:00.229Z,-3.34
2017-01-23T09:57:14.112Z,-3.29
2017-01-23T09:58:53.864Z,-3.22
2017-01-23T10:00:08.093Z,-3.18
2017-01-23T10:01:21.656Z,-3.12
2017-01-23T10:02:35.181Z,-3.1
2017-01-23T10:03:49.128Z,-3.09
2017-01-23T10:05:03.105Z,-3.07
2017-01-23T10:06:17.401Z,-3.03
2017-01-23T10:07:30.943Z,-3
2017-01-23T10:08:44.469Z,-2.99
2017-01-23T10:09:58.149Z,-2.94
2017-01-23T10:11:12.135Z,-2.91
2017-01-23T10:12:26.085Z,-2.87
2017-01-23T10:13:39.713Z,-2.83
2017-01-23T10:14:53.192Z,-2.79
2017-01-23T10:16:06.743Z,-2.76
2017-01-23T10:17:20.373Z,-2.73
2017-01-23T10:18:34.220Z,-2.71
2017-01-23T10:19:48.245Z,-2.67
2017-01-23T10:21:03.093Z,-2.62
2017-01-23T10:22:16.610Z,-2.59
2017-01-23T10:23:30.542Z,-2.54
2017-01-23T10:24:44.658Z,-2.49
2017-01-23T10:25:58.913Z,-2.46
2017-01-23T10:27:12.508Z,-2.41
2017-01-23T10:28:26.616Z,-2.37
2017-01-23T10:29:40.238Z,-2.33
2017-01-23T10:30:54.128Z,-2.26
2017-01-23T10:32:07.816Z,-2.25
2017-01-23T10:33:21.408Z,-2.25
2017-01-23T10:34:35.023Z,-2.23
2017-01-23T10:35:48.625Z,-2.2
2017-01-23T10:37:02.575Z,-2.21
2017-01-23T10:38:16.191Z,-2.22
2017-01-23T10:39:29.816Z,-2.26
2017-01-23T10:40:43.652Z,-2.27
2017-01-23T10:41:57.782Z,-2.3
2017-01-23T10:43:12.171Z,-2.34
2017-01-23T10:44:25.958Z,-2.35
2017-01-23T10:45:39.616Z,-2.32
2017-01-23T10:46:53.332Z,-2.29
2017-01-23T10:48:06.886Z,-2.24
2017-01-23T10:49:20.749Z,-2.16
2017-01-23T10:50:34.239Z,-2.1
2017-01-23T10:51:47.723Z,-2.04
2017-01-23T10:53:01.735Z,-1.99
2017-01-23T10:54:15.212Z,-1.97
2017-01-23T10:55:29.399Z,-1.94
2017-01-23T10:56:42.910Z,-1.92
2017-01-23T10:57:56.477Z,-1.89
2017-01-23T10:59:12.489Z,-1.88
2017-01-23T11:00:25.951Z,-1.83
2017-01-23T11:01:39.705Z,-1.77
2017-01-23T11:02:53.190Z,-1.72
2017-01-23T11:04:06.637Z,-1.68
2017-01-23T11:05:20.139Z,-1.62
2017-01-23T11:06:33.634Z,-1.56
2017-01-23T11:07:47.859Z,-1.53
2017-01-23T11:09:01.423Z,-1.51
2017-01-23T11:10:15.329Z,-1.5
2017-01-23T11:11:28.785Z,-1.49
2017-01-23T11:12:42.263Z,-1.46
2017-01-23T11:13:56.048Z,-1.42
2017-01-23T11:15:09.728Z,-1.38
2017-01-23T11:16:23.227Z,-1.34
2017-01-23T11:17:36.728Z,-1.3
2017-01-23T11:18:50.878Z,-1.29
2017-01-23T11:20:05.105Z,-1.29
2017-01-23T11:21:18.625Z,-1.34
2017-01-23T11:22:32.175Z,-1.39
2017-01-23T11:23:46.375Z,-1.41
2017-01-23T11:24:59.937Z,-1.41
2017-01-23T11:26:13.780Z,-1.4
2017-01-23T11:27:27.712Z,-1.4
2017-01-23T11:28:41.245Z,-1.37
2017-01-23T11:29:54.860Z,-1.3
2017-01-23T11:31:08.381Z,-1.23
2017-01-23T11:32:22.250Z,-1.14
2017-01-23T11:33:36.153Z,-1.07
2017-01-23T11:34:49.756Z,-1.04
2017-01-23T11:36:03.326Z,-1.01
2017-01-23T11:37:16.920Z,-0.98
2017-01-23T11:38:30.769Z,-0.94
2017-01-23T11:39:44.470Z,-0.93
2017-01-23T11:40:59.301Z,-0.91
2017-01-23T11:42:12.791Z,-0.89
2017-01-23T11:43:26.864Z,-0.86
2017-01-23T11:44:40.865Z,-0.82
2017-01-23T11:45:54.380Z,-0.79
2017-01-23T11:47:07.874Z,-0.74
2017-01-23T11:48:21.364Z,-0.68
2017-01-23T11:49:34.924Z,-0.65
2017-01-23T11:50:48.849Z,-0.59
2017-01-23T11:52:03.274Z,-0.53
2017-01-23T11:53:16.762Z,-0.45
2017-01-23T11:54:30.808Z,-0.43
2017-01-23T11:55:44.347Z,-0.43
2017-01-23T11:56:58.447Z,-0.42
2017-01-23T11:58:12.472Z,-0.39
2017-01-23T11:59:26.149Z,-0.35
2017-01-23T12:00:40.112Z,-0.32
2017-01-23T12:01:54.947Z,-0.3
2017-01-23T12:03:09.187Z,-0.29
2017-01-23T12:04:22.963Z,-0.28
2017-01-23T12:05:36.940Z,-0.27
2017-01-23T12:06:50.971Z,-0.31
2017-01-23T12:08:05.010Z,-0.32
2017-01-23T12:09:18.789Z,-0.34
2017-01-23T12:10:32.278Z,-0.34
2017-01-23T12:11:45.904Z,-0.3
2017-01-23T12:12:59.502Z,-0.26
2017-01-23T12:14:13.181Z,-0.21
2017-01-23T12:15:29.200Z,-0.18
2017-01-23T12:16:42.815Z,-0.15
2017-01-23T12:17:58.208Z,-0.12
2017-01-23T12:19:11.748Z,-0.07
2017-01-23T12:20:25.676Z,-0.04
2017-01-23T12:21:39.604Z,0.01
2017-01-23T12:22:54.093Z,0.03
2017-01-23T12:24:07.577Z,0.06
2017-01-23T12:25:21.071Z,0.1
2017-01-23T12:26:34.641Z,0.12
2017-01-23T12:27:50.264Z,0.13
2017-01-23T12:29:03.851Z,0.17
2017-01-23T12:30:17.810Z,0.22
2017-01-23T12:31:31.840Z,0.25
2017-01-23T12:32:45.540Z,0.28
2017-01-23T12:33:59.506Z,0.29
2017-01-23T12:35:13.032Z,0.28
2017-01-23T12:36:27.350Z,0.28
2017-01-23T12:37:41.090Z,0.29
2017-01-23T12:38:54.833Z,0.3
2017-01-23T12:40:09.022Z,0.33
2017-01-23T12:41:22.699Z,0.35
2017-01-23T12:42:36.696Z,0.4
2017-01-23T12:43:51.074Z,0.45
2017-01-23T12:45:04.529Z,0.48
2017-01-23T12:46:18.636Z,0.54
2017-01-23T12:47:32.444Z,0.6
2017-01-23T12:48:46.181Z,0.65
2017-01-23T12:49:59.799Z,0.69
2017-01-23T12:51:13.328Z,0.71
2017-01-23T12:52:27.652Z,0.71
2017-01-23T12:53:41.564Z,0.71
2017-01-23T12:54:55.461Z,0.75
2017-01-23T12:56:09.068Z,0.76
2017-01-23T12:57:22.680Z,0.78
2017-01-23T12:58:36.989Z,0.78
2017-01-23T12:59:50.603Z,0.8
2017-01-23T13:01:04.152Z,0.84
2017-01-23T13:02:17.897Z,0.89
2017-01-23T13:03:31.507Z,0.92
2017-01-23T13:04:45.383Z,0.95
2017-01-23T13:05:59.146Z,0.98
2017-01-23T13:07:12.723Z,1
2017-01-23T13:08:26.594Z,1.02
2017-01-23T13:09:40.316Z,1.03
2017-01-23T13:10:54.542Z,1.05
2017-01-23T13:12:08.443Z,1.06
2017-01-23T13:13:22.089Z,1.09
2017-01-23T13:14:36.454Z,1.1
2017-01-23T13:15:50.362Z,1.14
2017-01-23T13:17:04.498Z,1.15
2017-01-23T13:18:18.913Z,1.18
2017-01-23T13:19:32.596Z,1.17
2017-01-23T13:20:46.175Z,1.16
2017-01-23T13:21:59.886Z,1.17
2017-01-23T13:23:15.236Z,1.19
2017-01-23T13:24:29.277Z,1.21
2017-01-23T13:25:43.054Z,1.21
2017-01-23T13:26:57.551Z,1.22
2017-01-23T13:28:11.285Z,1.23
2017-01-23T13:29:25.204Z,1.26
2017-01-23T13:30:38.781Z,1.28
2017-01-23T13:31:54.965Z,1.31
2017-01-23T13:33:08.669Z,1.33
2017-01-23T13:34:22.245Z,1.34
2017-01-23T13:35:36.130Z,1.35
2017-01-23T13:36:49.874Z,1.34
2017-01-23T13:38:03.537Z,1.33
2017-01-23T13:39:17.529Z,1.33
2017-01-23T13:40:31.826Z,1.32
2017-01-23T13:41:47.002Z,1.32
2017-01-23T13:43:01.007Z,1.38
2017-01-23T13:44:16.942Z,1.44
2017-01-23T13:45:30.703Z,1.51
2017-01-23T13:46:44.674Z,1.58
2017-01-23T13:47:58.961Z,1.64
2017-01-23T13:49:13.402Z,1.68
2017-01-23T13:50:26.975Z,1.67
2017-01-23T13:51:40.888Z,1.67
2017-01-23T13:52:55.810Z,1.64
2017-01-23T13:54:09.818Z,1.63
2017-01-23T13:55:23.360Z,1.64
2017-01-23T13:56:37.085Z,1.63
2017-01-23T13:57:50.801Z,1.62
2017-01-23T13:59:04.394Z,1.66
2017-01-23T14:00:18.310Z,1.7
2017-01-23T14:01:31.781Z,1.69
2017-01-23T14:02:46.596Z,1.71
2017-01-23T14:04:00.099Z,1.73
2017-01-23T14:05:13.579Z,1.75
2017-01-23T14:06:27.390Z,1.8
2017-01-23T14:07:41.366Z,1.84
2017-01-23T14:08:56.419Z,1.88
2017-01-23T14:10:09.950Z,1.91
2017-01-23T14:11:23.448Z,1.91
2017-01-23T14:12:37.258Z,1.9
2017-01-23T14:13:52.057Z,1.92
2017-01-23T14:15:05.737Z,1.9
2017-01-23T14:16:19.339Z,1.89
2017-01-23T14:17:32.855Z,1.9
2017-01-23T14:18:46.852Z,1.92
2017-01-23T14:20:00.382Z,1.92
2017-01-23T14:21:14.119Z,1.9
2017-01-23T14:22:28.011Z,1.89
2017-01-23T14:23:41.739Z,1.87
2017-01-23T14:24:56.857Z,1.89
2017-01-23T14:26:10.597Z,1.91
2017-01-23T14:27:24.243Z,1.94
2017-01-23T14:28:37.872Z,1.95
2017-01-23T14:29:51.563Z,1.9
2017-01-23T14:31:05.361Z,1.86
2017-01-23T14:32:19.017Z,1.84
2017-01-23T14:33:32.747Z,1.82
2017-01-23T14:34:46.684Z,1.8
2017-01-23T14:36:00.214Z,1.73
2017-01-23T14:37:14.065Z,1.7
2017-01-23T14:38:27.557Z,1.63
2017-01-23T14:39:41.137Z,1.59
2017-01-23T14:40:55.981Z,1.57
2017-01-23T14:42:10.320Z,1.56
2017-01-23T14:43:24.652Z,1.57
2017-01-23T14:44:38.900Z,1.57
2017-01-23T14:45:52.451Z,1.58
2017-01-23T14:47:06.613Z,1.61
2017-01-23T14:48:24.431Z,1.62
2017-01-23T14:49:41.472Z,1.63
2017-01-23T14:50:55.097Z,1.63
2017-01-23T14:52:08.654Z,1.61
2017-01-23T14:53:22.220Z,1.59
2017-01-23T14:54:35.940Z,1.57
2017-01-23T14:55:49.832Z,1.54
2017-01-23T14:57:03.770Z,1.52
2017-01-23T14:58:17.735Z,1.5
2017-01-23T14:59:31.384Z,1.47
2017-01-23T15:00:44.913Z,1.47
2017-01-23T15:01:58.730Z,1.48
2017-01-23T15:03:12.316Z,1.5
2017-01-23T15:04:25.830Z,1.53
2017-01-23T15:05:39.356Z,1.54
2017-01-23T15:06:52.933Z,1.55
2017-01-23T15:08:06.681Z,1.57
2017-01-23T15:09:20.268Z,1.59
2017-01-23T15:10:33.757Z,1.61
2017-01-23T15:11:47.241Z,1.64
2017-01-23T15:13:00.745Z,1.66
2017-01-23T15:14:14.591Z,1.7
2017-01-23T15:15:28.080Z,1.73
2017-01-23T15:16:42.073Z,1.79
2017-01-23T15:17:55.633Z,1.82
2017-01-23T15:19:09.427Z,1.86
2017-01-23T15:20:23.233Z,1.89
2017-01-23T15:21:37.171Z,1.9
2017-01-23T15:22:50.635Z,1.9
2017-01-23T15:24:04.344Z,1.89
2017-01-23T15:25:19.079Z,1.89
2017-01-23T15:26:32.861Z,1.86
2017-01-23T15:27:46.950Z,1.85
2017-01-23T15:29:01.302Z,1.83
2017-01-23T15:30:15.709Z,1.79
2017-01-23T15:31:29.216Z,1.75
2017-01-23T15:32:43.455Z,1.73
2017-01-23T15:33:56.919Z,1.72
2017-01-23T15:35:10.922Z,1.7
2017-01-23T15:36:24.869Z,1.68
2017-01-23T15:37:38.456Z,1.67
2017-01-23T15:38:52.223Z,1.66
2017-01-23T15:40:06.986Z,1.63
2017-01-23T15:41:20.480Z,1.6
2017-01-23T15:42:34.017Z,1.59
2017-01-23T15:43:47.956Z,1.57
2017-01-23T15:45:28.632Z,1.56
2017-01-23T15:46:42.532Z,1.56
2017-01-23T15:47:56.473Z,1.54
2017-01-23T15:49:10.079Z,1.54
2017-01-23T15:50:23.866Z,1.49
2017-01-23T15:51:38.643Z,1.47
2017-01-23T15:52:52.164Z,1.45
2017-01-23T15:54:06.443Z,1.44
2017-01-23T15:55:20.478Z,1.41
2017-01-23T15:56:34.332Z,1.38
2017-01-23T15:57:47.866Z,1.37
2017-01-23T15:59:03.288Z,1.32
2017-01-23T16:00:21.554Z,1.29
2017-01-23T16:01:35.513Z,1.28
2017-01-23T16:02:49.769Z,1.24
2017-01-23T16:04:03.618Z,1.21
2017-01-23T16:05:19.579Z,1.21
2017-01-23T16:06:35.792Z,1.18