createdAt,value
2022-08-06T00:00:06.717Z,1.70
2022-08-06T00:02:44.398Z,1.80
2022-08-06T00:05:34.950Z,1.80
2022-08-06T00:08:23.558Z,1.70
2022-08-06T00:11:11.061Z,1.60
2022-08-06T00:13:59.132Z,2.00
2022-08-06T00:16:48.700Z,1.90
2022-08-06T00:19:48.091Z,1.77
2022-08-06T00:22:44.764Z,1.80
2022-08-06T00:25:35.721Z,1.50
2022-08-06T00:28:32.460Z,1.80
2022-08-06T00:31:18.900Z,1.60
2022-08-06T00:34:06.757Z,1.63
2022-08-06T00:36:54.229Z,2.37
2022-08-06T00:39:40.396Z,1.73
2022-08-06T00:42:27.177Z,1.87
2022-08-06T00:45:24.210Z,1.80
2022-08-06T00:48:21.709Z,1.87
2022-08-06T00:51:19.637Z,1.80
2022-08-06T00:54:07.746Z,1.80
2022-08-06T00:56:55.701Z,1.93
2022-08-06T00:59:43.215Z,1.70
2022-08-06T01:02:31.538Z,1.80
2022-08-06T01:06:04.226Z,2.00
2022-08-06T01:08:24.515Z,1.80
2022-08-06T01:11:10.990Z,1.60
2022-08-06T01:14:03.247Z,1.67
2022-08-06T01:16:57.045Z,2.00
2022-08-06T01:21:59.355Z,1.90
2022-08-06T01:23:10.567Z,2.20
2022-08-06T01:26:32.952Z,2.00
2022-08-06T01:29:27.172Z,2.10
2022-08-06T01:32:18.347Z,1.80
2022-08-06T01:35:08.882Z,2.00
2022-08-06T01:38:04.416Z,2.20
2022-08-06T01:40:52.794Z,2.20
2022-08-06T01:44:07.838Z,2.07
2022-08-06T01:46:51.952Z,2.30
2022-08-06T01:50:01.573Z,2.00
2022-08-06T01:52:59.223Z,2.10
2022-08-06T01:55:58.738Z,2.03
2022-08-06T01:58:47.659Z,1.93
2022-08-06T02:01:53.478Z,2.20
2022-08-06T02:04:44.753Z,2.00
2022-08-06T02:08:36.714Z,1.97
2022-08-06T02:10:49.100Z,1.93
2022-08-06T02:13:43.267Z,2.00
2022-08-06T02:16:37.136Z,1.90
2022-08-06T02:19:48.353Z,1.83
2022-08-06T02:22:42.775Z,2.00
2022-08-06T02:25:31.119Z,2.00
2022-08-06T02:28:25.383Z,1.60
2022-08-06T02:31:12.309Z,1.90
2022-08-06T02:34:02.293Z,2.00
2022-08-06T02:37:07.918Z,1.73
2022-08-06T02:39:59.615Z,1.90
2022-08-06T02:42:52.283Z,1.90
2022-08-06T02:45:58.298Z,2.10
2022-08-06T02:48:49.637Z,2.00
2022-08-06T02:52:11.832Z,2.03
2022-08-06T02:54:53.369Z,2.00
2022-08-06T02:57:52.192Z,2.07
2022-08-06T03:00:41.932Z,1.60
2022-08-06T03:03:53.904Z,2.10
2022-08-06T03:06:48.674Z,2.00
2022-08-06T03:09:38.381Z,2.27
2022-08-06T03:12:30.030Z,2.20
2022-08-06T03:15:57.738Z,2.30
2022-08-06T03:18:28.123Z,2.40
2022-08-06T03:21:17.352Z,2.43
2022-08-06T03:24:04.891Z,2.20
2022-08-06T03:26:53.004Z,2.30
2022-08-06T03:29:46.140Z,2.00
2022-08-06T03:32:51.168Z,2.23
2022-08-06T03:35:50.195Z,2.30
2022-08-06T03:38:41.772Z,2.27
2022-08-06T03:41:39.666Z,2.37
2022-08-06T03:44:26.768Z,2.57
2022-08-06T03:47:48.674Z,2.47
2022-08-06T03:50:33.293Z,2.10
2022-08-06T03:53:25.066Z,2.43
2022-08-06T03:56:15.798Z,2.57
2022-08-06T03:59:06.009Z,2.30
2022-08-06T04:01:52.687Z,2.33
2022-08-06T04:04:43.706Z,2.10
2022-08-06T04:07:54.260Z,2.30
2022-08-06T04:10:52.806Z,2.40
2022-08-06T04:14:07.075Z,2.50
2022-08-06T04:16:52.332Z,2.40
2022-08-06T04:19:43.836Z,2.30
2022-08-06T04:23:06.251Z,2.40
2022-08-06T04:25:43.997Z,2.57
2022-08-06T04:28:32.762Z,2.40
2022-08-06T04:31:24.612Z,2.57
2022-08-06T04:34:31.251Z,2.27
2022-08-06T04:37:19.348Z,2.70
2022-08-06T04:40:15.036Z,2.83
2022-08-06T04:43:01.717Z,2.93
2022-08-06T04:46:17.460Z,2.90
2022-08-06T04:49:00.886Z,2.70
2022-08-06T04:52:35.523Z,2.80
2022-08-06T04:54:54.837Z,3.00
2022-08-06T04:57:57.163Z,2.70
2022-08-06T05:00:59.743Z,2.83
2022-08-06T05:04:06.792Z,2.93
2022-08-06T05:06:59.076Z,2.73
2022-08-06T05:09:53.859Z,2.90
2022-08-06T05:12:46.036Z,2.70
2022-08-06T05:15:41.657Z,2.83
2022-08-06T05:19:19.982Z,2.80
2022-08-06T05:22:11.243Z,2.37
2022-08-06T05:25:02.171Z,2.80
2022-08-06T05:28:03.927Z,3.00
2022-08-06T05:30:59.468Z,3.00
2022-08-06T05:33:45.603Z,2.70
2022-08-06T05:36:32.583Z,3.03
2022-08-06T05:39:56.675Z,3.17
2022-08-06T05:42:27.441Z,3.27
2022-08-06T05:45:19.473Z,3.17
2022-08-06T05:48:15.879Z,3.10
2022-08-06T05:51:43.461Z,2.60
2022-08-06T05:54:38.575Z,2.90
2022-08-06T05:57:41.569Z,2.47
2022-08-06T06:00:31.537Z,2.80
2022-08-06T06:03:33.184Z,3.20
2022-08-06T06:06:20.245Z,3.17
2022-08-06T06:09:09.270Z,3.03
2022-08-06T06:12:01.506Z,3.37
2022-08-06T06:14:50.628Z,3.07
2022-08-06T06:17:59.801Z,3.23
2022-08-06T06:21:04.049Z,3.00
2022-08-06T06:24:12.722Z,2.93
2022-08-06T06:27:03.708Z,3.20
2022-08-06T06:30:19.823Z,3.50
2022-08-06T06:33:40.997Z,4.00
2022-08-06T06:36:35.823Z,4.40
2022-08-06T06:39:37.500Z,4.10
2022-08-06T06:42:34.236Z,3.77
2022-08-06T06:46:06.979Z,3.53
2022-08-06T06:48:46.063Z,3.60
2022-08-06T06:51:56.587Z,4.00
2022-08-06T06:54:59.952Z,3.63
2022-08-06T06:57:55.183Z,3.60
2022-08-06T07:00:46.161Z,3.80
2022-08-06T07:03:43.204Z,7.33
2022-08-06T07:06:44.390Z,3.70
2022-08-06T07:09:40.381Z,3.37
2022-08-06T07:12:33.976Z,3.23
2022-08-06T07:15:24.124Z,3.10
2022-08-06T07:18:28.289Z,2.70
2022-08-06T07:21:20.808Z,2.90
2022-08-06T07:24:41.299Z,2.43
2022-08-06T07:27:16.700Z,2.60
2022-08-06T07:30:14.561Z,8.33
2022-08-06T07:33:01.379Z,3.13
2022-08-06T07:35:52.215Z,6.90
2022-08-06T07:38:44.701Z,2.70
2022-08-06T07:42:08.116Z,1.83
2022-08-06T07:44:54.437Z,1.20
2022-08-06T07:47:46.950Z,1.20
2022-08-06T07:50:45.742Z,1.03
2022-08-06T07:53:33.144Z,1.10
2022-08-06T07:56:59.715Z,0.90
2022-08-06T07:59:52.247Z,0.90
2022-08-06T08:03:02.776Z,0.80
2022-08-06T08:06:06.728Z,0.90
2022-08-06T08:08:57.625Z,0.70
2022-08-06T08:12:25.427Z,1.40
2022-08-06T08:14:54.064Z,2.33
2022-08-06T08:17:40.209Z,1.23
2022-08-06T08:20:34.524Z,1.13
2022-08-06T08:23:33.336Z,1.40
2022-08-06T08:26:25.015Z,0.80
2022-08-06T08:29:17.409Z,0.83
2022-08-06T08:32:17.033Z,0.97
2022-08-06T08:35:06.793Z,0.90
2022-08-06T08:37:52.857Z,0.90
2022-08-06T08:40:40.045Z,0.90
2022-08-06T08:43:59.362Z,0.90
2022-08-06T08:46:42.039Z,1.43
2022-08-06T08:49:37.410Z,1.70
2022-08-06T08:52:33.419Z,0.83
2022-08-06T08:57:02.434Z,0.90
2022-08-06T08:58:39.359Z,0.90
2022-08-06T09:01:52.799Z,0.80
2022-08-06T09:04:38.485Z,0.90
2022-08-06T09:07:25.853Z,0.90
2022-08-06T09:10:23.040Z,0.90
2022-08-06T09:13:21.832Z,0.97
2022-08-06T09:16:18.970Z,0.90
2022-08-06T09:19:10.625Z,0.97
2022-08-06T09:22:00.125Z,1.50
2022-08-06T09:24:47.139Z,0.93
2022-08-06T09:27:46.621Z,0.80
2022-08-06T09:30:58.997Z,0.83
2022-08-06T09:34:29.360Z,0.80
2022-08-06T09:37:05.018Z,0.90
2022-08-06T09:40:05.833Z,0.80
2022-08-06T09:42:57.533Z,0.77
2022-08-06T09:45:46.864Z,0.73
2022-08-06T09:48:33.437Z,0.90
2022-08-06T09:51:26.655Z,0.63
2022-08-06T09:54:38.721Z,0.70
2022-08-06T09:57:36.142Z,0.60
2022-08-06T10:00:28.033Z,0.60
2022-08-06T10:04:03.938Z,0.80
2022-08-06T10:06:22.292Z,0.67
2022-08-06T10:09:11.988Z,0.70
2022-08-06T10:12:26.049Z,0.80
2022-08-06T10:15:14.509Z,1.30
2022-08-06T10:18:01.234Z,0.90
2022-08-06T10:21:01.965Z,0.90
2022-08-06T10:23:55.931Z,0.80
2022-08-06T10:26:44.615Z,0.63
2022-08-06T10:29:33.985Z,0.70
2022-08-06T10:32:37.893Z,0.80
2022-08-06T10:35:25.965Z,0.70
2022-08-06T10:38:16.817Z,0.60
2022-08-06T10:41:59.560Z,0.70
2022-08-06T10:44:16.149Z,0.80
2022-08-06T10:47:05.176Z,0.80
2022-08-06T10:50:32.924Z,0.63
2022-08-06T10:53:02.144Z,0.80
2022-08-06T10:55:50.914Z,0.90
2022-08-06T10:58:40.992Z,0.70
2022-08-06T11:01:43.465Z,0.80
2022-08-06T11:04:43.353Z,1.03
2022-08-06T11:08:10.066Z,0.70
2022-08-06T11:11:26.030Z,0.90
2022-08-06T11:14:18.983Z,0.80
2022-08-06T11:17:11.022Z,0.70
2022-08-06T11:19:59.135Z,0.70
2022-08-06T11:22:53.686Z,0.80
2022-08-06T11:25:42.479Z,0.63
2022-08-06T11:29:02.513Z,0.70
2022-08-06T11:31:56.769Z,0.70
2022-08-06T11:34:51.373Z,0.70
2022-08-06T11:38:02.629Z,0.80
2022-08-06T11:41:06.215Z,0.73
2022-08-06T11:44:07.559Z,0.73
2022-08-06T11:47:11.483Z,0.70
2022-08-06T11:50:02.359Z,0.90
2022-08-06T11:52:49.941Z,0.80
2022-08-06T11:56:05.579Z,0.80
2022-08-06T11:59:14.612Z,0.80
2022-08-06T12:02:01.751Z,0.80
2022-08-06T12:04:49.463Z,0.77
2022-08-06T12:07:37.995Z,0.90
2022-08-06T12:10:39.057Z,0.90
2022-08-06T12:13:42.983Z,0.80
2022-08-06T12:16:53.083Z,0.90
2022-08-06T12:20:01.528Z,0.83
2022-08-06T12:22:50.447Z,0.80
2022-08-06T12:25:40.756Z,1.40
2022-08-06T12:28:27.247Z,1.10
2022-08-06T12:31:35.681Z,1.00
2022-08-06T12:34:31.195Z,0.80
2022-08-06T12:37:18.453Z,0.93
2022-08-06T12:40:26.749Z,0.80
2022-08-06T12:43:16.038Z,0.90
2022-08-06T12:46:20.356Z,1.10
2022-08-06T12:49:08.028Z,0.93
2022-08-06T12:51:55.095Z,1.00
2022-08-06T12:54:41.536Z,0.73
2022-08-06T12:57:58.932Z,0.87
2022-08-06T13:00:43.739Z,1.10
2022-08-06T13:03:32.040Z,1.10
2022-08-06T13:06:31.909Z,1.00
2022-08-06T13:09:20.175Z,1.00
2022-08-06T13:12:29.695Z,1.00
2022-08-06T13:15:26.433Z,2.83
2022-08-06T13:18:47.662Z,1.20
2022-08-06T13:21:57.365Z,0.90
2022-08-06T13:25:01.371Z,0.80
2022-08-06T13:27:55.853Z,0.80
2022-08-06T13:30:48.117Z,0.80
2022-08-06T13:33:49.188Z,0.83
2022-08-06T13:36:54.577Z,0.80
2022-08-06T13:39:51.585Z,1.10
2022-08-06T13:42:50.080Z,0.83
2022-08-06T13:45:56.173Z,0.90
2022-08-06T13:48:46.474Z,0.87
2022-08-06T13:51:35.388Z,0.60
2022-08-06T13:54:23.793Z,1.00
2022-08-06T13:57:10.257Z,0.88
2022-08-06T13:59:58.424Z,0.88
2022-08-06T14:02:45.953Z,0.70
2022-08-06T14:05:33.654Z,0.87
2022-08-06T14:08:34.204Z,0.80
2022-08-06T14:11:22.413Z,1.65
2022-08-06T14:14:08.557Z,0.70
2022-08-06T14:16:56.701Z,0.97
2022-08-06T14:20:11.227Z,0.90
2022-08-06T14:22:50.303Z,0.90
2022-08-06T14:26:00.097Z,0.80
2022-08-06T14:28:48.584Z,0.97
2022-08-06T14:31:53.373Z,0.90
2022-08-06T14:34:40.991Z,0.80
2022-08-06T14:37:32.806Z,1.00
2022-08-06T14:41:01.983Z,1.40
2022-08-06T14:44:07.051Z,1.00
2022-08-06T14:46:53.507Z,0.87
2022-08-06T14:49:51.544Z,0.73
2022-08-06T14:52:38.619Z,0.80
2022-08-06T14:55:25.814Z,0.80
2022-08-06T14:58:14.166Z,0.80
2022-08-06T15:01:02.855Z,0.67
2022-08-06T15:03:49.065Z,0.60
2022-08-06T15:06:53.215Z,0.90
2022-08-06T15:10:05.408Z,1.40
2022-08-06T15:12:49.956Z,0.80
2022-08-06T15:15:47.382Z,0.68
2022-08-06T15:18:54.187Z,0.90
2022-08-06T15:21:51.092Z,0.80
2022-08-06T15:24:42.153Z,0.90
2022-08-06T15:27:29.238Z,0.80
2022-08-06T15:30:22.070Z,0.80
2022-08-06T15:33:13.472Z,0.70
2022-08-06T15:35:59.953Z,0.90
2022-08-06T15:38:47.438Z,0.85
2022-08-06T15:41:35.024Z,0.80
2022-08-06T15:44:23.046Z,0.90
2022-08-06T15:47:17.546Z,0.90
2022-08-06T15:50:24.547Z,0.95
2022-08-06T15:53:23.559Z,1.10
2022-08-06T15:56:10.064Z,1.30
2022-08-06T15:58:56.635Z,1.20
2022-08-06T16:01:52.421Z,1.40
2022-08-06T16:04:48.361Z,1.30
2022-08-06T16:07:35.750Z,1.00
2022-08-06T16:10:36.656Z,0.93
2022-08-06T16:13:27.265Z,0.90
2022-08-06T16:16:16.195Z,0.80
2022-08-06T16:19:03.344Z,1.10
2022-08-06T16:21:50.049Z,1.00
2022-08-06T16:24:37.640Z,1.00
2022-08-06T16:27:27.428Z,1.00
2022-08-06T16:30:24.626Z,0.90
2022-08-06T16:33:10.976Z,0.80
2022-08-06T16:35:57.149Z,0.80
2022-08-06T16:38:51.414Z,1.00
2022-08-06T16:41:58.698Z,0.93
2022-08-06T16:44:56.985Z,1.00
2022-08-06T16:48:21.323Z,0.97
2022-08-06T16:51:02.456Z,0.93
2022-08-06T16:56:57.426Z,0.93
2022-08-06T16:59:45.622Z,1.30
2022-08-06T17:02:42.192Z,2.90
2022-08-06T17:05:46.330Z,1.40
2022-08-06T17:08:34.061Z,1.13
2022-08-06T17:11:46.304Z,1.10
2022-08-06T17:14:30.219Z,1.10
2022-08-06T17:17:18.179Z,1.30
2022-08-06T17:20:10.940Z,1.23
2022-08-06T17:23:02.566Z,1.30
2022-08-06T17:25:53.640Z,1.20
2022-08-06T17:28:47.591Z,1.20
2022-08-06T17:31:55.376Z,1.30
2022-08-06T17:34:41.733Z,1.23
2022-08-06T17:37:43.410Z,1.30
2022-08-06T17:40:34.263Z,1.43
2022-08-06T17:43:56.904Z,1.10
2022-08-06T17:46:37.633Z,1.20
2022-08-06T17:49:25.446Z,1.20
2022-08-06T17:52:29.897Z,1.13
2022-08-06T17:55:20.153Z,1.40
2022-08-06T17:58:38.488Z,1.20
2022-08-06T18:01:44.418Z,1.40
2022-08-06T18:04:35.625Z,1.40
2022-08-06T18:08:07.778Z,1.23
2022-08-06T18:10:33.546Z,1.20
2022-08-06T18:13:21.103Z,1.33
2022-08-06T18:16:30.078Z,1.20
2022-08-06T18:19:16.312Z,1.40
2022-08-06T18:22:21.092Z,1.43
2022-08-06T18:25:09.024Z,1.30
2022-08-06T18:28:01.788Z,1.30
2022-08-06T18:30:50.404Z,1.43
2022-08-06T18:33:37.654Z,1.30
2022-08-06T18:36:32.824Z,1.60
2022-08-06T18:39:22.970Z,1.57
2022-08-06T18:42:10.551Z,1.50
2022-08-06T18:45:07.180Z,1.60
2022-08-06T18:47:53.609Z,1.30
2022-08-06T18:50:39.869Z,1.40
2022-08-06T18:54:02.111Z,1.50
2022-08-06T18:56:34.404Z,1.40
2022-08-06T18:59:23.165Z,1.60
2022-08-06T19:02:14.538Z,1.33
2022-08-06T19:05:10.510Z,1.80
2022-08-06T19:07:59.940Z,1.70
2022-08-06T19:10:47.653Z,1.83
2022-08-06T19:14:16.386Z,1.50
2022-08-06T19:16:50.173Z,1.67
2022-08-06T19:19:47.109Z,1.67
2022-08-06T19:22:45.573Z,1.70
2022-08-06T19:25:41.923Z,1.60
2022-08-06T19:28:50.249Z,1.70
2022-08-06T19:31:42.795Z,1.70
2022-08-06T19:34:30.053Z,1.77
2022-08-06T19:37:33.093Z,1.90
2022-08-06T19:40:40.488Z,1.70
2022-08-06T19:44:28.728Z,1.70
2022-08-06T19:46:56.158Z,1.90
2022-08-06T19:49:42.941Z,1.93
2022-08-06T19:52:29.567Z,1.90
2022-08-06T19:56:05.984Z,1.67
2022-08-06T19:58:26.528Z,1.80
2022-08-06T20:01:32.757Z,2.17
2022-08-06T20:04:23.567Z,1.77
2022-08-06T20:07:24.258Z,1.83
2022-08-06T20:10:36.136Z,2.10
2022-08-06T20:13:22.984Z,2.07
2022-08-06T20:16:09.959Z,1.83
2022-08-06T20:18:56.132Z,1.70
2022-08-06T20:21:43.721Z,1.90
2022-08-06T20:24:31.422Z,2.13
2022-08-06T20:27:20.253Z,2.10
2022-08-06T20:30:23.999Z,2.00
2022-08-06T20:33:12.053Z,2.03
2022-08-06T20:36:00.673Z,2.00
2022-08-06T20:38:54.405Z,1.97
2022-08-06T20:42:03.477Z,2.07
2022-08-06T20:44:51.804Z,2.20
2022-08-06T20:47:45.184Z,2.20
2022-08-06T20:50:36.922Z,1.93
2022-08-06T20:53:33.371Z,2.00
2022-08-06T20:56:20.937Z,2.10
2022-08-06T20:59:07.417Z,2.37
2022-08-06T21:01:54.921Z,2.00
2022-08-06T21:05:14.766Z,2.20
2022-08-06T21:07:57.047Z,2.30
2022-08-06T21:10:45.895Z,2.10
2022-08-06T21:13:35.957Z,2.30
2022-08-06T21:16:33.753Z,2.20
2022-08-06T21:19:20.754Z,2.30
2022-08-06T21:22:09.111Z,2.40
2022-08-06T21:24:55.403Z,2.10
2022-08-06T21:27:50.409Z,2.37
2022-08-06T21:30:38.209Z,2.50
2022-08-06T21:33:24.839Z,2.40
2022-08-06T21:36:14.871Z,2.60
2022-08-06T21:39:02.580Z,2.30
2022-08-06T21:42:05.710Z,2.70
2022-08-06T21:44:54.773Z,2.47
2022-08-06T21:47:47.591Z,2.60
2022-08-06T21:50:34.228Z,2.67
2022-08-06T21:53:52.866Z,2.30
2022-08-06T21:56:36.720Z,2.47
2022-08-06T21:59:25.673Z,2.83
2022-08-06T22:02:21.429Z,2.60
2022-08-06T22:06:16.864Z,2.60
2022-08-06T22:08:20.049Z,2.17
2022-08-06T22:12:37.306Z,2.70
2022-08-06T22:14:28.954Z,2.43
2022-08-06T22:17:59.306Z,2.60
2022-08-06T22:20:30.046Z,2.70
2022-08-06T22:23:17.026Z,2.60
2022-08-06T22:26:03.937Z,2.43
2022-08-06T22:28:50.522Z,2.60
2022-08-06T22:31:56.582Z,2.93
2022-08-06T22:34:45.055Z,2.67
2022-08-06T22:38:16.483Z,2.33
2022-08-06T22:40:49.712Z,2.97
2022-08-06T22:43:55.401Z,2.80
2022-08-06T22:46:42.295Z,2.40
2022-08-06T22:49:28.423Z,2.97
2022-08-06T22:52:18.175Z,2.90
2022-08-06T22:55:07.777Z,2.87
2022-08-06T22:59:05.158Z,2.77
2022-08-06T23:02:02.785Z,2.80
2022-08-06T23:04:19.907Z,2.70
2022-08-06T23:07:09.998Z,2.40
2022-08-06T23:09:59.075Z,2.70
2022-08-06T23:12:47.388Z,2.60
2022-08-06T23:15:40.928Z,2.80
2022-08-06T23:18:31.778Z,2.70
2022-08-06T23:22:00.354Z,2.90
2022-08-06T23:24:41.337Z,2.70
2022-08-06T23:27:45.465Z,2.70
2022-08-06T23:30:35.161Z,2.70
2022-08-06T23:33:21.557Z,2.73
2022-08-06T23:36:09.268Z,2.83
2022-08-06T23:39:02.170Z,2.90
2022-08-06T23:42:00.699Z,2.70
2022-08-06T23:44:48.482Z,2.80
2022-08-06T23:47:54.503Z,2.87
2022-08-06T23:50:52.557Z,2.77
2022-08-06T23:54:08.383Z,2.73
2022-08-06T23:56:46.709Z,3.07
2022-08-06T23:59:44.275Z,3.33
