createdAt,value
2019-01-03T00:18:21.219Z,65.97
2019-01-03T00:19:21.217Z,66.08
2019-01-03T00:28:21.110Z,66.60
2019-01-03T00:32:21.067Z,66.50
2019-01-03T00:45:20.954Z,66.99
2019-01-03T00:47:20.899Z,67.34
2019-01-03T00:48:20.891Z,67.02
2019-01-03T00:50:20.867Z,67.23
2019-01-03T00:56:20.809Z,67.54
2019-01-03T00:57:20.791Z,67.96
2019-01-03T01:04:20.713Z,67.51
2019-01-03T01:05:20.702Z,67.13
2019-01-03T01:07:20.679Z,67.13
2019-01-03T01:20:20.533Z,66.89
2019-01-03T01:25:20.488Z,66.92
2019-01-03T01:33:20.400Z,68.24
2019-01-03T01:35:20.369Z,68.28
2019-01-03T01:45:20.258Z,68.67
2019-01-03T01:58:20.120Z,69.64
2019-01-03T02:07:20.016Z,70.26
2019-01-03T02:09:20.001Z,70.47
2019-01-03T02:18:19.895Z,70.47
2019-01-03T02:19:19.885Z,70.82
2019-01-03T02:29:19.775Z,71.41
2019-01-03T02:35:19.709Z,71.45
2019-01-03T02:42:19.636Z,71.34
2019-01-03T02:52:19.521Z,72.35
2019-01-03T03:09:19.335Z,72.57
2019-01-03T03:16:19.256Z,72.67
2019-01-03T03:17:19.250Z,72.80
2019-01-03T03:18:19.235Z,73.30
2019-01-03T03:23:19.180Z,73.54
2019-01-03T03:33:19.090Z,73.82
2019-01-03T03:39:19.048Z,73.71
2019-01-03T03:42:18.976Z,74.24
2019-01-03T03:44:18.960Z,73.82
2019-01-03T03:47:18.929Z,74.65
2019-01-03T03:50:18.885Z,74.20
2019-01-03T03:53:18.851Z,74.55
2019-01-03T03:59:18.788Z,74.45
2019-01-03T04:13:18.630Z,76.12
2019-01-03T04:21:18.545Z,77.06
2019-01-03T04:50:18.226Z,77.44
2019-01-03T05:10:18.017Z,77.44
2019-01-03T05:11:17.989Z,77.13
2019-01-03T05:16:17.934Z,77.65
2019-01-03T05:20:17.901Z,77.76
2019-01-03T05:26:17.834Z,77.55
2019-01-03T05:36:17.721Z,77.62
2019-01-03T05:47:17.600Z,77.51
2019-01-03T05:48:17.589Z,77.30
2019-01-03T05:50:17.563Z,77.09
2019-01-03T05:53:17.534Z,76.95
2019-01-03T05:55:17.512Z,76.75
2019-01-03T05:56:17.497Z,76.33
2019-01-03T05:57:17.487Z,76.85
2019-01-03T05:58:17.474Z,76.64
2019-01-03T06:00:17.454Z,76.75
2019-01-03T06:01:17.442Z,76.54
2019-01-03T06:02:17.435Z,76.44
2019-01-03T06:04:17.413Z,76.44
2019-01-03T06:05:17.399Z,76.64
2019-01-03T06:09:17.357Z,76.54
2019-01-03T06:13:17.310Z,75.81
2019-01-03T06:17:17.264Z,75.56
2019-01-03T06:18:17.254Z,75.56
2019-01-03T06:19:17.246Z,75.46
2019-01-03T06:20:17.235Z,75.46
2019-01-03T06:21:17.221Z,75.15
2019-01-03T06:24:17.195Z,74.93
2019-01-03T06:25:17.193Z,74.42
2019-01-03T06:26:17.166Z,74.73
2019-01-03T06:27:17.154Z,74.62
2019-01-03T06:28:17.147Z,74.62
2019-01-03T06:29:17.134Z,74.31
2019-01-03T06:30:17.150Z,74.31
2019-01-03T06:32:17.099Z,74.38
2019-01-03T06:34:17.082Z,74.59
2019-01-03T06:35:17.071Z,74.59
2019-01-03T06:36:17.057Z,74.27
2019-01-03T06:37:17.046Z,74.48
2019-01-03T06:38:17.033Z,73.65
2019-01-03T06:39:17.027Z,73.86
2019-01-03T06:40:17.016Z,73.44
2019-01-03T06:41:17.001Z,73.33
2019-01-03T06:42:16.990Z,73.33
2019-01-03T06:43:16.978Z,73.44
2019-01-03T06:44:16.984Z,73.13
2019-01-03T06:45:16.956Z,73.65
2019-01-03T06:46:16.945Z,73.23
2019-01-03T06:47:16.933Z,73.55
2019-01-03T06:48:20.034Z,73.23
2019-01-03T06:49:16.917Z,73.13
2019-01-03T06:50:16.900Z,73.33
2019-01-03T06:51:16.889Z,73.33
2019-01-03T06:52:16.883Z,73.23
2019-01-03T06:53:16.870Z,73.23
2019-01-03T06:54:16.859Z,72.40
2019-01-03T06:55:16.847Z,72.50
2019-01-03T06:56:16.838Z,73.33
2019-01-03T06:57:16.821Z,72.50
2019-01-03T06:58:16.812Z,72.40
2019-01-03T06:59:16.804Z,73.02
2019-01-03T07:00:16.790Z,72.19
2019-01-03T07:01:16.778Z,72.50
2019-01-03T07:02:16.769Z,72.71
2019-01-03T07:03:16.760Z,72.71
2019-01-03T07:04:16.745Z,72.36
2019-01-03T07:05:16.737Z,72.68
2019-01-03T07:06:16.727Z,72.50
2019-01-03T07:07:16.724Z,72.61
2019-01-03T07:08:16.701Z,72.36
2019-01-03T07:09:16.692Z,72.92
2019-01-03T07:10:16.679Z,72.78
2019-01-03T07:11:21.991Z,72.78
2019-01-03T07:12:16.657Z,72.78
2019-01-03T07:13:16.649Z,72.82
2019-01-03T07:14:16.635Z,72.92
2019-01-03T07:15:16.623Z,72.89
2019-01-03T07:16:16.613Z,72.82
2019-01-03T07:17:16.601Z,72.99
2019-01-03T07:18:16.596Z,73.10
2019-01-03T07:19:16.583Z,72.71
2019-01-03T07:20:16.567Z,72.36
2019-01-03T07:21:16.563Z,73.10
2019-01-03T07:22:16.552Z,72.36
2019-01-03T07:23:16.537Z,72.99
2019-01-03T07:24:16.545Z,73.10
2019-01-03T07:25:16.512Z,72.36
2019-01-03T07:26:16.501Z,72.05
2019-01-03T07:27:16.495Z,71.53
2019-01-03T07:28:16.526Z,71.53
2019-01-03T07:29:16.521Z,71.53
2019-01-03T07:30:16.460Z,71.42
2019-01-03T07:31:16.445Z,71.11
2019-01-03T07:32:16.443Z,71.11
2019-01-03T07:33:16.428Z,71.19
2019-01-03T07:34:16.412Z,71.11
2019-01-03T07:35:16.398Z,71.11
2019-01-03T07:36:16.389Z,71.19
2019-01-03T07:37:16.379Z,71.19
2019-01-03T07:38:16.369Z,71.19
2019-01-03T07:39:16.356Z,71.50
2019-01-03T07:40:16.345Z,71.19
2019-01-03T07:41:16.334Z,71.19
2019-01-03T07:42:16.324Z,70.88
2019-01-03T07:43:16.313Z,71.08
2019-01-03T07:44:16.303Z,70.88
2019-01-03T07:45:16.289Z,71.29
2019-01-03T07:46:16.286Z,71.19
2019-01-03T07:47:16.271Z,71.29
2019-01-03T07:48:16.257Z,71.60
2019-01-03T07:49:16.245Z,71.39
2019-01-03T07:50:16.232Z,71.19
2019-01-03T07:51:16.225Z,71.16
2019-01-03T07:52:16.210Z,70.04
2019-01-03T07:53:16.199Z,71.81
2019-01-03T07:54:16.188Z,71.29
2019-01-03T07:55:16.183Z,70.98
2019-01-03T07:56:16.166Z,70.25
2019-01-03T07:57:16.173Z,70.77
2019-01-03T07:58:16.143Z,70.53
2019-01-03T07:59:16.133Z,70.66
2019-01-03T08:00:16.123Z,70.56
2019-01-03T08:01:16.109Z,70.53
2019-01-03T08:02:16.102Z,70.53
2019-01-03T08:03:16.087Z,70.42
2019-01-03T08:04:16.078Z,70.42
2019-01-03T08:05:16.065Z,70.42
2019-01-03T08:06:16.054Z,70.32
2019-01-03T08:07:16.043Z,70.63
2019-01-03T08:08:16.037Z,69.98
2019-01-03T08:09:16.021Z,70.19
2019-01-03T08:10:16.015Z,69.66
2019-01-03T08:11:15.997Z,69.45
2019-01-03T08:12:15.987Z,69.14
2019-01-03T08:13:15.976Z,69.01
2019-01-03T08:14:15.965Z,68.80
2019-01-03T08:15:15.957Z,68.38
2019-01-03T08:16:15.944Z,68.48
2019-01-03T08:17:15.933Z,68.59
2019-01-03T08:18:15.921Z,68.17
2019-01-03T08:19:15.962Z,68.28
2019-01-03T08:20:15.898Z,67.31
2019-01-03T08:21:15.892Z,67.62
2019-01-03T08:22:15.887Z,67.52
2019-01-03T08:23:15.866Z,67.28
2019-01-03T08:24:15.859Z,66.69
2019-01-03T08:25:15.846Z,66.13
2019-01-03T08:26:15.836Z,66.03
2019-01-03T08:27:15.820Z,66.44
2019-01-03T08:28:15.811Z,65.93
2019-01-03T08:29:15.798Z,66.10
2019-01-03T08:30:15.787Z,65.69
2019-01-03T08:31:15.774Z,65.27
2019-01-03T08:32:15.766Z,65.38
2019-01-03T08:33:15.753Z,65.27
2019-01-03T08:34:15.743Z,65.79
2019-01-03T08:35:15.734Z,65.93
2019-01-03T08:36:15.720Z,66.10
2019-01-03T08:37:15.715Z,65.89
2019-01-03T08:38:15.707Z,65.38
2019-01-03T08:39:15.689Z,65.58
2019-01-03T08:40:15.688Z,65.27
2019-01-03T08:41:15.671Z,65.58
2019-01-03T08:42:15.655Z,65.38
2019-01-03T08:43:15.653Z,65.69
2019-01-03T08:44:15.635Z,64.86
2019-01-03T08:45:15.627Z,65.58
2019-01-03T08:46:15.610Z,65.10
2019-01-03T08:47:15.600Z,64.75
2019-01-03T08:48:15.591Z,64.86
2019-01-03T08:49:15.579Z,64.65
2019-01-03T08:50:15.568Z,64.65
2019-01-03T08:51:15.559Z,64.31
2019-01-03T08:52:15.548Z,64.41
2019-01-03T08:53:15.544Z,64.20
2019-01-03T08:54:15.524Z,64.31
2019-01-03T08:55:15.512Z,64.20
2019-01-03T08:56:15.503Z,63.79
2019-01-03T08:57:15.491Z,63.79
2019-01-03T08:58:15.484Z,63.79
2019-01-03T08:59:15.473Z,63.79
2019-01-03T09:00:15.458Z,64.20
2019-01-03T09:01:15.453Z,64.31
2019-01-03T09:02:15.437Z,64.28
2019-01-03T09:03:15.425Z,64.17
2019-01-03T09:04:15.416Z,63.34
2019-01-03T09:05:15.404Z,63.45
2019-01-03T09:06:15.392Z,64.17
2019-01-03T09:07:15.383Z,64.10
2019-01-03T09:08:15.374Z,64.28
2019-01-03T09:09:15.363Z,64.28
2019-01-03T09:10:15.350Z,64.28
2019-01-03T09:11:15.345Z,64.17
2019-01-03T09:12:15.329Z,63.65
2019-01-03T09:13:15.317Z,63.55
2019-01-03T09:14:15.310Z,63.03
2019-01-03T09:15:15.299Z,63.24
2019-01-03T09:16:15.284Z,63.55
2019-01-03T09:17:15.292Z,63.45
2019-01-03T09:18:15.272Z,63.76
2019-01-03T09:19:15.254Z,63.76
2019-01-03T09:20:15.253Z,63.45
2019-01-03T09:21:15.253Z,63.34
2019-01-03T09:22:15.259Z,63.89
2019-01-03T09:23:15.260Z,64.28
2019-01-03T09:24:15.201Z,63.48
2019-01-03T09:25:15.203Z,63.55
2019-01-03T09:26:15.205Z,63.76
2019-01-03T09:27:15.212Z,63.14
2019-01-03T09:28:15.217Z,63.65
2019-01-03T09:29:15.141Z,63.14
2019-01-03T09:30:15.132Z,62.72
2019-01-03T09:31:15.132Z,61.99
2019-01-03T09:32:15.114Z,62.31
2019-01-03T09:33:15.100Z,62.93
2019-01-03T09:34:15.086Z,62.62
2019-01-03T09:35:15.079Z,63.65
2019-01-03T09:36:15.068Z,62.59
2019-01-03T09:37:15.056Z,62.31
2019-01-03T09:38:15.044Z,62.38
2019-01-03T09:39:15.038Z,62.69
2019-01-03T09:40:15.019Z,62.17
2019-01-03T09:41:15.013Z,61.86
2019-01-03T09:42:14.999Z,62.28
2019-01-03T09:43:14.988Z,62.69
2019-01-03T09:44:14.982Z,62.69
2019-01-03T09:45:14.966Z,62.28
2019-01-03T09:46:14.960Z,61.89
2019-01-03T09:47:14.958Z,62.69
2019-01-03T09:48:14.932Z,62.28
2019-01-03T09:49:14.921Z,61.86
2019-01-03T09:50:14.910Z,63.03
2019-01-03T09:51:14.902Z,61.96
2019-01-03T09:52:14.890Z,62.41
2019-01-03T09:53:14.874Z,63.03
2019-01-03T09:54:14.865Z,63.65
2019-01-03T09:55:14.858Z,63.97
2019-01-03T09:56:14.848Z,63.55
2019-01-03T09:57:14.834Z,63.76
2019-01-03T09:58:14.825Z,65.18
2019-01-03T09:59:14.810Z,65.28
2019-01-03T10:00:14.806Z,65.60
2019-01-03T10:01:14.790Z,65.28
2019-01-03T10:02:14.780Z,65.39
2019-01-03T10:03:14.765Z,64.77
2019-01-03T10:04:14.755Z,65.70
2019-01-03T10:05:14.746Z,65.70
2019-01-03T10:06:14.738Z,65.70
2019-01-03T10:07:14.724Z,65.80
2019-01-03T10:08:19.571Z,65.60
2019-01-03T10:09:14.700Z,66.22
2019-01-03T10:10:14.690Z,66.22
2019-01-03T10:11:14.678Z,65.91
2019-01-03T10:12:14.690Z,65.39
2019-01-03T10:13:14.654Z,65.28
2019-01-03T10:14:14.647Z,65.80
2019-01-03T10:15:14.638Z,65.70
2019-01-03T10:16:14.624Z,65.80
2019-01-03T10:17:14.614Z,64.87
2019-01-03T10:18:14.599Z,64.87
2019-01-03T10:19:14.592Z,64.84
2019-01-03T10:20:14.583Z,65.36
2019-01-03T10:21:14.567Z,65.05
2019-01-03T10:22:14.558Z,65.26
2019-01-03T10:23:14.549Z,65.47
2019-01-03T10:24:14.533Z,64.97
2019-01-03T10:25:14.523Z,65.70
2019-01-03T10:26:14.510Z,65.70
2019-01-03T10:27:14.505Z,65.80
2019-01-03T10:28:14.487Z,65.47
2019-01-03T10:29:14.477Z,65.26
2019-01-03T10:30:14.465Z,65.39
2019-01-03T10:31:14.456Z,65.49
2019-01-03T10:32:14.446Z,65.28
2019-01-03T10:33:14.444Z,64.77
2019-01-03T10:34:14.431Z,65.60
2019-01-03T10:35:14.411Z,65.83
2019-01-03T10:36:14.400Z,65.63
2019-01-03T10:37:14.390Z,66.14
2019-01-03T10:38:14.380Z,66.35
2019-01-03T10:39:14.368Z,65.83
2019-01-03T10:40:14.357Z,66.46
2019-01-03T10:41:14.343Z,66.88
2019-01-03T10:42:14.332Z,67.01
2019-01-03T10:43:14.324Z,67.91
2019-01-03T10:44:14.310Z,68.33
2019-01-03T10:45:14.297Z,68.75
2019-01-03T10:46:14.286Z,68.95
2019-01-03T10:47:14.276Z,69.99
2019-01-03T10:48:14.263Z,69.99
2019-01-03T10:49:14.257Z,70.72
2019-01-03T10:50:14.245Z,70.82
2019-01-03T10:51:14.231Z,71.65
2019-01-03T10:52:14.223Z,71.44
2019-01-03T10:53:14.211Z,72.35
2019-01-03T10:54:14.198Z,71.62
2019-01-03T10:55:14.190Z,71.62
2019-01-03T10:56:14.173Z,71.31
2019-01-03T10:57:14.164Z,72.69
2019-01-03T10:58:14.156Z,72.38
2019-01-03T10:59:14.141Z,71.72
2019-01-03T11:00:14.133Z,72.45
2019-01-03T11:01:14.120Z,72.38
2019-01-03T11:02:14.109Z,72.27
2019-01-03T11:03:14.105Z,72.24
2019-01-03T11:04:14.088Z,72.14
2019-01-03T11:05:14.077Z,72.35
2019-01-03T11:06:14.067Z,71.62
2019-01-03T11:07:14.057Z,72.03
2019-01-03T11:08:14.042Z,71.10
2019-01-03T11:09:14.039Z,71.17
2019-01-03T11:10:14.023Z,70.86
2019-01-03T11:11:14.009Z,70.89
2019-01-03T11:12:13.999Z,71.62
2019-01-03T11:13:13.993Z,71.41
2019-01-03T11:14:13.978Z,70.86
2019-01-03T11:15:13.964Z,71.31
2019-01-03T11:16:13.953Z,70.58
2019-01-03T11:17:13.945Z,71.00
2019-01-03T11:18:13.939Z,70.58
2019-01-03T11:19:13.922Z,69.86
2019-01-03T11:20:13.907Z,70.27
2019-01-03T11:21:13.895Z,69.51
2019-01-03T11:22:13.886Z,69.31
2019-01-03T11:23:13.875Z,69.41
2019-01-03T11:24:13.864Z,69.62
2019-01-03T11:25:13.856Z,69.83
2019-01-03T11:26:13.840Z,70.03
2019-01-03T11:27:13.830Z,69.51
2019-01-03T11:28:13.817Z,69.20
2019-01-03T11:29:13.807Z,68.58
2019-01-03T11:30:13.794Z,69.20
2019-01-03T11:31:13.784Z,69.31
2019-01-03T11:32:13.775Z,68.65
2019-01-03T11:33:13.763Z,68.62
2019-01-03T11:34:13.751Z,67.99
2019-01-03T11:35:13.741Z,67.79
2019-01-03T11:36:13.735Z,67.37
2019-01-03T11:37:13.720Z,66.75
2019-01-03T11:38:13.707Z,65.82
2019-01-03T11:39:13.698Z,65.93
2019-01-03T11:40:13.690Z,66.65
2019-01-03T11:41:13.671Z,67.03
2019-01-03T11:42:13.659Z,65.69
2019-01-03T11:43:13.648Z,66.21
2019-01-03T11:44:13.637Z,65.69
2019-01-03T11:45:13.625Z,65.58
2019-01-03T11:46:13.616Z,65.79
2019-01-03T11:47:13.608Z,65.89
2019-01-03T11:48:13.592Z,65.58
2019-01-03T11:49:13.587Z,65.66
2019-01-03T11:50:13.570Z,65.45
2019-01-03T11:51:13.559Z,65.76
2019-01-03T11:52:13.554Z,65.14
2019-01-03T11:53:13.535Z,65.79
2019-01-03T11:54:13.530Z,65.69
2019-01-03T11:55:13.515Z,65.66
2019-01-03T11:56:13.501Z,65.76
2019-01-03T11:57:13.491Z,65.24
2019-01-03T11:58:13.487Z,65.45
2019-01-03T11:59:13.467Z,65.55
2019-01-03T12:00:13.457Z,66.00
2019-01-03T12:01:13.449Z,65.89
2019-01-03T12:02:13.442Z,66.38
2019-01-03T12:03:13.426Z,65.86
2019-01-03T12:04:13.412Z,66.48
2019-01-03T12:05:13.403Z,66.28
2019-01-03T12:06:13.390Z,66.28
2019-01-03T12:07:13.381Z,66.07
2019-01-03T12:08:13.369Z,65.55
2019-01-03T12:09:13.359Z,65.24
2019-01-03T12:10:13.343Z,65.83
2019-01-03T12:11:13.335Z,65.63
2019-01-03T12:12:13.322Z,65.21
2019-01-03T12:13:13.309Z,64.48
2019-01-03T12:14:13.301Z,64.80
2019-01-03T12:15:13.288Z,65.42
2019-01-03T12:16:13.274Z,65.21
2019-01-03T12:17:13.267Z,64.66
2019-01-03T12:18:13.256Z,65.39
2019-01-03T12:19:13.248Z,65.18
2019-01-03T12:20:13.232Z,64.14
2019-01-03T12:21:13.226Z,64.04
2019-01-03T12:22:13.211Z,63.84
2019-01-03T12:23:13.200Z,63.94
2019-01-03T12:24:13.188Z,63.60
2019-01-03T12:25:13.179Z,63.63
2019-01-03T12:26:13.166Z,64.53
2019-01-03T12:27:13.154Z,64.32
2019-01-03T12:28:13.143Z,64.04
2019-01-03T12:29:13.132Z,64.77
2019-01-03T12:30:13.122Z,64.45
2019-01-03T12:31:13.115Z,64.77
2019-01-03T12:32:13.104Z,64.59
2019-01-03T12:33:13.088Z,65.31
2019-01-03T12:34:13.081Z,65.31
2019-01-03T12:35:13.072Z,65.00
2019-01-03T12:36:13.056Z,64.45
2019-01-03T12:37:13.044Z,65.63
2019-01-03T12:38:13.033Z,65.28
2019-01-03T12:39:13.024Z,65.39
2019-01-03T12:40:13.010Z,65.80
2019-01-03T12:41:13.004Z,64.35
2019-01-03T12:42:12.992Z,64.25
2019-01-03T12:43:13.185Z,64.77
2019-01-03T12:44:12.967Z,64.35
2019-01-03T12:45:12.959Z,64.56
2019-01-03T12:46:12.946Z,64.35
2019-01-03T12:47:12.934Z,65.67
2019-01-03T12:48:12.922Z,63.50
2019-01-03T12:49:12.913Z,64.22
2019-01-03T12:50:12.901Z,63.63
2019-01-03T12:51:12.887Z,65.36
2019-01-03T12:52:12.878Z,64.01
2019-01-03T12:53:12.870Z,64.14
2019-01-03T12:54:12.855Z,64.32
2019-01-03T12:55:12.844Z,64.32
2019-01-03T12:56:12.832Z,64.63
2019-01-03T12:57:12.824Z,64.45
2019-01-03T12:58:12.810Z,64.42
2019-01-03T12:59:12.798Z,65.12
2019-01-03T13:00:12.800Z,64.12
2019-01-03T13:01:12.781Z,63.81
2019-01-03T13:02:12.764Z,63.36
2019-01-03T13:03:12.754Z,63.57
2019-01-03T13:04:12.748Z,63.67
2019-01-03T13:05:12.730Z,64.12
2019-01-03T13:06:12.726Z,64.01
2019-01-03T13:07:12.712Z,64.63
2019-01-03T13:08:12.699Z,65.05
2019-01-03T13:09:12.692Z,64.32
2019-01-03T13:10:12.677Z,65.05
2019-01-03T13:11:12.666Z,64.53
2019-01-03T13:12:12.655Z,64.73
2019-01-03T13:13:12.641Z,65.25
2019-01-03T13:14:12.630Z,64.40
2019-01-03T13:15:12.620Z,64.53
2019-01-03T13:16:12.609Z,64.53
2019-01-03T13:17:12.604Z,65.46
2019-01-03T13:18:12.589Z,64.94
2019-01-03T13:19:12.574Z,64.53
2019-01-03T13:20:12.560Z,64.63
2019-01-03T13:21:12.550Z,64.87
2019-01-03T13:22:12.546Z,65.88
2019-01-03T13:23:12.534Z,65.49
2019-01-03T13:24:12.518Z,65.57
2019-01-03T13:25:12.508Z,65.05
2019-01-03T13:26:12.494Z,65.25
2019-01-03T13:27:12.482Z,65.25
2019-01-03T13:28:12.479Z,64.73
2019-01-03T13:29:12.460Z,64.56
2019-01-03T13:30:12.449Z,64.56
2019-01-03T13:31:12.441Z,65.49
2019-01-03T13:32:12.468Z,65.60
2019-01-03T13:33:12.417Z,65.70
2019-01-03T13:34:12.403Z,65.70
2019-01-03T13:35:12.392Z,65.18
2019-01-03T13:36:12.380Z,64.56
2019-01-03T13:37:12.374Z,65.28
2019-01-03T13:38:12.358Z,65.49
2019-01-03T13:39:12.349Z,64.87
2019-01-03T13:40:12.336Z,64.97
2019-01-03T13:41:12.326Z,65.49
2019-01-03T13:42:12.312Z,65.49
2019-01-03T13:43:12.307Z,65.46
2019-01-03T13:44:12.297Z,64.63
2019-01-03T13:45:12.280Z,65.57
2019-01-03T13:46:12.273Z,64.94
2019-01-03T13:47:12.260Z,65.08
2019-01-03T13:48:12.245Z,65.05
2019-01-03T13:49:12.234Z,64.73
2019-01-03T13:50:12.224Z,65.28
2019-01-03T13:51:12.218Z,64.25
2019-01-03T13:52:12.203Z,65.28
2019-01-03T13:53:12.193Z,64.63
2019-01-03T13:54:12.176Z,64.63
2019-01-03T13:55:12.170Z,64.53
2019-01-03T13:56:12.158Z,64.77
2019-01-03T13:57:12.144Z,65.60
2019-01-03T13:58:12.136Z,65.60
2019-01-03T13:59:12.124Z,65.80
2019-01-03T14:00:12.109Z,65.80
2019-01-03T14:01:12.100Z,65.60
2019-01-03T14:02:12.087Z,66.32
2019-01-03T14:03:12.074Z,64.97
2019-01-03T14:04:12.063Z,65.39
2019-01-03T14:05:12.057Z,65.15
2019-01-03T14:06:12.046Z,64.32
2019-01-03T14:07:12.036Z,64.32
2019-01-03T14:08:12.019Z,64.53
2019-01-03T14:09:12.007Z,64.63
2019-01-03T14:10:12.004Z,64.63
2019-01-03T14:11:11.985Z,64.22
2019-01-03T14:12:11.974Z,64.45
2019-01-03T14:13:11.967Z,65.39
2019-01-03T14:14:11.952Z,65.70
2019-01-03T14:15:11.940Z,65.91
2019-01-03T14:16:11.930Z,65.91
2019-01-03T14:17:11.918Z,66.11
2019-01-03T14:18:11.911Z,65.73
2019-01-03T14:19:11.896Z,65.60
2019-01-03T14:20:11.882Z,65.39
2019-01-03T14:21:11.874Z,65.60
2019-01-03T14:22:11.861Z,65.70
2019-01-03T14:23:11.852Z,65.70
2019-01-03T14:24:11.844Z,65.49
2019-01-03T14:25:11.829Z,64.84
2019-01-03T14:26:11.822Z,65.18
2019-01-03T14:27:11.807Z,65.28
2019-01-03T14:28:11.804Z,64.97
2019-01-03T14:29:11.787Z,65.80
2019-01-03T14:30:11.776Z,65.39
2019-01-03T14:31:11.763Z,65.60
2019-01-03T14:32:11.761Z,65.60
2019-01-03T14:33:11.741Z,65.60
2019-01-03T14:34:11.738Z,65.70
2019-01-03T14:35:11.715Z,65.94
2019-01-03T14:36:11.706Z,66.04
2019-01-03T14:37:11.696Z,66.14
2019-01-03T14:38:11.683Z,65.83
2019-01-03T14:39:11.671Z,66.45
2019-01-03T14:40:11.660Z,66.76
2019-01-03T14:41:11.651Z,66.45
2019-01-03T14:42:11.644Z,66.25
2019-01-03T14:43:11.628Z,66.38
2019-01-03T14:44:11.624Z,66.90
2019-01-03T14:45:11.605Z,68.04
2019-01-03T14:46:11.598Z,66.38
2019-01-03T14:47:11.585Z,67.41
2019-01-03T14:48:11.575Z,67.21
2019-01-03T14:49:11.560Z,67.24
2019-01-03T14:50:11.550Z,66.51
2019-01-03T14:51:11.547Z,66.93
2019-01-03T14:52:11.527Z,67.13
2019-01-03T14:53:11.518Z,67.24
2019-01-03T14:54:11.506Z,67.65
2019-01-03T14:55:11.495Z,67.96
2019-01-03T14:56:11.488Z,67.65
2019-01-03T14:57:11.471Z,66.72
2019-01-03T14:58:11.460Z,67.00
2019-01-03T14:59:11.450Z,66.69
2019-01-03T15:00:11.440Z,66.58
2019-01-03T15:01:11.429Z,66.18
2019-01-03T15:02:12.189Z,66.51
2019-01-03T15:03:11.406Z,67.16
2019-01-03T15:04:11.401Z,67.99
2019-01-03T15:05:13.970Z,68.31
2019-01-03T15:06:11.405Z,67.68
2019-01-03T15:07:11.418Z,67.37
2019-01-03T15:08:11.349Z,67.58
2019-01-03T15:09:11.351Z,67.82
2019-01-03T15:10:11.356Z,68.23
2019-01-03T15:11:11.359Z,68.68
2019-01-03T15:12:11.306Z,68.79
2019-01-03T15:13:11.293Z,69.20
2019-01-03T15:14:11.281Z,68.89
2019-01-03T15:15:11.271Z,68.65
2019-01-03T15:16:11.259Z,68.54
2019-01-03T15:17:11.247Z,68.75
2019-01-03T15:18:11.240Z,68.65
2019-01-03T15:19:11.232Z,68.13
2019-01-03T15:20:11.221Z,68.23
2019-01-03T15:21:11.205Z,68.02
2019-01-03T15:22:11.198Z,67.92
2019-01-03T15:23:11.184Z,68.34
2019-01-03T15:24:11.170Z,68.23
2019-01-03T15:25:11.167Z,68.23
2019-01-03T15:26:11.162Z,68.34
2019-01-03T15:27:11.140Z,68.34
2019-01-03T15:28:11.125Z,68.79
2019-01-03T15:29:11.115Z,69.00
2019-01-03T15:30:11.109Z,68.65
2019-01-03T15:31:11.099Z,68.68
2019-01-03T15:32:11.084Z,68.58
2019-01-03T15:33:11.070Z,68.68
2019-01-03T15:34:11.062Z,68.37
2019-01-03T15:35:11.047Z,68.89
2019-01-03T15:36:11.036Z,68.89
2019-01-03T15:37:11.025Z,69.41
2019-01-03T15:38:11.013Z,69.31
2019-01-03T15:39:11.002Z,69.34
2019-01-03T15:40:10.993Z,69.65
2019-01-03T15:41:10.982Z,70.27
2019-01-03T15:42:10.977Z,69.65
2019-01-03T15:43:10.958Z,70.17
2019-01-03T15:44:10.946Z,69.96
2019-01-03T15:45:10.936Z,69.99
2019-01-03T15:46:10.925Z,70.20
2019-01-03T15:47:10.911Z,70.51
2019-01-03T15:48:10.901Z,71.24
2019-01-03T15:49:10.892Z,71.13
2019-01-03T15:50:10.879Z,71.03
2019-01-03T15:51:10.865Z,70.92
2019-01-03T15:52:10.855Z,70.75
2019-01-03T15:53:10.843Z,71.34
2019-01-03T15:54:10.839Z,70.92
2019-01-03T15:55:10.827Z,70.61
2019-01-03T15:56:10.814Z,70.92
2019-01-03T15:57:10.805Z,70.75
2019-01-03T15:58:10.790Z,71.44
2019-01-03T15:59:10.781Z,71.13
2019-01-03T16:00:10.773Z,70.92
2019-01-03T16:01:10.763Z,70.92
2019-01-03T16:02:10.751Z,71.00
2019-01-03T16:03:10.733Z,70.79
2019-01-03T16:04:10.721Z,70.89
2019-01-03T16:05:10.713Z,70.89
2019-01-03T16:06:10.706Z,70.09
2019-01-03T16:07:10.689Z,70.79
2019-01-03T16:08:10.676Z,70.79
2019-01-03T16:09:10.667Z,71.00
2019-01-03T16:10:10.655Z,70.06
2019-01-03T16:11:10.643Z,70.37
2019-01-03T16:12:10.635Z,70.27
2019-01-03T16:13:10.621Z,69.83
2019-01-03T16:14:10.611Z,70.58
2019-01-03T16:15:10.600Z,70.37
2019-01-03T16:16:10.594Z,70.66
2019-01-03T16:17:10.574Z,70.66
2019-01-03T16:18:10.574Z,70.79
2019-01-03T16:19:10.552Z,71.52
2019-01-03T16:20:10.542Z,70.55
2019-01-03T16:21:10.543Z,70.17
2019-01-03T16:22:10.519Z,70.48
2019-01-03T16:23:10.517Z,70.27
2019-01-03T16:24:10.496Z,70.17
2019-01-03T16:25:10.487Z,69.86
2019-01-03T16:26:10.479Z,70.17
2019-01-03T16:27:10.463Z,70.79
2019-01-03T16:28:10.452Z,69.86
2019-01-03T16:29:10.440Z,70.17
2019-01-03T16:30:10.436Z,70.17
2019-01-03T16:31:10.421Z,70.06
2019-01-03T16:32:10.406Z,70.17
2019-01-03T16:33:10.396Z,70.06
2019-01-03T16:34:10.383Z,70.17
2019-01-03T16:35:10.375Z,69.75
2019-01-03T16:36:10.368Z,70.27
2019-01-03T16:37:10.351Z,70.06
2019-01-03T16:38:10.340Z,70.48
2019-01-03T16:39:10.327Z,70.55
2019-01-03T16:40:10.317Z,70.06
2019-01-03T16:41:10.746Z,69.86
2019-01-03T16:42:10.294Z,69.54
2019-01-03T16:43:10.284Z,69.31
2019-01-03T16:44:10.278Z,69.44
2019-01-03T16:45:10.260Z,69.44
2019-01-03T16:46:10.250Z,69.44
2019-01-03T16:47:10.241Z,69.44
2019-01-03T16:48:10.227Z,69.03
2019-01-03T16:49:10.221Z,69.51
2019-01-03T16:50:10.203Z,69.44
2019-01-03T16:51:10.194Z,69.23
2019-01-03T16:52:10.185Z,68.79
2019-01-03T16:53:10.174Z,69.13
2019-01-03T16:54:10.156Z,69.34
2019-01-03T16:55:10.147Z,68.82
2019-01-03T16:56:10.141Z,68.71
2019-01-03T16:57:10.125Z,69.13
2019-01-03T16:58:10.113Z,69.13
2019-01-03T16:59:10.099Z,69.34
2019-01-03T17:00:10.089Z,68.92
2019-01-03T17:01:10.083Z,69.54
2019-01-03T17:02:10.072Z,68.82
2019-01-03T17:03:10.058Z,69.47
2019-01-03T17:04:10.046Z,69.68
2019-01-03T17:05:10.036Z,69.78
2019-01-03T17:06:10.023Z,69.99
2019-01-03T17:07:10.012Z,70.20
2019-01-03T17:08:10.005Z,69.78
2019-01-03T17:09:09.990Z,69.44
2019-01-03T17:10:09.977Z,69.23
2019-01-03T17:11:09.969Z,69.23
2019-01-03T17:12:09.961Z,69.65
2019-01-03T17:13:09.945Z,69.54
2019-01-03T17:14:09.953Z,69.65
2019-01-03T17:15:09.923Z,69.86
2019-01-03T17:16:09.914Z,70.27
2019-01-03T17:17:09.898Z,70.27
2019-01-03T17:18:09.887Z,70.17
2019-01-03T17:19:09.875Z,69.99
2019-01-03T17:20:09.864Z,70.09
2019-01-03T17:21:09.852Z,70.27
2019-01-03T17:22:09.847Z,70.51
2019-01-03T17:23:09.830Z,70.17
2019-01-03T17:24:09.821Z,69.58
2019-01-03T17:25:09.812Z,69.58
2019-01-03T17:26:09.801Z,69.86
2019-01-03T17:27:09.791Z,69.54
2019-01-03T17:28:09.775Z,70.06
2019-01-03T17:29:09.761Z,70.27
2019-01-03T17:30:09.758Z,70.27
2019-01-03T17:31:09.746Z,70.20
2019-01-03T17:32:09.729Z,70.06
2019-01-03T17:33:09.717Z,70.30
2019-01-03T17:34:09.705Z,70.09
2019-01-03T17:35:09.694Z,70.17
2019-01-03T17:36:09.684Z,70.20
2019-01-03T17:37:09.673Z,70.41
2019-01-03T17:38:09.659Z,70.30
2019-01-03T17:39:09.649Z,70.09
2019-01-03T17:40:09.638Z,70.58
2019-01-03T17:41:09.633Z,70.41
2019-01-03T17:42:09.617Z,70.20
2019-01-03T17:43:09.603Z,70.30
2019-01-03T17:44:09.598Z,70.61
2019-01-03T17:45:09.589Z,71.13
2019-01-03T17:46:09.575Z,70.48
2019-01-03T17:47:09.558Z,70.41
2019-01-03T17:48:09.560Z,69.89
2019-01-03T17:49:09.539Z,70.72
2019-01-03T17:50:09.529Z,70.72
2019-01-03T17:51:09.520Z,70.51
2019-01-03T17:52:09.509Z,70.20
2019-01-03T17:53:09.490Z,70.30
2019-01-03T17:54:09.479Z,70.61
2019-01-03T17:55:09.469Z,70.61
2019-01-03T17:56:09.460Z,70.51
2019-01-03T17:57:09.446Z,70.09
2019-01-03T17:58:09.434Z,69.78
2019-01-03T17:59:09.424Z,70.64
2019-01-03T18:00:09.411Z,70.02
2019-01-03T18:01:09.400Z,71.06
2019-01-03T18:02:09.391Z,70.85
2019-01-03T18:03:09.376Z,70.85
2019-01-03T18:04:09.378Z,71.06
2019-01-03T18:05:09.361Z,71.06
2019-01-03T18:06:09.348Z,71.17
2019-01-03T18:07:09.333Z,71.17
2019-01-03T18:08:09.322Z,70.96
2019-01-03T18:09:09.311Z,71.48