createdAt,value
2023-02-04T00:02:23.128Z,25.13
2023-02-04T00:05:13.207Z,24.53
2023-02-04T00:08:01.608Z,25.63
2023-02-04T00:10:50.046Z,26.00
2023-02-04T00:13:38.745Z,26.83
2023-02-04T00:16:28.631Z,25.20
2023-02-04T00:19:17.565Z,25.17
2023-02-04T00:22:07.100Z,26.70
2023-02-04T00:24:55.532Z,25.73
2023-02-04T00:27:44.011Z,27.43
2023-02-04T00:30:32.690Z,25.90
2023-02-04T00:33:22.696Z,26.07
2023-02-04T00:36:11.375Z,26.70
2023-02-04T00:38:59.811Z,26.50
2023-02-04T00:41:48.602Z,26.40
2023-02-04T00:44:37.533Z,25.70
2023-02-04T00:47:26.001Z,24.67
2023-02-04T00:50:15.997Z,23.97
2023-02-04T00:53:05.296Z,25.77
2023-02-04T00:55:53.743Z,27.60
2023-02-04T00:58:42.495Z,28.27
2023-02-04T01:01:31.561Z,25.20
2023-02-04T01:04:21.220Z,26.00
2023-02-04T01:07:11.059Z,25.17
2023-02-04T01:09:59.547Z,25.77
2023-02-04T01:12:48.001Z,26.87
2023-02-04T01:15:36.896Z,25.53
2023-02-04T01:18:25.495Z,25.73
2023-02-04T01:21:14.129Z,24.10
2023-02-04T01:24:03.938Z,25.40
2023-02-04T01:26:52.387Z,25.90
2023-02-04T01:29:40.882Z,24.00
2023-02-04T01:32:29.355Z,22.83
2023-02-04T01:35:18.016Z,24.30
2023-02-04T01:38:06.417Z,21.97
2023-02-04T01:40:56.402Z,24.43
2023-02-04T01:43:44.931Z,23.40
2023-02-04T01:46:34.405Z,22.40
2023-02-04T01:49:23.135Z,23.40
2023-02-04T01:52:12.637Z,21.87
2023-02-04T01:55:01.114Z,25.90
2023-02-04T01:57:53.061Z,23.60
2023-02-04T02:00:42.126Z,22.30
2023-02-04T02:03:30.525Z,25.03
2023-02-04T02:06:19.672Z,24.00
2023-02-04T02:09:08.158Z,23.53
2023-02-04T02:11:56.622Z,23.70
2023-02-04T02:14:46.501Z,22.40
2023-02-04T02:17:35.103Z,24.17
2023-02-04T02:20:25.997Z,24.53
2023-02-04T02:23:22.148Z,23.93
2023-02-04T02:26:12.118Z,24.90
2023-02-04T02:29:00.538Z,22.67
2023-02-04T02:31:49.050Z,22.27
2023-02-04T02:34:39.333Z,23.30
2023-02-04T02:37:27.986Z,23.73
2023-02-04T02:40:16.564Z,23.10
2023-02-04T02:43:07.494Z,25.03
2023-02-04T02:45:57.872Z,22.27
2023-02-04T02:48:46.775Z,21.60
2023-02-04T02:51:35.202Z,24.30
2023-02-04T02:54:25.960Z,23.20
2023-02-04T02:57:16.827Z,23.27
2023-02-04T03:00:16.032Z,22.57
2023-02-04T03:03:09.712Z,21.77
2023-02-04T03:06:01.133Z,23.13
2023-02-04T03:08:51.292Z,22.33
2023-02-04T03:11:39.981Z,20.83
2023-02-04T03:14:29.100Z,21.07
2023-02-04T03:17:19.142Z,20.10
2023-02-04T03:20:08.932Z,21.43
2023-02-04T03:22:58.033Z,22.20
2023-02-04T03:25:46.636Z,21.23
2023-02-04T03:28:40.287Z,21.70
2023-02-04T03:31:28.886Z,21.90
2023-02-04T03:34:18.745Z,20.23
2023-02-04T03:37:07.197Z,21.67
2023-02-04T03:39:55.640Z,20.57
2023-02-04T03:42:44.229Z,19.20
2023-02-04T03:45:44.582Z,21.10
2023-02-04T03:48:33.678Z,20.47
2023-02-04T03:51:23.573Z,19.87
2023-02-04T03:54:11.996Z,23.97
2023-02-04T03:57:00.501Z,20.00
2023-02-04T03:59:48.962Z,20.80
2023-02-04T04:02:37.468Z,21.30
2023-02-04T04:05:26.526Z,18.30
2023-02-04T04:08:16.416Z,21.50
2023-02-04T04:11:05.002Z,19.63
2023-02-04T04:13:53.631Z,21.27
2023-02-04T04:16:42.082Z,21.37
2023-02-04T04:19:31.845Z,21.03
2023-02-04T04:22:20.336Z,20.40
2023-02-04T04:25:10.492Z,22.67
2023-02-04T04:27:58.950Z,22.23
2023-02-04T04:30:47.604Z,19.60
2023-02-04T04:33:36.089Z,21.60
2023-02-04T04:36:27.118Z,19.47
2023-02-04T04:39:15.585Z,18.43
2023-02-04T04:42:05.453Z,18.53
2023-02-04T04:44:53.897Z,19.17
2023-02-04T04:47:42.349Z,17.80
2023-02-04T04:50:31.157Z,18.77
2023-02-04T04:53:19.734Z,18.67
2023-02-04T04:56:08.488Z,16.27
2023-02-04T04:58:58.313Z,18.37
2023-02-04T05:01:46.861Z,15.97
2023-02-04T05:04:35.405Z,16.63
2023-02-04T05:07:23.905Z,16.03
2023-02-04T05:10:12.472Z,16.90
2023-02-04T05:13:00.975Z,16.83
2023-02-04T05:15:50.854Z,18.23
2023-02-04T05:18:39.364Z,17.43
2023-02-04T05:21:27.907Z,14.23
2023-02-04T05:24:16.428Z,16.77
2023-02-04T05:27:04.978Z,16.20
2023-02-04T05:29:53.388Z,16.00
2023-02-04T05:32:43.417Z,15.63
2023-02-04T05:35:31.849Z,15.70
2023-02-04T05:38:20.317Z,14.47
2023-02-04T05:41:08.732Z,14.70
2023-02-04T05:43:57.117Z,16.20
2023-02-04T05:46:45.541Z,14.67
2023-02-04T05:49:35.311Z,15.40
2023-02-04T05:52:23.710Z,14.40
2023-02-04T05:55:13.771Z,14.23
2023-02-04T05:58:02.262Z,14.00
2023-02-04T06:00:50.664Z,14.60
2023-02-04T06:03:39.289Z,17.23
2023-02-04T06:06:29.138Z,16.83
2023-02-04T06:09:17.587Z,15.77
2023-02-04T06:12:06.525Z,14.53
2023-02-04T06:14:55.995Z,17.13
2023-02-04T06:17:44.469Z,16.63
2023-02-04T06:20:33.118Z,14.80
2023-02-04T06:23:23.129Z,16.93
2023-02-04T06:26:11.563Z,15.93
2023-02-04T06:28:59.968Z,16.07
2023-02-04T06:31:49.584Z,14.47
2023-02-04T06:34:38.108Z,16.57
2023-02-04T06:37:26.564Z,14.17
2023-02-04T06:40:16.491Z,14.47
2023-02-04T06:43:05.094Z,14.17
2023-02-04T06:45:53.580Z,15.67
2023-02-04T06:48:42.047Z,14.97
2023-02-04T06:51:30.517Z,24.33
2023-02-04T06:54:19.046Z,46.77
2023-02-04T06:57:09.009Z,26.20
2023-02-04T06:59:57.403Z,23.30
2023-02-04T07:02:46.179Z,20.93
2023-02-04T07:05:35.201Z,17.17
2023-02-04T07:08:23.786Z,16.93
2023-02-04T07:11:12.201Z,15.93
2023-02-04T07:14:02.040Z,14.77
2023-02-04T07:16:50.458Z,15.17
2023-02-04T07:19:39.101Z,15.90
2023-02-04T07:22:27.577Z,15.37
2023-02-04T07:25:17.903Z,17.57
2023-02-04T07:28:06.781Z,17.37
2023-02-04T07:30:56.882Z,16.17
2023-02-04T07:33:45.386Z,15.70
2023-02-04T07:36:34.145Z,15.60
2023-02-04T07:39:22.581Z,17.02
2023-02-04T07:42:11.051Z,18.88
2023-02-04T07:44:59.499Z,60.90
2023-02-04T07:47:49.421Z,22.13
2023-02-04T07:50:38.150Z,14.43
2023-02-04T07:53:26.593Z,14.20
2023-02-04T07:56:15.043Z,14.77
2023-02-04T07:59:03.506Z,14.00
2023-02-04T08:01:51.966Z,13.53
2023-02-04T08:04:41.773Z,14.03
2023-02-04T08:07:30.230Z,13.23
2023-02-04T08:10:19.045Z,12.80
2023-02-04T08:13:07.476Z,11.40
2023-02-04T08:15:55.989Z,12.57
2023-02-04T08:18:44.569Z,11.20
2023-02-04T08:21:34.418Z,11.13
2023-02-04T08:24:22.944Z,12.20
2023-02-04T08:27:11.437Z,11.77
2023-02-04T08:29:59.927Z,11.60
2023-02-04T08:32:48.376Z,11.73
2023-02-04T08:35:36.881Z,11.30
2023-02-04T08:38:26.715Z,10.90
2023-02-04T08:41:15.366Z,10.00
2023-02-04T08:44:03.796Z,10.90
2023-02-04T08:46:52.481Z,10.23
2023-02-04T08:49:41.107Z,9.90
2023-02-04T08:52:29.980Z,10.90
2023-02-04T08:55:19.903Z,9.63
2023-02-04T08:58:08.387Z,9.70
2023-02-04T09:00:56.860Z,10.33
2023-02-04T09:03:45.331Z,10.43
2023-02-04T09:06:33.801Z,10.83
2023-02-04T09:09:23.332Z,10.07
2023-02-04T09:12:13.760Z,10.77
2023-02-04T09:15:02.263Z,10.27
2023-02-04T09:17:50.722Z,10.30
2023-02-04T09:20:39.287Z,10.88
2023-02-04T09:23:27.825Z,11.73
2023-02-04T09:26:16.494Z,10.38
2023-02-04T09:29:06.366Z,9.97
2023-02-04T09:31:54.849Z,10.53
2023-02-04T09:34:43.322Z,9.40
2023-02-04T09:37:31.792Z,9.38
2023-02-04T09:40:21.120Z,9.43
2023-02-04T09:43:14.856Z,10.38
2023-02-04T09:46:05.252Z,8.93
2023-02-04T09:48:53.799Z,9.27
2023-02-04T09:51:44.014Z,9.70
2023-02-04T09:54:32.739Z,8.82
2023-02-04T09:57:21.983Z,8.98
2023-02-04T10:00:17.520Z,8.57
2023-02-04T10:03:15.493Z,11.82
2023-02-04T10:06:04.172Z,9.10
2023-02-04T10:08:53.387Z,19.73
2023-02-04T10:11:43.809Z,16.33
2023-02-04T10:14:32.214Z,8.90
2023-02-04T10:17:23.507Z,8.77
2023-02-04T10:20:18.159Z,14.13
2023-02-04T10:23:12.688Z,9.10
2023-02-04T10:26:01.353Z,9.50
2023-02-04T10:28:50.573Z,8.18
2023-02-04T10:31:40.980Z,8.48
2023-02-04T10:34:35.457Z,9.93
2023-02-04T10:37:25.400Z,10.10
2023-02-04T10:40:31.443Z,11.20
2023-02-04T10:43:23.429Z,9.35
2023-02-04T10:46:11.985Z,10.27
2023-02-04T10:49:00.699Z,8.82
2023-02-04T10:51:50.576Z,8.88
2023-02-04T10:54:40.574Z,9.20
2023-02-04T10:57:30.869Z,8.25
2023-02-04T11:00:21.634Z,8.10
2023-02-04T11:03:14.396Z,7.30
2023-02-04T11:06:03.446Z,7.70
2023-02-04T11:08:54.616Z,8.35
2023-02-04T11:11:48.946Z,8.88
2023-02-04T11:14:37.405Z,6.68
2023-02-04T11:17:31.793Z,7.93
2023-02-04T11:20:33.856Z,7.80
2023-02-04T11:23:36.246Z,7.80
2023-02-04T11:26:35.237Z,6.25
2023-02-04T11:29:34.806Z,6.85
2023-02-04T11:32:32.247Z,6.88
2023-02-04T11:35:27.527Z,6.65
2023-02-04T11:38:34.140Z,7.00
2023-02-04T11:41:31.719Z,7.30
2023-02-04T11:44:22.060Z,8.57
2023-02-04T11:47:12.008Z,6.75
2023-02-04T11:50:05.666Z,6.10
2023-02-04T11:52:56.165Z,7.32
2023-02-04T11:55:47.671Z,5.95
2023-02-04T11:58:40.060Z,6.78
2023-02-04T12:01:33.256Z,6.35
2023-02-04T12:04:26.263Z,6.10
2023-02-04T12:07:21.984Z,6.63
2023-02-04T12:10:16.588Z,6.00
2023-02-04T12:13:14.835Z,6.53
2023-02-04T12:16:05.782Z,6.43
2023-02-04T12:18:55.000Z,6.28
2023-02-04T12:21:44.902Z,6.68
2023-02-04T12:24:33.312Z,6.15
2023-02-04T12:27:22.483Z,5.93
2023-02-04T12:30:12.701Z,6.95
2023-02-04T12:33:01.240Z,6.53
2023-02-04T12:35:50.054Z,5.97
2023-02-04T12:38:40.572Z,6.22
2023-02-04T12:41:29.032Z,7.22
2023-02-04T12:44:17.509Z,7.00
2023-02-04T12:47:06.425Z,6.53
2023-02-04T12:49:54.892Z,7.22
2023-02-04T12:52:43.506Z,6.68
2023-02-04T12:55:33.880Z,7.53
2023-02-04T12:58:22.876Z,8.23
2023-02-04T13:01:11.347Z,6.38
2023-02-04T13:03:59.833Z,7.05
2023-02-04T13:06:48.395Z,10.10
2023-02-04T13:09:37.110Z,7.57
2023-02-04T13:12:27.250Z,8.35
2023-02-04T13:15:15.725Z,8.52
2023-02-04T13:18:04.265Z,8.23
2023-02-04T13:20:52.645Z,8.15
2023-02-04T13:23:40.991Z,8.65
2023-02-04T13:26:29.511Z,8.43
2023-02-04T13:29:20.028Z,7.88
2023-02-04T13:32:09.542Z,11.15
2023-02-04T13:34:58.007Z,9.23
2023-02-04T13:37:46.599Z,8.95
2023-02-04T13:40:35.030Z,8.23
2023-02-04T13:43:23.714Z,9.07
2023-02-04T13:46:13.619Z,9.27
2023-02-04T13:49:02.134Z,8.77
2023-02-04T13:51:50.562Z,10.43
2023-02-04T13:54:39.033Z,10.20
2023-02-04T13:57:27.483Z,8.88
2023-02-04T14:00:16.657Z,9.50
2023-02-04T14:03:06.522Z,9.57
2023-02-04T14:05:55.556Z,8.13
2023-02-04T14:08:44.026Z,9.40
2023-02-04T14:11:32.460Z,8.23
2023-02-04T14:14:20.877Z,9.70
2023-02-04T14:17:09.300Z,9.23
2023-02-04T14:19:59.128Z,9.73
2023-02-04T14:22:47.610Z,8.88
2023-02-04T14:25:36.273Z,9.95
2023-02-04T14:28:24.818Z,9.27
2023-02-04T14:31:13.481Z,7.90
2023-02-04T14:34:02.095Z,8.23
2023-02-04T14:36:51.889Z,9.65
2023-02-04T14:39:40.385Z,10.25
2023-02-04T14:42:28.851Z,9.43
2023-02-04T14:45:17.596Z,8.52
2023-02-04T14:48:06.434Z,7.47
2023-02-04T14:50:54.860Z,9.43
2023-02-04T14:53:48.320Z,8.35
2023-02-04T14:56:37.272Z,8.20
2023-02-04T14:59:25.775Z,8.85
2023-02-04T15:02:16.034Z,8.65
2023-02-04T15:05:04.621Z,9.02
2023-02-04T15:07:53.004Z,8.82
2023-02-04T15:10:43.130Z,8.65
2023-02-04T15:13:31.847Z,9.40
2023-02-04T15:16:20.375Z,9.98
2023-02-04T15:19:09.113Z,7.63
2023-02-04T15:21:57.615Z,9.10
2023-02-04T15:24:46.096Z,7.90
2023-02-04T15:27:35.987Z,7.95
2023-02-04T15:30:24.476Z,8.90
2023-02-04T15:33:13.945Z,11.18
2023-02-04T15:36:02.415Z,9.65
2023-02-04T15:38:51.016Z,8.48
2023-02-04T15:41:39.452Z,9.18
2023-02-04T15:44:29.281Z,8.23
2023-02-04T15:47:19.742Z,8.70
2023-02-04T15:50:10.982Z,9.63
2023-02-04T15:52:59.748Z,11.27
2023-02-04T15:55:48.226Z,8.90
2023-02-04T15:58:36.863Z,9.52
2023-02-04T16:01:26.760Z,11.30
2023-02-04T16:04:15.244Z,9.63
2023-02-04T16:07:08.017Z,8.70
2023-02-04T16:09:56.431Z,11.40
2023-02-04T16:12:44.937Z,10.23
2023-02-04T16:15:33.838Z,9.65
2023-02-04T16:18:24.744Z,10.15
2023-02-04T16:21:13.148Z,11.32
2023-02-04T16:24:01.551Z,12.02
2023-02-04T16:26:50.032Z,11.13
2023-02-04T16:29:38.525Z,11.82
2023-02-04T16:32:27.313Z,11.82
2023-02-04T16:35:17.478Z,12.32
2023-02-04T16:38:05.925Z,12.82
2023-02-04T16:40:54.348Z,13.30
2023-02-04T16:43:42.798Z,14.23
2023-02-04T16:46:33.716Z,14.85
2023-02-04T16:49:23.262Z,18.35
2023-02-04T16:52:13.133Z,24.23
2023-02-04T16:55:01.534Z,29.35
2023-02-04T16:57:50.248Z,45.95
2023-02-04T17:00:41.991Z,54.95
2023-02-04T17:03:30.474Z,55.88
2023-02-04T17:06:18.887Z,58.75
2023-02-04T17:09:09.322Z,62.80
2023-02-04T17:11:57.777Z,61.03
2023-02-04T17:14:46.203Z,61.07
2023-02-04T17:17:34.655Z,61.10
2023-02-04T17:20:24.500Z,59.87
2023-02-04T17:23:13.014Z,58.00
2023-02-04T17:26:02.892Z,59.40
2023-02-04T17:28:51.789Z,61.60
2023-02-04T17:31:42.821Z,59.37
2023-02-04T17:34:31.280Z,59.20
2023-02-04T17:37:19.752Z,62.03
2023-02-04T17:40:12.763Z,61.57
2023-02-04T17:43:02.569Z,60.80
2023-02-04T17:45:51.254Z,60.10
2023-02-04T17:48:39.998Z,60.53
2023-02-04T17:51:28.443Z,63.20
2023-02-04T17:54:16.876Z,60.67
2023-02-04T17:57:17.738Z,59.17
2023-02-04T18:00:14.648Z,57.47
2023-02-04T18:03:03.212Z,59.67
2023-02-04T18:05:54.335Z,60.07
2023-02-04T18:08:42.811Z,60.70
2023-02-04T18:11:36.608Z,60.20
2023-02-04T18:14:28.495Z,58.47
2023-02-04T18:17:18.350Z,59.87
2023-02-04T18:20:18.616Z,65.77
2023-02-04T18:23:13.647Z,65.17
2023-02-04T18:26:12.426Z,64.77
2023-02-04T18:29:01.085Z,64.23
2023-02-04T18:31:53.698Z,61.13
2023-02-04T18:34:46.830Z,63.93
2023-02-04T18:37:36.539Z,63.53
2023-02-04T18:40:26.652Z,66.00
2023-02-04T18:43:27.374Z,62.30
2023-02-04T18:46:24.205Z,63.40
2023-02-04T18:49:22.653Z,62.33
2023-02-04T18:52:19.245Z,67.43
2023-02-04T18:55:22.976Z,68.10
2023-02-04T18:58:28.542Z,70.47
2023-02-04T19:01:23.857Z,71.77
2023-02-04T19:04:20.015Z,68.93
2023-02-04T19:07:16.969Z,73.27
2023-02-04T19:10:27.944Z,73.97
2023-02-04T19:13:21.514Z,73.50
2023-02-04T19:16:25.079Z,75.80
2023-02-04T19:19:35.779Z,75.03
2023-02-04T19:22:33.721Z,75.53
2023-02-04T19:25:29.028Z,77.37
2023-02-04T19:28:29.352Z,80.83
2023-02-04T19:31:18.061Z,78.67
2023-02-04T19:34:23.084Z,77.90
2023-02-04T19:37:19.699Z,79.77
2023-02-04T19:40:27.913Z,85.57
2023-02-04T19:43:22.432Z,80.97
2023-02-04T19:46:21.488Z,83.03
2023-02-04T19:49:22.085Z,82.67
2023-02-04T19:52:25.444Z,80.43
2023-02-04T19:55:42.766Z,79.03
2023-02-04T19:58:42.558Z,82.10
2023-02-04T20:01:31.524Z,80.83
2023-02-04T20:04:21.818Z,78.60
2023-02-04T20:07:20.359Z,80.50
2023-02-04T20:10:25.401Z,76.67
2023-02-04T20:13:20.710Z,75.87
2023-02-04T20:16:36.104Z,76.57
2023-02-04T20:19:28.873Z,76.17
2023-02-04T20:22:42.827Z,75.13
2023-02-04T20:25:41.285Z,74.37
2023-02-04T20:28:49.016Z,75.70
2023-02-04T20:31:40.879Z,72.17
2023-02-04T20:34:29.328Z,73.73
2023-02-04T20:37:24.434Z,73.27
2023-02-04T20:40:21.246Z,76.23
2023-02-04T20:43:15.385Z,74.80
2023-02-04T20:46:09.020Z,74.53
2023-02-04T20:48:57.833Z,72.83
2023-02-04T20:51:46.299Z,72.67
2023-02-04T20:54:34.732Z,74.60
2023-02-04T20:57:23.141Z,72.33
2023-02-04T21:00:15.713Z,70.87
2023-02-04T21:03:19.866Z,72.87
2023-02-04T21:06:21.744Z,67.97
2023-02-04T21:09:22.428Z,65.90
2023-02-04T21:12:11.332Z,67.47
2023-02-04T21:14:59.816Z,66.97
2023-02-04T21:17:48.259Z,62.90
2023-02-04T21:20:38.143Z,64.53
2023-02-04T21:23:26.612Z,63.00
2023-02-04T21:26:15.107Z,64.63
2023-02-04T21:29:03.763Z,60.67
2023-02-04T21:31:52.786Z,61.23
2023-02-04T21:34:41.340Z,63.57
2023-02-04T21:37:31.210Z,59.87
2023-02-04T21:40:21.984Z,61.47
2023-02-04T21:43:10.497Z,59.63
2023-02-04T21:46:00.444Z,59.47
2023-02-04T21:48:49.064Z,61.40
2023-02-04T21:51:37.416Z,60.47
2023-02-04T21:54:27.243Z,57.20
2023-02-04T21:57:16.385Z,57.93
2023-02-04T22:00:06.148Z,56.93
2023-02-04T22:02:54.880Z,56.30
2023-02-04T22:05:43.848Z,56.83
2023-02-04T22:08:32.400Z,54.77
2023-02-04T22:11:22.237Z,55.40
2023-02-04T22:14:12.853Z,53.97
2023-02-04T22:17:01.334Z,52.40
2023-02-04T22:19:49.768Z,53.37
2023-02-04T22:22:38.246Z,53.90
2023-02-04T22:25:26.689Z,53.87
2023-02-04T22:28:16.593Z,51.33
2023-02-04T22:31:05.405Z,56.07
2023-02-04T22:33:54.237Z,52.90
2023-02-04T22:36:42.971Z,50.23
2023-02-04T22:39:31.696Z,50.60
2023-02-04T22:42:20.592Z,51.87
2023-02-04T22:45:11.386Z,48.30
2023-02-04T22:48:00.121Z,49.23
2023-02-04T22:50:48.865Z,52.87
2023-02-04T22:53:37.604Z,51.30
2023-02-04T22:56:26.401Z,49.23
2023-02-04T22:59:15.149Z,51.80
2023-02-04T23:02:05.362Z,47.57
2023-02-04T23:04:54.147Z,48.10
2023-02-04T23:07:42.869Z,47.67
2023-02-04T23:10:31.622Z,49.20
2023-02-04T23:13:20.512Z,47.03
2023-02-04T23:16:09.404Z,46.93
2023-02-04T23:18:59.263Z,47.37
2023-02-04T23:21:47.762Z,48.87
2023-02-04T23:24:36.739Z,50.27
2023-02-04T23:27:25.445Z,52.97
2023-02-04T23:30:16.357Z,52.87
2023-02-04T23:33:04.906Z,53.63
2023-02-04T23:35:54.748Z,52.50
2023-02-04T23:38:43.234Z,56.67
2023-02-04T23:41:31.928Z,53.60
2023-02-04T23:44:20.396Z,55.30
2023-02-04T23:47:08.992Z,58.33
2023-02-04T23:49:57.406Z,62.77
2023-02-04T23:52:47.236Z,63.10
2023-02-04T23:55:36.141Z,59.97
2023-02-04T23:58:24.824Z,57.10
