createdAt,value
2017-10-12T00:00:43.068Z,12.60
2017-10-12T00:03:09.492Z,12.60
2017-10-12T00:05:35.878Z,12.50
2017-10-12T00:08:03.063Z,12.40
2017-10-12T00:10:29.609Z,12.30
2017-10-12T00:12:55.996Z,12.40
2017-10-12T00:15:23.156Z,12.20
2017-10-12T00:17:50.308Z,12.30
2017-10-12T00:20:17.481Z,12.30
2017-10-12T00:22:43.928Z,12.30
2017-10-12T00:25:10.323Z,12.30
2017-10-12T00:27:37.492Z,12.30
2017-10-12T00:30:03.952Z,12.20
2017-10-12T00:32:30.340Z,12.20
2017-10-12T00:34:56.756Z,12.10
2017-10-12T00:37:23.907Z,12.10
2017-10-12T00:39:51.079Z,12.10
2017-10-12T00:42:17.514Z,12.10
2017-10-12T00:44:43.910Z,12.10
2017-10-12T00:47:10.363Z,12.10
2017-10-12T00:49:37.540Z,11.90
2017-10-12T00:52:04.118Z,11.90
2017-10-12T00:54:30.560Z,12.00
2017-10-12T00:56:56.960Z,12.00
2017-10-12T00:59:23.416Z,12.00
2017-10-12T01:01:49.863Z,11.90
2017-10-12T01:04:16.267Z,11.90
2017-10-12T01:06:42.818Z,11.90
2017-10-12T01:09:09.275Z,11.90
2017-10-12T01:11:35.720Z,11.90
2017-10-12T01:14:02.923Z,11.90
2017-10-12T01:16:29.560Z,11.90
2017-10-12T01:18:55.992Z,11.90
2017-10-12T01:21:22.428Z,11.90
2017-10-12T01:23:48.901Z,12.00
2017-10-12T01:26:16.148Z,11.90
2017-10-12T01:28:43.348Z,11.90
2017-10-12T01:31:09.812Z,11.90
2017-10-12T01:33:36.257Z,11.90
2017-10-12T01:36:02.732Z,11.90
2017-10-12T01:38:29.163Z,11.80
2017-10-12T01:40:55.603Z,11.70
2017-10-12T01:43:22.069Z,11.70
2017-10-12T01:45:48.544Z,11.90
2017-10-12T01:51:12.936Z,12.00
2017-10-12T01:53:39.351Z,12.00
2017-10-12T01:56:05.807Z,11.90
2017-10-12T01:58:32.239Z,12.00
2017-10-12T02:00:59.408Z,12.00
2017-10-12T02:03:25.997Z,12.00
2017-10-12T02:05:52.405Z,11.90
2017-10-12T02:08:18.855Z,11.80
2017-10-12T02:10:45.332Z,11.90
2017-10-12T02:13:12.528Z,11.90
2017-10-12T02:15:38.980Z,11.80
2017-10-12T02:18:05.397Z,11.90
2017-10-12T02:20:31.836Z,12.00
2017-10-12T02:22:58.255Z,12.00
2017-10-12T02:25:24.708Z,11.90
2017-10-12T02:27:51.128Z,11.90
2017-10-12T02:30:17.602Z,11.80
2017-10-12T02:32:44.039Z,11.80
2017-10-12T02:35:11.212Z,11.80
2017-10-12T02:37:39.003Z,11.80
2017-10-12T02:40:05.444Z,11.80
2017-10-12T02:42:31.873Z,11.80
2017-10-12T02:44:58.344Z,11.80
2017-10-12T02:47:24.758Z,11.70
2017-10-12T02:49:51.179Z,11.80
2017-10-12T02:52:19.556Z,11.80
2017-10-12T02:54:45.969Z,11.70
2017-10-12T02:57:12.434Z,11.70
2017-10-12T02:59:38.891Z,11.60
2017-10-12T03:02:05.301Z,11.60
2017-10-12T03:04:31.765Z,11.60
2017-10-12T03:06:58.180Z,11.60
2017-10-12T03:09:24.620Z,11.60
2017-10-12T03:11:51.067Z,11.60
2017-10-12T03:14:18.199Z,11.70
2017-10-12T03:16:44.804Z,11.70
2017-10-12T03:19:11.188Z,11.60
2017-10-12T03:21:38.354Z,11.60
2017-10-12T03:24:06.016Z,11.60
2017-10-12T03:26:32.448Z,11.60
2017-10-12T03:28:58.871Z,11.60
2017-10-12T03:31:26.133Z,11.60
2017-10-12T03:33:53.319Z,11.60
2017-10-12T03:36:19.767Z,11.50
2017-10-12T03:38:46.250Z,11.60
2017-10-12T03:41:13.443Z,11.70
2017-10-12T03:43:39.927Z,11.70
2017-10-12T03:46:07.095Z,11.60
2017-10-12T03:48:33.546Z,11.60
2017-10-12T03:51:00.176Z,11.60
2017-10-12T03:53:26.618Z,11.50
2017-10-12T03:55:53.036Z,11.50
2017-10-12T03:58:19.481Z,11.50
2017-10-12T04:00:45.937Z,11.30
2017-10-12T04:03:12.420Z,11.30
2017-10-12T04:05:39.587Z,11.50
2017-10-12T04:08:05.993Z,11.50
2017-10-12T04:10:33.376Z,11.30
2017-10-12T04:12:59.791Z,11.30
2017-10-12T04:15:27.009Z,11.30
2017-10-12T04:17:53.408Z,11.20
2017-10-12T04:20:19.812Z,11.30
2017-10-12T04:22:46.981Z,11.20
2017-10-12T04:25:13.401Z,11.20
2017-10-12T04:27:39.857Z,11.20
2017-10-12T04:30:06.271Z,11.00
2017-10-12T04:32:32.695Z,11.00
2017-10-12T04:34:59.515Z,11.10
2017-10-12T04:37:25.962Z,11.10
2017-10-12T04:39:52.411Z,11.00
2017-10-12T04:42:18.800Z,10.90
2017-10-12T04:44:45.208Z,10.80
2017-10-12T04:47:11.627Z,10.90
2017-10-12T04:49:38.043Z,11.00
2017-10-12T04:52:04.443Z,11.00
2017-10-12T04:54:31.364Z,11.00
2017-10-12T04:56:58.005Z,10.90
2017-10-12T04:59:24.433Z,11.00
2017-10-12T05:01:50.919Z,11.00
2017-10-12T05:04:17.412Z,11.00
2017-10-12T05:06:43.888Z,11.00
2017-10-12T05:09:10.288Z,11.00
2017-10-12T05:11:36.784Z,11.00
2017-10-12T05:14:03.243Z,11.10
2017-10-12T05:16:29.644Z,11.10
2017-10-12T05:18:56.032Z,11.10
2017-10-12T05:21:23.337Z,11.00
2017-10-12T05:23:49.794Z,11.00
2017-10-12T05:26:16.361Z,11.00
2017-10-12T05:28:42.853Z,11.10
2017-10-12T05:31:09.293Z,11.10
2017-10-12T05:33:36.468Z,11.10
2017-10-12T05:36:03.622Z,11.10
2017-10-12T05:38:31.282Z,11.00
2017-10-12T05:40:57.764Z,11.00
2017-10-12T05:43:24.163Z,11.10
2017-10-12T05:45:51.335Z,11.10
2017-10-12T05:48:17.797Z,11.00
2017-10-12T05:50:44.203Z,11.00
2017-10-12T05:53:10.642Z,11.10
2017-10-12T05:55:37.074Z,11.00
2017-10-12T05:58:03.520Z,11.10
2017-10-12T06:00:29.936Z,11.10
2017-10-12T06:02:56.350Z,11.10
2017-10-12T06:05:22.870Z,11.20
2017-10-12T06:07:52.012Z,11.20
2017-10-12T06:10:27.265Z,11.20
2017-10-12T06:12:54.636Z,11.30
2017-10-12T06:15:22.576Z,11.50
2017-10-12T06:17:48.999Z,11.50
2017-10-12T06:20:17.443Z,11.40
2017-10-12T06:22:44.059Z,11.50
2017-10-12T06:25:12.482Z,11.50
2017-10-12T06:27:38.895Z,11.40
2017-10-12T06:30:05.366Z,11.40
2017-10-12T06:32:33.287Z,11.50
2017-10-12T06:35:01.518Z,11.70
2017-10-12T06:37:28.816Z,11.70
2017-10-12T06:39:57.298Z,11.80
2017-10-12T06:42:27.569Z,11.90
2017-10-12T06:44:56.932Z,12.00
2017-10-12T06:47:26.508Z,12.00
2017-10-12T06:49:53.045Z,12.10
2017-10-12T06:52:21.365Z,12.10
2017-10-12T06:54:47.795Z,12.30
2017-10-12T06:57:14.340Z,12.40
2017-10-12T07:02:26.565Z,12.40
2017-10-12T07:04:57.762Z,12.30
2017-10-12T07:07:25.069Z,12.40
2017-10-12T07:09:54.744Z,12.40
2017-10-12T07:12:25.873Z,12.50
2017-10-12T07:14:56.596Z,12.50
2017-10-12T07:17:23.513Z,12.50
2017-10-12T07:19:50.081Z,12.70
2017-10-12T07:22:28.440Z,12.70
2017-10-12T07:24:55.023Z,12.90
2017-10-12T07:27:21.440Z,13.00
2017-10-12T07:29:47.855Z,13.00
2017-10-12T07:32:14.296Z,13.10
2017-10-12T07:34:40.720Z,13.20
2017-10-12T07:37:07.152Z,13.20
2017-10-12T07:39:33.545Z,13.20
2017-10-12T07:41:59.989Z,13.30
2017-10-12T07:44:26.400Z,13.50
2017-10-12T07:46:52.816Z,13.60
2017-10-12T07:49:19.260Z,13.60
2017-10-12T07:51:45.685Z,13.60
2017-10-12T07:54:12.144Z,13.70
2017-10-12T07:56:39.316Z,13.80
2017-10-12T07:59:05.732Z,13.80
2017-10-12T08:01:32.915Z,14.00
2017-10-12T08:03:59.372Z,14.00
2017-10-12T08:06:25.784Z,14.10
2017-10-12T08:08:52.208Z,14.20
2017-10-12T08:11:18.629Z,14.10
2017-10-12T08:13:45.056Z,14.20
2017-10-12T08:16:12.248Z,14.50
2017-10-12T08:18:38.672Z,14.40
2017-10-12T08:21:05.201Z,14.60
2017-10-12T08:23:31.628Z,14.70
2017-10-12T08:25:58.099Z,14.70
2017-10-12T08:28:24.511Z,14.80
2017-10-12T08:30:50.931Z,15.00
2017-10-12T08:33:17.339Z,15.10
2017-10-12T08:35:44.508Z,15.20
2017-10-12T08:38:10.897Z,15.20
2017-10-12T08:40:37.315Z,15.20
2017-10-12T08:43:03.716Z,15.30
2017-10-12T08:45:30.136Z,15.50
2017-10-12T08:47:56.596Z,15.60
2017-10-12T08:50:23.004Z,15.60
2017-10-12T08:52:49.427Z,15.60
2017-10-12T08:55:15.837Z,15.60
2017-10-12T08:57:43.004Z,15.70
2017-10-12T09:00:10.148Z,15.80
2017-10-12T09:02:37.296Z,15.90
2017-10-12T09:05:04.464Z,15.90
2017-10-12T09:07:30.891Z,15.90
2017-10-12T09:09:57.293Z,16.00
2017-10-12T09:12:23.715Z,16.00
2017-10-12T09:14:50.157Z,16.00
2017-10-12T09:17:16.588Z,16.10
2017-10-12T09:19:42.983Z,16.20
2017-10-12T09:22:09.400Z,16.20
2017-10-12T09:24:35.813Z,16.40
2017-10-12T09:27:03.056Z,16.40
2017-10-12T09:29:30.269Z,16.40
2017-10-12T09:31:56.743Z,16.40
2017-10-12T09:34:24.057Z,16.60
2017-10-12T09:36:50.569Z,16.50
2017-10-12T09:39:17.019Z,16.70
2017-10-12T09:41:43.980Z,16.80
2017-10-12T09:44:10.614Z,16.80
2017-10-12T09:46:37.049Z,16.90
2017-10-12T09:49:03.507Z,17.00
2017-10-12T09:51:30.005Z,17.00
2017-10-12T09:53:56.494Z,17.20
2017-10-12T09:56:22.897Z,17.40
2017-10-12T09:58:49.504Z,17.80
2017-10-12T10:01:15.977Z,18.30
2017-10-12T10:03:43.159Z,19.10
2017-10-12T10:06:09.648Z,19.00
2017-10-12T10:08:36.157Z,19.50
2017-10-12T10:11:02.628Z,19.80
2017-10-12T10:13:29.788Z,20.00
2017-10-12T10:15:56.221Z,19.90
2017-10-12T10:18:22.661Z,20.10
2017-10-12T10:20:50.030Z,19.90
2017-10-12T10:23:16.525Z,19.90
2017-10-12T10:25:42.951Z,19.90
2017-10-12T10:28:09.426Z,20.10
2017-10-12T10:30:35.875Z,20.20
2017-10-12T10:33:02.707Z,20.40
2017-10-12T10:35:29.192Z,20.50
2017-10-12T10:37:55.615Z,20.80
2017-10-12T10:40:22.026Z,21.00
2017-10-12T10:42:48.432Z,21.00
2017-10-12T10:45:15.615Z,21.10
2017-10-12T10:47:42.023Z,21.10
2017-10-12T10:50:08.417Z,21.20
2017-10-12T10:52:34.848Z,21.40
2017-10-12T10:55:01.288Z,21.70
2017-10-12T10:57:27.685Z,21.80
2017-10-12T10:59:54.314Z,22.00
2017-10-12T11:02:20.725Z,22.10
2017-10-12T11:04:47.201Z,22.20
2017-10-12T11:07:13.636Z,22.40
2017-10-12T11:09:40.755Z,22.90
2017-10-12T11:12:07.152Z,22.90
2017-10-12T11:14:34.320Z,23.00
2017-10-12T11:17:00.764Z,23.00
2017-10-12T11:19:27.216Z,23.20
2017-10-12T11:21:53.670Z,23.40
2017-10-12T11:24:20.116Z,23.70
2017-10-12T11:26:46.507Z,24.00
2017-10-12T11:29:12.940Z,24.00
2017-10-12T11:31:39.344Z,24.20
2017-10-12T11:34:06.524Z,24.30
2017-10-12T11:36:33.173Z,24.30
2017-10-12T11:38:59.773Z,24.50
2017-10-12T11:41:26.291Z,24.70
2017-10-12T11:43:53.479Z,24.90
2017-10-12T11:46:19.889Z,24.90
2017-10-12T11:48:47.464Z,25.10
2017-10-12T11:51:13.870Z,25.10
2017-10-12T11:53:41.246Z,25.10
2017-10-12T11:56:07.695Z,25.10
2017-10-12T11:58:35.089Z,25.00
2017-10-12T12:01:02.357Z,24.90
2017-10-12T12:03:29.507Z,25.20
2017-10-12T12:05:56.773Z,25.40
2017-10-12T12:08:23.340Z,25.30
2017-10-12T12:10:49.976Z,25.50
2017-10-12T12:13:16.624Z,25.80
2017-10-12T12:15:43.071Z,26.10
2017-10-12T12:18:09.468Z,26.30
2017-10-12T12:20:35.900Z,26.70
2017-10-12T12:23:02.339Z,26.60
2017-10-12T12:25:28.772Z,26.50
2017-10-12T12:27:55.212Z,25.80
2017-10-12T12:30:21.707Z,26.00
2017-10-12T12:32:48.887Z,26.40
2017-10-12T12:35:15.277Z,26.40
2017-10-12T12:37:41.664Z,26.50
2017-10-12T12:40:08.116Z,26.10
2017-10-12T12:42:34.519Z,26.30
2017-10-12T12:45:00.926Z,26.30
2017-10-12T12:47:28.086Z,26.50
2017-10-12T12:49:55.219Z,26.50
2017-10-12T12:52:22.521Z,26.50
2017-10-12T12:54:48.949Z,26.50
2017-10-12T12:57:15.349Z,26.50
2017-10-12T12:59:41.757Z,26.70
2017-10-12T13:02:08.178Z,26.60
2017-10-12T13:04:34.592Z,26.50
2017-10-12T13:07:00.996Z,27.00
2017-10-12T13:09:27.433Z,26.90
2017-10-12T13:11:54.585Z,27.30
2017-10-12T13:14:20.963Z,27.30
2017-10-12T13:16:47.620Z,27.40
2017-10-12T13:19:14.759Z,27.30
2017-10-12T13:21:41.164Z,27.20
2017-10-12T13:24:07.591Z,27.40
2017-10-12T13:26:33.995Z,27.30
2017-10-12T13:29:00.412Z,27.30
2017-10-12T13:31:27.579Z,26.70
2017-10-12T13:33:54.111Z,26.70
2017-10-12T13:36:20.529Z,26.80
2017-10-12T13:38:47.676Z,26.90
2017-10-12T13:41:14.860Z,26.60
2017-10-12T13:43:41.324Z,26.60
2017-10-12T13:46:07.747Z,26.50
2017-10-12T13:48:34.161Z,26.60
2017-10-12T13:51:00.568Z,26.70
2017-10-12T13:53:27.015Z,26.50
2017-10-12T13:55:53.415Z,26.10
2017-10-12T13:58:20.588Z,25.20
2017-10-12T14:00:47.053Z,25.20
2017-10-12T14:03:13.492Z,25.00
2017-10-12T14:05:39.952Z,25.00
2017-10-12T14:08:06.383Z,25.00
2017-10-12T14:10:32.792Z,24.90
2017-10-12T14:12:59.236Z,24.70
2017-10-12T14:15:25.735Z,24.70
2017-10-12T14:17:52.156Z,24.60
2017-10-12T14:20:18.552Z,24.50
2017-10-12T14:22:44.972Z,24.40
2017-10-12T14:25:11.368Z,24.20
2017-10-12T14:27:37.787Z,24.00
2017-10-12T14:30:04.176Z,23.90
2017-10-12T14:32:30.603Z,23.80
2017-10-12T14:34:57.019Z,23.70
2017-10-12T14:37:23.432Z,23.70
2017-10-12T14:39:50.665Z,23.60
2017-10-12T14:42:17.226Z,23.60
2017-10-12T14:44:44.457Z,23.60
2017-10-12T14:47:10.928Z,23.60
2017-10-12T14:49:37.335Z,23.60
2017-10-12T14:52:03.821Z,23.50
2017-10-12T14:54:30.397Z,23.40
2017-10-12T14:56:56.893Z,23.30
2017-10-12T14:59:23.315Z,23.10
2017-10-12T15:01:49.785Z,23.00
2017-10-12T15:04:16.308Z,23.10
2017-10-12T15:06:43.455Z,22.90
2017-10-12T15:09:09.960Z,22.90
2017-10-12T15:11:37.466Z,22.80
2017-10-12T15:14:04.285Z,22.80
2017-10-12T15:16:32.087Z,22.70
2017-10-12T15:18:59.182Z,22.70
2017-10-12T15:21:26.115Z,22.60
2017-10-12T15:23:53.870Z,22.20
2017-10-12T15:26:21.599Z,22.20
2017-10-12T15:28:48.524Z,22.20
2017-10-12T15:31:15.410Z,22.10
2017-10-12T15:33:43.911Z,21.80
2017-10-12T15:36:10.874Z,21.80
2017-10-12T15:38:38.853Z,21.60
2017-10-12T15:41:05.953Z,21.70
2017-10-12T15:43:32.564Z,21.50
2017-10-12T15:45:59.077Z,21.40
2017-10-12T15:48:26.248Z,21.00
2017-10-12T15:50:53.405Z,20.80
2017-10-12T15:53:19.904Z,20.80
2017-10-12T15:55:46.299Z,20.70
2017-10-12T15:58:12.700Z,20.60
2017-10-12T16:00:39.856Z,20.30
2017-10-12T16:03:06.360Z,20.20
2017-10-12T16:05:32.761Z,20.10
2017-10-12T16:07:59.206Z,19.90
2017-10-12T16:10:25.605Z,19.80
2017-10-12T16:12:51.993Z,19.70
2017-10-12T16:15:18.441Z,19.50
2017-10-12T16:17:45.592Z,19.20
2017-10-12T16:20:12.758Z,19.00
2017-10-12T16:25:05.668Z,19.00
2017-10-12T16:27:32.088Z,18.80
2017-10-12T16:29:58.475Z,18.70
2017-10-12T16:32:26.556Z,18.50
2017-10-12T16:34:53.049Z,18.50
2017-10-12T16:37:19.427Z,18.40
2017-10-12T16:39:45.855Z,18.30
2017-10-12T16:42:12.267Z,18.20
2017-10-12T16:44:39.513Z,18.00
2017-10-12T16:47:06.667Z,17.90
2017-10-12T16:49:33.832Z,17.90
2017-10-12T16:52:00.960Z,17.80
2017-10-12T16:54:28.401Z,17.80
2017-10-12T16:56:54.795Z,17.70
2017-10-12T16:59:21.199Z,17.60
2017-10-12T17:01:48.344Z,17.40
2017-10-12T17:04:15.538Z,17.30
2017-10-12T17:06:41.960Z,17.30
2017-10-12T17:09:08.380Z,17.20
2017-10-12T17:11:34.844Z,17.30
2017-10-12T17:14:01.545Z,17.20
2017-10-12T17:16:28.145Z,17.10
2017-10-12T17:18:55.379Z,16.90
2017-10-12T17:21:21.822Z,16.80
2017-10-12T17:26:15.464Z,16.70
2017-10-12T17:28:41.859Z,16.70
2017-10-12T17:31:09.028Z,16.60
2017-10-12T17:33:36.301Z,16.60
2017-10-12T17:36:02.744Z,16.50
2017-10-12T17:38:29.148Z,16.60
2017-10-12T17:40:56.304Z,16.60
2017-10-12T17:43:22.822Z,16.50
2017-10-12T17:45:49.301Z,16.50
2017-10-12T17:48:15.725Z,16.50
2017-10-12T17:50:42.452Z,16.50
2017-10-12T17:53:09.011Z,16.40
2017-10-12T17:55:35.755Z,16.30
2017-10-12T17:58:02.332Z,16.30
2017-10-12T18:00:29.697Z,16.10
2017-10-12T18:02:57.332Z,16.00
2017-10-12T18:05:27.365Z,16.00
2017-10-12T18:07:53.832Z,15.90
2017-10-12T18:10:20.247Z,15.90
2017-10-12T18:12:46.893Z,15.90
2017-10-12T18:15:14.427Z,15.80
2017-10-12T18:17:40.913Z,15.70
2017-10-12T18:20:08.308Z,15.80
2017-10-12T18:22:35.692Z,15.90
2017-10-12T18:25:02.972Z,15.90
2017-10-12T18:27:29.447Z,15.80
2017-10-12T18:29:55.874Z,15.80
2017-10-12T18:32:22.413Z,15.80
2017-10-12T18:34:49.162Z,15.80
2017-10-12T18:37:15.786Z,15.60
2017-10-12T18:39:42.252Z,15.70
2017-10-12T18:42:09.442Z,15.60
2017-10-12T18:44:35.911Z,15.60
2017-10-12T18:47:02.349Z,15.60
2017-10-12T18:49:29.541Z,15.60
2017-10-12T18:51:56.040Z,15.60
2017-10-12T18:54:23.488Z,15.50
2017-10-12T18:56:49.933Z,15.50
2017-10-12T18:59:16.359Z,15.50
2017-10-12T19:01:42.878Z,15.50
2017-10-12T19:04:09.459Z,15.50
2017-10-12T19:06:35.928Z,15.50
2017-10-12T19:09:02.407Z,15.50
2017-10-12T19:11:29.697Z,15.50
2017-10-12T19:13:56.164Z,15.40
2017-10-12T19:16:23.371Z,15.40
2017-10-12T19:18:49.787Z,15.30
2017-10-12T19:21:17.008Z,15.40
2017-10-12T19:23:43.588Z,15.40
2017-10-12T19:26:10.256Z,15.30
2017-10-12T19:28:36.737Z,15.10
2017-10-12T19:31:03.281Z,15.10
2017-10-12T19:33:30.349Z,15.10
2017-10-12T19:35:57.008Z,15.10
2017-10-12T19:38:23.597Z,15.20
2017-10-12T19:41:19.556Z,15.00
2017-10-12T19:43:17.673Z,15.10
2017-10-12T19:45:44.149Z,15.00
2017-10-12T19:48:11.332Z,15.00
2017-10-12T19:50:37.739Z,15.00
2017-10-12T19:53:04.208Z,14.90
2017-10-12T19:55:30.775Z,14.90
2017-10-12T19:57:57.248Z,15.00
2017-10-12T20:00:23.843Z,14.90
2017-10-12T20:02:51.039Z,14.80
2017-10-12T20:05:17.540Z,14.80
2017-10-12T20:07:44.046Z,14.70
2017-10-12T20:10:10.724Z,14.70
2017-10-12T20:12:37.352Z,14.60
2017-10-12T20:15:04.612Z,14.70
2017-10-12T20:17:31.750Z,14.70
2017-10-12T20:19:59.133Z,14.70
2017-10-12T20:22:25.595Z,14.70
2017-10-12T20:24:52.073Z,14.70
2017-10-12T20:27:18.480Z,14.80
2017-10-12T20:29:44.921Z,14.70
2017-10-12T20:32:11.373Z,14.70
2017-10-12T20:34:38.806Z,14.60
2017-10-12T20:37:05.228Z,14.60
2017-10-12T20:39:31.645Z,14.60
2017-10-12T20:44:24.549Z,14.70
2017-10-12T20:46:50.955Z,14.70
2017-10-12T20:49:17.339Z,14.60
2017-10-12T20:51:44.509Z,14.60
2017-10-12T20:54:10.972Z,14.60
2017-10-12T20:56:37.386Z,14.60
2017-10-12T20:59:03.796Z,14.70
2017-10-12T21:01:30.944Z,14.50
2017-10-12T21:03:58.135Z,14.60
2017-10-12T21:06:24.848Z,14.50
2017-10-12T21:08:51.473Z,14.60
2017-10-12T21:11:17.927Z,14.50
2017-10-12T21:13:44.372Z,14.60
2017-10-12T21:16:10.763Z,14.60
2017-10-12T21:18:37.919Z,14.50
2017-10-12T21:21:05.044Z,14.50
2017-10-12T21:23:31.568Z,14.50
2017-10-12T21:25:57.969Z,14.50
2017-10-12T21:28:24.372Z,14.50
2017-10-12T21:30:51.503Z,14.50
2017-10-12T21:33:18.687Z,14.60
2017-10-12T21:35:45.128Z,14.60
2017-10-12T21:38:11.539Z,14.50
2017-10-12T21:40:38.656Z,14.50
2017-10-12T21:43:05.179Z,14.50
2017-10-12T21:45:31.617Z,14.50
2017-10-12T21:47:58.744Z,14.20
2017-10-12T21:50:25.173Z,14.20
2017-10-12T21:52:51.568Z,14.30
2017-10-12T21:55:17.981Z,14.40
2017-10-12T21:57:45.144Z,14.30
2017-10-12T22:00:12.304Z,14.20
2017-10-12T22:02:38.693Z,14.20
2017-10-12T22:05:05.095Z,14.30
2017-10-12T22:07:31.509Z,14.30
2017-10-12T22:09:57.904Z,14.20
2017-10-12T22:12:24.330Z,14.10
2017-10-12T22:14:50.748Z,14.20
2017-10-12T22:17:17.123Z,14.10
2017-10-12T22:19:44.295Z,14.10
2017-10-12T22:22:10.700Z,14.10
2017-10-12T22:24:37.900Z,14.10
2017-10-12T22:27:04.320Z,14.10
2017-10-12T22:29:49.219Z,14.10
2017-10-12T22:32:22.572Z,14.10
2017-10-12T22:34:49.000Z,14.10
2017-10-12T22:37:16.163Z,14.10
2017-10-12T22:39:42.559Z,14.10
2017-10-12T22:42:09.056Z,14.10
2017-10-12T22:44:35.836Z,14.00
2017-10-12T22:47:02.395Z,13.90
2017-10-12T22:49:28.868Z,13.90
2017-10-12T22:51:55.272Z,13.90
2017-10-12T22:54:21.770Z,13.70
2017-10-12T22:56:49.175Z,13.80
2017-10-12T22:59:15.886Z,13.80
2017-10-12T23:01:42.528Z,13.80
2017-10-12T23:04:09.156Z,13.70
2017-10-12T23:06:35.712Z,13.80
2017-10-12T23:09:02.324Z,13.80
2017-10-12T23:11:28.757Z,13.80
2017-10-12T23:13:55.969Z,13.80
2017-10-12T23:16:22.427Z,13.80
2017-10-12T23:18:48.836Z,13.80
2017-10-12T23:21:15.230Z,13.70
2017-10-12T23:23:41.716Z,13.70
2017-10-12T23:26:08.119Z,13.60
2017-10-12T23:28:34.535Z,13.60
2017-10-12T23:31:01.000Z,13.60
2017-10-12T23:33:27.620Z,13.70
2017-10-12T23:35:54.058Z,13.60
2017-10-12T23:38:20.451Z,13.70
2017-10-12T23:40:46.865Z,13.70
2017-10-12T23:43:14.066Z,13.60
2017-10-12T23:45:40.482Z,13.60
2017-10-12T23:48:06.915Z,13.60
2017-10-12T23:50:33.307Z,13.50
2017-10-12T23:53:00.448Z,13.50
2017-10-12T23:55:26.908Z,13.50
2017-10-12T23:57:53.339Z,13.50
