createdAt,value
2019-04-06T00:00:35.555Z,10.30
2019-04-06T00:03:04.475Z,10.20
2019-04-06T00:05:33.043Z,10.20
2019-04-06T00:08:01.639Z,10.20
2019-04-06T00:10:30.215Z,10.20
2019-04-06T00:12:58.781Z,10.10
2019-04-06T00:15:27.374Z,10.10
2019-04-06T00:17:55.955Z,10.10
2019-04-06T00:20:24.569Z,10.10
2019-04-06T00:22:53.131Z,10.00
2019-04-06T00:25:21.708Z,10.00
2019-04-06T00:27:50.277Z,9.90
2019-04-06T00:30:20.283Z,9.90
2019-04-06T00:32:56.487Z,9.90
2019-04-06T00:35:25.060Z,9.90
2019-04-06T00:37:54.650Z,9.80
2019-04-06T00:40:23.292Z,9.80
2019-04-06T00:42:51.853Z,9.80
2019-04-06T00:45:20.425Z,9.70
2019-04-06T00:47:49.015Z,9.70
2019-04-06T00:50:18.655Z,9.70
2019-04-06T00:52:47.315Z,9.60
2019-04-06T00:55:15.912Z,9.60
2019-04-06T00:57:45.459Z,9.60
2019-04-06T01:00:14.608Z,9.60
2019-04-06T01:02:43.262Z,9.60
2019-04-06T01:05:12.019Z,9.60
2019-04-06T01:07:40.596Z,9.60
2019-04-06T01:10:09.322Z,9.50
2019-04-06T01:12:38.028Z,9.50
2019-04-06T01:15:09.250Z,9.50
2019-04-06T01:17:37.832Z,9.50
2019-04-06T01:20:07.412Z,9.40
2019-04-06T01:22:37.276Z,9.40
2019-04-06T01:25:07.600Z,9.30
2019-04-06T01:27:36.228Z,9.30
2019-04-06T01:30:06.850Z,9.30
2019-04-06T01:32:35.811Z,9.30
2019-04-06T01:35:05.408Z,9.30
2019-04-06T01:37:34.069Z,9.30
2019-04-06T01:40:03.218Z,9.30
2019-04-06T01:42:31.866Z,9.20
2019-04-06T01:45:01.422Z,9.20
2019-04-06T01:47:29.990Z,9.20
2019-04-06T01:49:58.624Z,9.10
2019-04-06T01:52:27.120Z,9.10
2019-04-06T01:54:55.700Z,9.10
2019-04-06T01:57:24.292Z,9.10
2019-04-06T01:59:53.823Z,9.00
2019-04-06T02:02:24.093Z,9.00
2019-04-06T02:04:52.670Z,9.00
2019-04-06T02:07:22.318Z,9.00
2019-04-06T02:09:50.891Z,9.00
2019-04-06T02:12:19.456Z,9.00
2019-04-06T02:14:48.363Z,8.90
2019-04-06T02:17:16.944Z,8.90
2019-04-06T02:19:45.634Z,8.90
2019-04-06T02:22:14.165Z,8.90
2019-04-06T02:24:42.778Z,8.90
2019-04-06T02:27:11.365Z,8.80
2019-04-06T02:29:39.915Z,8.80
2019-04-06T02:32:11.031Z,8.80
2019-04-06T02:34:43.976Z,8.70
2019-04-06T02:37:30.400Z,8.70
2019-04-06T02:40:08.023Z,8.70
2019-04-06T02:42:44.192Z,8.70
2019-04-06T02:45:12.966Z,8.70
2019-04-06T02:47:41.680Z,8.70
2019-04-06T02:50:10.368Z,8.70
2019-04-06T02:52:39.107Z,8.70
2019-04-06T02:55:08.119Z,8.70
2019-04-06T02:57:37.698Z,8.70
2019-04-06T03:00:08.108Z,8.60
2019-04-06T03:02:37.116Z,8.60
2019-04-06T03:05:07.452Z,8.60
2019-04-06T03:07:36.182Z,8.60
2019-04-06T03:10:06.296Z,8.60
2019-04-06T03:12:34.935Z,8.50
2019-04-06T03:15:03.808Z,8.60
2019-04-06T03:17:32.333Z,8.50
2019-04-06T03:20:00.911Z,8.50
2019-04-06T03:22:29.476Z,8.40
2019-04-06T03:24:58.195Z,8.50
2019-04-06T03:27:26.783Z,8.50
2019-04-06T03:29:58.226Z,8.40
2019-04-06T03:32:25.981Z,8.40
2019-04-06T03:34:54.636Z,8.40
2019-04-06T03:37:23.199Z,8.40
2019-04-06T03:39:51.783Z,8.40
2019-04-06T03:42:20.371Z,8.40
2019-04-06T03:44:48.915Z,8.30
2019-04-06T03:47:17.600Z,8.30
2019-04-06T03:49:46.162Z,8.20
2019-04-06T03:52:14.768Z,8.20
2019-04-06T03:54:43.430Z,8.20
2019-04-06T03:57:16.291Z,8.20
2019-04-06T03:59:44.140Z,8.20
2019-04-06T04:02:12.732Z,8.20
2019-04-06T04:04:42.244Z,8.20
2019-04-06T04:07:11.747Z,8.20
2019-04-06T04:09:40.542Z,8.10
2019-04-06T04:12:09.200Z,8.10
2019-04-06T04:14:37.780Z,8.20
2019-04-06T04:17:06.362Z,8.20
2019-04-06T04:19:34.918Z,8.10
2019-04-06T04:22:03.716Z,8.10
2019-04-06T04:24:32.811Z,8.20
2019-04-06T04:27:01.331Z,8.10
2019-04-06T04:29:30.915Z,8.10
2019-04-06T04:31:59.494Z,8.10
2019-04-06T04:34:28.075Z,8.10
2019-04-06T04:36:57.068Z,8.10
2019-04-06T04:39:25.626Z,8.10
2019-04-06T04:41:54.273Z,8.10
2019-04-06T04:44:22.889Z,8.10
2019-04-06T04:46:51.776Z,8.10
2019-04-06T04:49:20.479Z,8.10
2019-04-06T04:51:49.109Z,8.10
2019-04-06T04:54:18.870Z,8.10
2019-04-06T04:56:47.446Z,8.10
2019-04-06T04:59:16.031Z,8.10
2019-04-06T05:01:44.627Z,8.20
2019-04-06T05:04:13.215Z,8.20
2019-04-06T05:06:41.789Z,8.20
2019-04-06T05:09:10.432Z,8.30
2019-04-06T05:11:43.016Z,8.30
2019-04-06T05:14:50.336Z,8.30
2019-04-06T05:17:19.329Z,8.30
2019-04-06T05:19:47.936Z,8.40
2019-04-06T05:22:17.519Z,8.40
2019-04-06T05:24:46.087Z,8.50
2019-04-06T05:27:14.742Z,8.50
2019-04-06T05:29:43.879Z,8.60
2019-04-06T05:32:12.740Z,8.60
2019-04-06T05:34:41.360Z,8.70
2019-04-06T05:37:09.984Z,8.80
2019-04-06T05:39:39.467Z,9.00
2019-04-06T05:42:08.194Z,9.50
2019-04-06T05:44:36.856Z,10.20
2019-04-06T05:47:06.489Z,11.10
2019-04-06T05:49:35.016Z,12.00
2019-04-06T05:52:03.983Z,12.60
2019-04-06T05:54:32.718Z,12.90
2019-04-06T05:57:01.641Z,13.20
2019-04-06T05:59:30.192Z,13.80
2019-04-06T06:01:58.858Z,14.20
2019-04-06T06:04:27.434Z,14.60
2019-04-06T06:06:56.010Z,15.00
2019-04-06T06:09:25.085Z,15.30
2019-04-06T06:11:55.589Z,15.70
2019-04-06T06:14:24.939Z,16.00
2019-04-06T06:16:53.526Z,16.10
2019-04-06T06:19:24.033Z,16.50
2019-04-06T06:21:52.598Z,16.90
2019-04-06T06:24:21.170Z,16.80
2019-04-06T06:26:49.744Z,17.00
2019-04-06T06:29:18.662Z,17.20
2019-04-06T06:31:47.284Z,17.30
2019-04-06T06:34:15.936Z,17.60
2019-04-06T06:36:45.965Z,18.20
2019-04-06T06:39:14.613Z,18.50
2019-04-06T06:41:43.193Z,18.80
2019-04-06T06:44:11.833Z,19.00
2019-04-06T06:46:40.410Z,19.00
2019-04-06T06:49:09.007Z,19.10
2019-04-06T06:51:37.557Z,19.20
2019-04-06T06:54:07.476Z,19.50
2019-04-06T06:56:36.272Z,19.50
2019-04-06T06:59:05.095Z,19.80
2019-04-06T07:01:33.653Z,19.90
2019-04-06T07:04:02.255Z,20.20
2019-04-06T07:06:30.810Z,20.30
2019-04-06T07:08:59.458Z,20.30
2019-04-06T07:11:28.017Z,20.40
2019-04-06T07:13:56.658Z,21.10
2019-04-06T07:16:25.347Z,21.70
2019-04-06T07:18:53.939Z,22.70
2019-04-06T07:21:22.587Z,22.80
2019-04-06T07:23:51.152Z,22.50
2019-04-06T07:26:19.858Z,22.20
2019-04-06T07:28:48.519Z,22.60
2019-04-06T07:31:17.085Z,23.40
2019-04-06T07:33:45.673Z,23.70
2019-04-06T07:36:14.253Z,24.10
2019-04-06T07:38:42.835Z,23.80
2019-04-06T07:41:11.429Z,24.30
2019-04-06T07:43:40.191Z,24.20
2019-04-06T07:46:08.958Z,24.20
2019-04-06T07:48:37.904Z,25.10
2019-04-06T07:51:06.479Z,25.60
2019-04-06T07:53:35.032Z,26.60
2019-04-06T07:56:03.681Z,26.70
2019-04-06T07:58:32.307Z,26.00
2019-04-06T08:01:00.876Z,26.10
2019-04-06T08:03:29.441Z,26.60
2019-04-06T08:05:58.029Z,27.40
2019-04-06T08:08:28.645Z,28.20
2019-04-06T08:10:57.107Z,28.20
2019-04-06T08:13:25.786Z,27.30
2019-04-06T08:15:54.382Z,26.70
2019-04-06T08:18:22.981Z,27.20
2019-04-06T08:20:51.722Z,27.00
2019-04-06T08:23:20.229Z,26.80
2019-04-06T08:25:49.207Z,27.10
2019-04-06T08:28:17.779Z,28.30
2019-04-06T08:30:47.028Z,28.90
2019-04-06T08:33:15.764Z,28.60
2019-04-06T08:35:44.361Z,28.40
2019-04-06T08:38:12.948Z,27.40
2019-04-06T08:40:41.522Z,27.50
2019-04-06T08:43:10.098Z,26.80
2019-04-06T08:45:38.772Z,26.30
2019-04-06T08:48:07.576Z,26.00
2019-04-06T08:50:36.333Z,26.30
2019-04-06T08:53:04.899Z,26.70
2019-04-06T08:55:33.522Z,26.90
2019-04-06T08:58:02.070Z,26.90
2019-04-06T09:00:30.850Z,27.10
2019-04-06T09:03:00.404Z,27.00
2019-04-06T09:05:29.371Z,27.30
2019-04-06T09:07:57.963Z,27.60
2019-04-06T09:10:26.539Z,27.90
2019-04-06T09:12:58.724Z,27.80
2019-04-06T09:15:29.358Z,27.20
2019-04-06T09:18:00.612Z,27.70
2019-04-06T09:20:29.248Z,27.80
2019-04-06T09:22:58.473Z,27.90
2019-04-06T09:25:27.106Z,27.80
2019-04-06T09:27:55.670Z,27.20
2019-04-06T09:30:24.262Z,27.10
2019-04-06T09:32:52.834Z,26.60
2019-04-06T09:35:21.428Z,26.70
2019-04-06T09:37:50.015Z,27.00
2019-04-06T09:40:19.607Z,26.80
2019-04-06T09:42:48.176Z,26.80
2019-04-06T09:45:18.409Z,27.20
2019-04-06T09:47:51.474Z,26.90
2019-04-06T09:50:27.713Z,26.40
2019-04-06T09:53:10.026Z,26.00
2019-04-06T09:55:48.565Z,24.10
2019-04-06T09:58:31.099Z,22.60
2019-04-06T10:01:01.295Z,21.50
2019-04-06T10:03:43.786Z,20.70
2019-04-06T10:06:13.461Z,20.20
2019-04-06T10:08:55.995Z,19.90
2019-04-06T10:11:28.390Z,19.60
2019-04-06T10:14:01.397Z,19.30
2019-04-06T10:16:43.912Z,19.00
2019-04-06T10:19:22.219Z,18.70
2019-04-06T10:21:52.909Z,18.50
2019-04-06T10:24:23.193Z,18.40
2019-04-06T10:27:02.227Z,18.40
2019-04-06T10:29:50.232Z,18.40
2019-04-06T10:32:23.616Z,18.40
2019-04-06T10:35:02.570Z,18.40
2019-04-06T10:37:48.117Z,18.30
2019-04-06T10:40:30.451Z,18.20
2019-04-06T10:43:15.697Z,18.10
2019-04-06T10:45:49.277Z,17.90
2019-04-06T10:48:31.323Z,17.90
2019-04-06T10:51:01.545Z,18.00
2019-04-06T10:53:43.913Z,18.00
2019-04-06T10:56:31.243Z,17.90
2019-04-06T10:59:16.637Z,17.90
2019-04-06T11:01:46.861Z,17.90
2019-04-06T11:04:17.256Z,17.90
2019-04-06T11:07:00.130Z,17.80
2019-04-06T11:09:30.389Z,17.80
2019-04-06T11:12:16.826Z,17.70
2019-04-06T11:15:03.522Z,17.70
2019-04-06T11:17:46.332Z,17.70
2019-04-06T11:20:22.344Z,17.70
2019-04-06T11:22:52.583Z,17.70
2019-04-06T11:25:25.587Z,17.70
2019-04-06T11:28:03.585Z,17.80
2019-04-06T11:30:48.367Z,17.80
2019-04-06T11:33:33.803Z,17.70
2019-04-06T11:36:04.369Z,17.60
2019-04-06T11:38:44.754Z,17.50
2019-04-06T11:41:20.931Z,17.50
2019-04-06T11:43:51.143Z,17.40
2019-04-06T11:46:21.367Z,17.40
2019-04-06T11:49:08.397Z,17.50
2019-04-06T11:51:56.725Z,17.50
2019-04-06T11:54:27.190Z,17.60
2019-04-06T11:57:12.323Z,17.60
2019-04-06T11:59:49.756Z,17.50
2019-04-06T12:02:25.626Z,17.40
2019-04-06T12:05:09.851Z,17.50
2019-04-06T12:07:45.844Z,17.50
2019-04-06T12:10:32.437Z,17.40
2019-04-06T12:13:05.505Z,17.40
2019-04-06T12:15:43.715Z,17.30
2019-04-06T12:18:14.288Z,17.30
2019-04-06T12:21:01.203Z,17.40
2019-04-06T12:23:48.056Z,17.50
2019-04-06T12:26:30.873Z,17.40
2019-04-06T12:29:16.121Z,17.40
2019-04-06T12:31:57.039Z,17.40
2019-04-06T12:34:44.345Z,17.40
2019-04-06T12:37:22.638Z,17.40
2019-04-06T12:40:09.351Z,17.40
2019-04-06T12:42:55.528Z,17.40
2019-04-06T12:45:41.098Z,17.40
2019-04-06T12:48:26.197Z,17.50
2019-04-06T12:51:11.518Z,17.50
2019-04-06T12:53:58.053Z,17.50
2019-04-06T12:56:30.743Z,17.50
2019-04-06T12:59:03.481Z,17.50
2019-04-06T13:01:42.210Z,17.50
2019-04-06T13:04:15.425Z,17.40
2019-04-06T13:06:55.754Z,17.40
2019-04-06T13:09:28.973Z,17.40
2019-04-06T13:12:15.399Z,17.40
2019-04-06T13:14:54.857Z,17.30
2019-04-06T13:17:42.461Z,17.30
2019-04-06T13:20:15.789Z,17.30
2019-04-06T13:22:52.502Z,17.40
2019-04-06T13:25:40.957Z,17.30
2019-04-06T13:28:19.926Z,17.30
2019-04-06T13:31:04.130Z,17.30
2019-04-06T13:33:44.266Z,17.20
2019-04-06T13:36:26.610Z,17.20
2019-04-06T13:38:56.902Z,17.20
2019-04-06T13:41:31.479Z,17.20
2019-04-06T13:44:04.860Z,17.20
2019-04-06T13:46:35.304Z,17.20
2019-04-06T13:49:11.644Z,17.20
2019-04-06T13:51:54.218Z,17.20
2019-04-06T13:54:28.134Z,17.20
2019-04-06T13:57:08.294Z,17.20
2019-04-06T13:59:39.020Z,17.20
2019-04-06T14:02:21.254Z,17.20
2019-04-06T14:04:54.263Z,17.20
2019-04-06T14:07:25.004Z,17.20
2019-04-06T14:10:10.672Z,17.20
2019-04-06T14:12:55.980Z,17.20
2019-04-06T14:15:26.283Z,17.20
2019-04-06T14:18:12.441Z,17.20
2019-04-06T14:20:45.742Z,17.20
2019-04-06T14:23:34.367Z,17.20
2019-04-06T14:26:20.069Z,17.20
2019-04-06T14:28:50.419Z,17.20
2019-04-06T14:31:37.341Z,17.20
2019-04-06T14:34:07.635Z,17.10
2019-04-06T14:36:43.867Z,17.10
2019-04-06T14:39:23.206Z,17.00
2019-04-06T14:42:11.814Z,17.00
2019-04-06T14:44:42.136Z,16.90
2019-04-06T14:47:28.750Z,16.90
2019-04-06T14:49:58.979Z,16.90
2019-04-06T14:52:35.124Z,16.90
2019-04-06T14:55:21.795Z,16.90
2019-04-06T14:57:58.099Z,16.90
2019-04-06T15:00:31.246Z,16.80
2019-04-06T15:03:10.429Z,16.90
2019-04-06T15:05:46.596Z,16.90
2019-04-06T15:08:16.954Z,16.80
2019-04-06T15:10:49.953Z,16.90
2019-04-06T15:13:36.686Z,16.80
2019-04-06T15:16:09.599Z,16.80
2019-04-06T15:18:52.815Z,16.80
2019-04-06T15:21:23.079Z,16.70
2019-04-06T15:23:53.353Z,16.80
2019-04-06T15:26:29.680Z,16.80
2019-04-06T15:29:08.619Z,16.80
2019-04-06T15:31:47.823Z,16.70
2019-04-06T15:34:10.792Z,16.70
2019-04-06T15:36:46.907Z,16.70
2019-04-06T15:39:17.139Z,16.60
2019-04-06T15:41:56.267Z,16.60
2019-04-06T15:44:28.350Z,16.60
2019-04-06T15:46:58.702Z,16.60
2019-04-06T15:49:32.081Z,16.60
2019-04-06T15:52:11.056Z,16.50
2019-04-06T15:54:37.646Z,16.50
2019-04-06T15:57:11.217Z,16.50
2019-04-06T15:59:47.819Z,16.50
2019-04-06T16:02:26.962Z,16.40
2019-04-06T16:05:13.264Z,16.40
2019-04-06T16:07:49.017Z,16.40
2019-04-06T16:10:28.318Z,16.30
2019-04-06T16:13:04.569Z,16.30
2019-04-06T16:15:45.264Z,16.30
2019-04-06T16:18:33.889Z,16.20
2019-04-06T16:21:09.804Z,16.20
2019-04-06T16:24:03.311Z,16.20
2019-04-06T16:26:45.714Z,16.10
2019-04-06T16:29:18.821Z,16.10
2019-04-06T16:32:11.970Z,16.10
2019-04-06T16:34:39.723Z,16.00
2019-04-06T16:37:19.229Z,15.90
2019-04-06T16:39:55.611Z,15.90
2019-04-06T16:42:32.473Z,15.80
2019-04-06T16:45:05.599Z,15.80
2019-04-06T16:47:50.756Z,15.70
2019-04-06T16:50:23.720Z,15.70
2019-04-06T16:52:56.436Z,15.70
2019-04-06T16:55:41.899Z,15.60
2019-04-06T16:58:27.227Z,15.50
2019-04-06T17:01:00.479Z,15.50
2019-04-06T17:03:30.739Z,15.50
2019-04-06T17:06:07.362Z,15.40
2019-04-06T17:08:52.681Z,15.30
2019-04-06T17:11:39.372Z,15.20
2019-04-06T17:14:09.707Z,15.20
2019-04-06T17:16:55.916Z,15.10
2019-04-06T17:19:26.174Z,15.10
2019-04-06T17:22:02.531Z,15.00
2019-04-06T17:24:38.735Z,15.00
2019-04-06T17:27:17.806Z,14.90
2019-04-06T17:29:59.875Z,14.80
2019-04-06T17:32:36.001Z,14.80
2019-04-06T17:35:05.420Z,14.80
2019-04-06T17:37:35.759Z,14.80
2019-04-06T17:40:25.432Z,14.80
2019-04-06T17:43:07.914Z,14.70
2019-04-06T17:45:43.993Z,14.70
2019-04-06T17:48:14.671Z,14.60
2019-04-06T17:50:47.670Z,14.60
2019-04-06T17:53:23.828Z,14.50
2019-04-06T17:56:12.546Z,14.50
2019-04-06T17:58:42.864Z,14.50
2019-04-06T18:01:31.920Z,14.50
2019-04-06T18:04:02.270Z,14.40
2019-04-06T18:06:41.384Z,14.30
2019-04-06T18:09:14.384Z,14.40
2019-04-06T18:11:56.764Z,14.40
2019-04-06T18:14:25.390Z,14.30
2019-04-06T18:16:53.922Z,14.20
2019-04-06T18:19:22.800Z,14.20
2019-04-06T18:21:51.671Z,14.10
2019-04-06T18:24:20.338Z,14.10
2019-04-06T18:26:49.730Z,14.10
2019-04-06T18:29:18.477Z,14.00
2019-04-06T18:31:49.028Z,14.10
2019-04-06T18:34:18.335Z,14.00
2019-04-06T18:36:49.123Z,14.00
2019-04-06T18:39:19.469Z,14.00
2019-04-06T18:41:48.005Z,14.00
2019-04-06T18:44:17.557Z,13.90
2019-04-06T18:46:46.199Z,13.80
2019-04-06T18:49:14.749Z,13.80
2019-04-06T18:51:43.710Z,13.70
2019-04-06T18:54:12.406Z,13.60
2019-04-06T18:56:41.239Z,13.60
2019-04-06T18:59:09.894Z,13.50
2019-04-06T19:01:38.559Z,13.50
2019-04-06T19:04:07.786Z,13.50
2019-04-06T19:06:36.545Z,13.50
2019-04-06T19:09:19.437Z,13.50
2019-04-06T19:11:38.273Z,13.40
2019-04-06T19:14:06.870Z,13.30
2019-04-06T19:16:36.669Z,13.30
2019-04-06T19:19:05.692Z,13.30
2019-04-06T19:21:34.858Z,13.30
2019-04-06T19:24:03.452Z,13.20
2019-04-06T19:26:33.825Z,13.20
2019-04-06T19:29:02.772Z,13.20
2019-04-06T19:31:31.763Z,13.30
2019-04-06T19:34:00.528Z,13.20
2019-04-06T19:36:29.446Z,13.10
2019-04-06T19:38:58.080Z,13.00
2019-04-06T19:41:27.116Z,12.90
2019-04-06T19:43:58.194Z,12.90
2019-04-06T19:46:27.134Z,12.90
2019-04-06T19:48:56.176Z,12.90
2019-04-06T19:51:24.913Z,12.90
2019-04-06T19:53:53.637Z,12.80
2019-04-06T19:56:22.310Z,12.80
2019-04-06T19:58:50.830Z,12.70
2019-04-06T20:01:19.438Z,12.70
2019-04-06T20:03:48.027Z,12.70
2019-04-06T20:06:16.688Z,12.70
2019-04-06T20:08:45.273Z,12.70
2019-04-06T20:11:14.247Z,12.70
2019-04-06T20:13:44.414Z,12.70
2019-04-06T20:16:12.984Z,12.70
2019-04-06T20:18:42.057Z,12.70
2019-04-06T20:21:10.751Z,12.70
2019-04-06T20:23:39.312Z,12.70
2019-04-06T20:26:07.996Z,12.60
2019-04-06T20:28:36.566Z,12.50
2019-04-06T20:31:05.164Z,12.50
2019-04-06T20:33:35.027Z,12.50
2019-04-06T20:36:04.686Z,12.50
2019-04-06T20:38:33.348Z,12.40
2019-04-06T20:41:01.943Z,12.30
2019-04-06T20:43:31.077Z,12.40
2019-04-06T20:45:59.746Z,12.30
2019-04-06T20:48:30.359Z,12.30
2019-04-06T20:50:59.902Z,12.30
2019-04-06T20:53:30.491Z,12.30
2019-04-06T20:56:01.006Z,12.20
2019-04-06T20:58:30.017Z,12.20
2019-04-06T21:00:58.848Z,12.20
2019-04-06T21:03:28.159Z,12.20
2019-04-06T21:05:56.908Z,12.20
2019-04-06T21:08:25.864Z,12.20
2019-04-06T21:10:54.530Z,12.10
2019-04-06T21:13:25.180Z,12.20
2019-04-06T21:15:54.338Z,12.20
2019-04-06T21:18:23.176Z,12.20
2019-04-06T21:20:53.379Z,12.20
2019-04-06T21:23:22.916Z,12.20
2019-04-06T21:25:51.903Z,12.10
2019-04-06T21:28:21.308Z,12.00
2019-04-06T21:30:50.130Z,12.00
2019-04-06T21:33:19.823Z,11.90
2019-04-06T21:35:49.016Z,11.90
2019-04-06T21:38:18.250Z,11.80
2019-04-06T21:40:46.977Z,11.80
2019-04-06T21:43:17.273Z,11.70
2019-04-06T21:45:46.797Z,11.70
2019-04-06T21:48:16.023Z,11.60
2019-04-06T21:50:45.551Z,11.50
2019-04-06T21:53:14.138Z,11.50
2019-04-06T21:55:42.732Z,11.40
2019-04-06T21:58:11.982Z,11.40
2019-04-06T22:00:51.341Z,11.40
2019-04-06T22:03:21.018Z,11.30
2019-04-06T22:05:50.474Z,11.30
2019-04-06T22:08:19.286Z,11.20
2019-04-06T22:10:47.866Z,11.20
2019-04-06T22:13:16.546Z,11.20
2019-04-06T22:15:46.254Z,11.10
2019-04-06T22:18:14.835Z,11.00
2019-04-06T22:20:43.850Z,11.00
2019-04-06T22:23:13.048Z,11.00
2019-04-06T22:25:41.759Z,11.00
2019-04-06T22:28:10.906Z,10.90
2019-04-06T22:30:40.507Z,10.90
2019-04-06T22:33:09.291Z,10.90
2019-04-06T22:35:38.323Z,10.90
2019-04-06T22:38:08.106Z,10.80
2019-04-06T22:40:37.054Z,10.80
2019-04-06T22:43:06.581Z,10.80
2019-04-06T22:45:41.450Z,10.80
2019-04-06T22:48:10.640Z,10.80
2019-04-06T22:50:39.273Z,10.70
2019-04-06T22:53:07.941Z,10.70
2019-04-06T22:55:38.034Z,10.70
2019-04-06T22:58:06.723Z,10.70
2019-04-06T23:00:43.240Z,10.70
2019-04-06T23:03:26.450Z,10.60
2019-04-06T23:05:57.238Z,10.60
2019-04-06T23:08:33.848Z,10.60
2019-04-06T23:11:04.742Z,10.60
2019-04-06T23:13:33.405Z,10.60
2019-04-06T23:16:02.093Z,10.60
2019-04-06T23:18:31.096Z,10.60
2019-04-06T23:20:59.712Z,10.60
2019-04-06T23:23:29.260Z,10.50
2019-04-06T23:25:57.856Z,10.50
2019-04-06T23:28:26.522Z,10.50
2019-04-06T23:30:55.085Z,10.50
2019-04-06T23:33:25.656Z,10.40
2019-04-06T23:35:54.214Z,10.30
2019-04-06T23:38:24.517Z,10.30
2019-04-06T23:40:53.571Z,10.30
2019-04-06T23:43:22.194Z,10.20
2019-04-06T23:45:51.573Z,10.20
2019-04-06T23:48:20.508Z,10.20
2019-04-06T23:50:49.884Z,10.30
2019-04-06T23:53:19.062Z,10.30
2019-04-06T23:55:49.823Z,10.30
2019-04-06T23:58:18.876Z,10.30
