createdAt,value
2019-01-02T00:01:11.156Z,5.00
2019-01-02T00:03:52.493Z,5.00
2019-01-02T00:06:33.609Z,5.10
2019-01-02T00:09:15.276Z,5.10
2019-01-02T00:11:56.255Z,5.10
2019-01-02T00:14:37.048Z,5.00
2019-01-02T00:17:18.945Z,5.00
2019-01-02T00:19:59.740Z,4.80
2019-01-02T00:22:40.360Z,4.70
2019-01-02T00:25:22.080Z,4.60
2019-01-02T00:28:03.709Z,4.60
2019-01-02T00:30:45.041Z,4.50
2019-01-02T00:33:26.446Z,4.50
2019-01-02T00:36:07.952Z,4.50
2019-01-02T00:38:49.421Z,4.50
2019-01-02T00:41:29.377Z,4.50
2019-01-02T00:44:10.397Z,4.50
2019-01-02T00:46:52.013Z,4.40
2019-01-02T00:49:33.192Z,4.40
2019-01-02T00:52:13.952Z,4.40
2019-01-02T00:54:55.037Z,4.40
2019-01-02T00:57:36.586Z,4.40
2019-01-02T01:00:17.872Z,4.40
2019-01-02T01:02:58.340Z,4.40
2019-01-02T01:05:39.648Z,4.40
2019-01-02T01:08:20.984Z,4.40
2019-01-02T01:11:03.092Z,4.40
2019-01-02T01:13:44.280Z,4.40
2019-01-02T01:16:25.520Z,4.40
2019-01-02T01:19:06.929Z,4.40
2019-01-02T01:21:48.288Z,4.40
2019-01-02T01:24:29.534Z,4.40
2019-01-02T01:27:11.017Z,4.40
2019-01-02T01:29:52.428Z,4.40
2019-01-02T01:32:33.032Z,4.40
2019-01-02T01:35:13.755Z,4.40
2019-01-02T01:37:55.468Z,4.50
2019-01-02T01:40:36.161Z,4.50
2019-01-02T01:43:16.865Z,4.50
2019-01-02T01:45:57.669Z,4.50
2019-01-02T01:48:38.328Z,4.50
2019-01-02T01:51:19.780Z,4.50
2019-01-02T01:54:00.393Z,4.50
2019-01-02T01:56:42.080Z,4.40
2019-01-02T01:59:22.944Z,4.40
2019-01-02T02:02:04.205Z,4.40
2019-01-02T02:04:43.701Z,4.50
2019-01-02T02:07:24.292Z,4.40
2019-01-02T02:10:05.940Z,4.50
2019-01-02T02:12:47.335Z,4.40
2019-01-02T02:15:28.674Z,4.50
2019-01-02T02:18:10.463Z,4.40
2019-01-02T02:20:51.816Z,4.40
2019-01-02T02:23:33.275Z,4.40
2019-01-02T02:26:14.040Z,4.40
2019-01-02T02:28:55.703Z,4.40
2019-01-02T02:31:37.036Z,4.40
2019-01-02T02:34:17.916Z,4.40
2019-01-02T02:36:59.145Z,4.40
2019-01-02T02:39:40.861Z,4.40
2019-01-02T02:42:22.453Z,4.30
2019-01-02T02:45:03.811Z,4.30
2019-01-02T02:47:45.301Z,4.20
2019-01-02T02:50:26.786Z,4.20
2019-01-02T02:53:08.276Z,4.10
2019-01-02T02:55:49.798Z,4.20
2019-01-02T02:58:31.504Z,4.10
2019-01-02T03:01:12.500Z,4.10
2019-01-02T03:03:53.533Z,4.10
2019-01-02T03:06:34.485Z,4.00
2019-01-02T03:09:15.953Z,4.10
2019-01-02T03:11:57.324Z,4.10
2019-01-02T03:14:36.804Z,4.10
2019-01-02T03:17:18.055Z,4.00
2019-01-02T03:19:59.357Z,4.00
2019-01-02T03:22:40.885Z,4.00
2019-01-02T03:25:22.384Z,3.90
2019-01-02T03:28:03.940Z,3.90
2019-01-02T03:30:44.916Z,3.90
2019-01-02T03:33:24.657Z,3.80
2019-01-02T03:39:13.041Z,3.90
2019-01-02T03:41:54.520Z,3.80
2019-01-02T03:44:35.880Z,3.80
2019-01-02T03:47:16.444Z,3.90
2019-01-02T03:49:57.908Z,3.90
2019-01-02T03:52:38.729Z,3.90
2019-01-02T03:55:19.425Z,3.90
2019-01-02T03:58:00.656Z,3.90
2019-01-02T04:00:41.469Z,4.00
2019-01-02T04:03:22.245Z,3.90
2019-01-02T04:06:02.842Z,3.90
2019-01-02T04:08:43.377Z,3.90
2019-01-02T04:11:23.973Z,3.90
2019-01-02T04:14:03.465Z,3.90
2019-01-02T04:19:38.456Z,3.90
2019-01-02T04:22:19.075Z,3.90
2019-01-02T04:24:59.753Z,4.00
2019-01-02T04:27:41.254Z,4.00
2019-01-02T04:30:21.919Z,4.00
2019-01-02T04:33:02.691Z,4.00
2019-01-02T04:35:44.113Z,4.00
2019-01-02T04:38:24.755Z,4.00
2019-01-02T04:41:05.542Z,4.00
2019-01-02T04:43:46.885Z,4.00
2019-01-02T04:46:28.140Z,4.00
2019-01-02T04:49:08.829Z,4.00
2019-01-02T04:51:50.209Z,4.00
2019-01-02T04:54:30.936Z,4.00
2019-01-02T04:57:11.476Z,4.00
2019-01-02T04:59:52.118Z,4.00
2019-01-02T05:02:31.817Z,4.00
2019-01-02T05:08:20.044Z,3.90
2019-01-02T05:11:01.292Z,4.00
2019-01-02T05:13:42.129Z,3.90
2019-01-02T05:16:21.588Z,4.00
2019-01-02T05:19:09.925Z,4.00
2019-01-02T05:21:51.112Z,4.00
2019-01-02T05:24:32.218Z,4.00
2019-01-02T05:27:12.811Z,4.10
2019-01-02T05:29:54.155Z,4.00
2019-01-02T05:32:34.972Z,4.00
2019-01-02T05:35:15.653Z,4.10
2019-01-02T05:37:56.964Z,4.10
2019-01-02T05:40:36.380Z,4.10
2019-01-02T05:43:17.628Z,4.10
2019-01-02T05:45:59.001Z,4.20
2019-01-02T05:48:40.254Z,4.10
2019-01-02T05:51:21.500Z,4.20
2019-01-02T05:54:02.964Z,4.10
2019-01-02T05:56:42.436Z,4.10
2019-01-02T06:02:25.036Z,3.90
2019-01-02T06:05:06.456Z,3.80
2019-01-02T06:07:47.268Z,3.80
2019-01-02T06:10:27.948Z,3.70
2019-01-02T06:13:09.175Z,3.70
2019-01-02T06:15:50.264Z,3.70
2019-01-02T06:18:31.102Z,3.70
2019-01-02T06:21:12.569Z,3.70
2019-01-02T06:23:53.465Z,3.60
2019-01-02T06:26:34.196Z,3.60
2019-01-02T06:29:15.553Z,3.60
2019-01-02T06:31:56.184Z,3.50
2019-01-02T06:34:36.952Z,3.60
2019-01-02T06:37:18.404Z,3.50
2019-01-02T06:39:59.779Z,3.50
2019-01-02T06:42:41.235Z,3.50
2019-01-02T06:45:21.770Z,3.40
2019-01-02T06:48:02.296Z,3.50
2019-01-02T06:50:42.853Z,3.50
2019-01-02T06:53:24.316Z,3.50
2019-01-02T06:56:05.656Z,3.50
2019-01-02T06:58:46.378Z,3.40
2019-01-02T07:01:27.084Z,3.40
2019-01-02T07:04:07.880Z,3.30
2019-01-02T07:06:48.449Z,3.30
2019-01-02T07:09:29.444Z,3.30
2019-01-02T07:12:10.725Z,3.20
2019-01-02T07:14:51.318Z,3.20
2019-01-02T07:17:32.012Z,3.20
2019-01-02T07:20:13.484Z,3.10
2019-01-02T07:22:54.048Z,3.20
2019-01-02T07:25:33.648Z,3.20
2019-01-02T07:31:21.897Z,3.10
2019-01-02T07:34:02.669Z,3.10
2019-01-02T07:36:43.944Z,3.10
2019-01-02T07:39:25.261Z,3.10
2019-01-02T07:42:06.925Z,3.10
2019-01-02T07:44:48.176Z,3.10
2019-01-02T07:47:29.480Z,3.00
2019-01-02T07:50:10.137Z,3.00
2019-01-02T07:52:50.612Z,3.00
2019-01-02T07:59:14.713Z,3.00
2019-01-02T08:01:55.849Z,3.00
2019-01-02T08:04:36.633Z,3.00
2019-01-02T08:07:17.901Z,3.00
2019-01-02T08:09:58.437Z,3.00
2019-01-02T08:12:39.833Z,3.10
2019-01-02T08:15:20.724Z,3.10
2019-01-02T08:18:01.504Z,3.20
2019-01-02T08:20:42.950Z,3.20
2019-01-02T08:23:24.260Z,3.20
2019-01-02T08:26:04.888Z,3.20
2019-01-02T08:28:45.466Z,3.20
2019-01-02T08:34:40.220Z,3.20
2019-01-02T08:37:21.442Z,3.20
2019-01-02T08:40:02.213Z,3.20
2019-01-02T08:42:43.586Z,3.20
2019-01-02T08:45:24.197Z,3.30
2019-01-02T08:48:04.904Z,3.30
2019-01-02T08:50:45.525Z,3.30
2019-01-02T08:53:26.161Z,3.30
2019-01-02T08:56:06.777Z,3.40
2019-01-02T08:58:47.608Z,3.40
2019-01-02T09:01:28.184Z,3.50
2019-01-02T09:04:09.509Z,3.50
2019-01-02T09:06:50.184Z,3.60
2019-01-02T09:09:59.913Z,3.60
2019-01-02T09:13:07.314Z,3.50
2019-01-02T09:19:09.455Z,3.60
2019-01-02T09:21:50.433Z,3.50
2019-01-02T09:28:09.468Z,3.30
2019-01-02T09:31:16.873Z,3.20
2019-01-02T09:33:58.361Z,3.00
2019-01-02T09:36:39.266Z,3.00
2019-01-02T09:39:20.109Z,3.00
2019-01-02T09:42:00.556Z,3.00
2019-01-02T09:44:41.310Z,3.10
2019-01-02T09:47:21.979Z,3.20
2019-01-02T09:50:03.138Z,3.40
2019-01-02T09:52:43.892Z,3.50
2019-01-02T09:55:44.482Z,3.60
2019-01-02T09:58:51.880Z,3.80
2019-01-02T10:01:32.844Z,3.90
2019-01-02T10:04:14.310Z,4.00
2019-01-02T10:06:55.175Z,4.20
2019-01-02T10:09:36.028Z,4.30
2019-01-02T10:12:16.568Z,4.40
2019-01-02T10:14:57.980Z,4.50
2019-01-02T10:17:39.240Z,4.60
2019-01-02T10:20:20.035Z,4.70
2019-01-02T10:23:01.472Z,4.60
2019-01-02T10:25:42.014Z,4.40
2019-01-02T10:28:23.271Z,4.30
2019-01-02T10:31:04.064Z,4.10
2019-01-02T10:33:44.748Z,4.10
2019-01-02T10:36:25.961Z,4.00
2019-01-02T10:39:06.668Z,3.90
2019-01-02T10:41:47.990Z,3.90
2019-01-02T10:44:28.512Z,4.00
2019-01-02T10:47:09.384Z,4.10
2019-01-02T10:49:50.025Z,3.90
2019-01-02T10:52:31.437Z,3.80
2019-01-02T10:55:12.040Z,3.60
2019-01-02T10:57:52.549Z,3.40
2019-01-02T11:00:33.248Z,3.40
2019-01-02T11:03:14.632Z,3.40
2019-01-02T11:05:56.182Z,3.30
2019-01-02T11:08:37.334Z,3.40
2019-01-02T11:11:18.622Z,3.30
2019-01-02T11:13:59.565Z,3.20
2019-01-02T11:16:40.727Z,3.20
2019-01-02T11:19:21.511Z,3.10
2019-01-02T11:22:02.341Z,3.00
2019-01-02T11:24:42.972Z,2.90
2019-01-02T11:27:23.652Z,3.00
2019-01-02T11:30:05.000Z,3.00
2019-01-02T11:32:46.379Z,3.00
2019-01-02T11:35:27.073Z,3.10
2019-01-02T11:41:54.311Z,3.10
2019-01-02T11:44:35.120Z,3.20
2019-01-02T11:47:15.816Z,3.30
2019-01-02T11:49:57.190Z,3.40
2019-01-02T11:52:38.537Z,3.60
2019-01-02T11:55:19.252Z,3.80
2019-01-02T11:57:59.828Z,3.90
2019-01-02T12:00:40.573Z,3.90
2019-01-02T12:03:21.021Z,3.90
2019-01-02T12:06:01.762Z,3.80
2019-01-02T12:08:42.352Z,3.90
2019-01-02T12:11:23.705Z,3.90
2019-01-02T12:14:04.841Z,3.90
2019-01-02T12:16:46.139Z,3.80
2019-01-02T12:19:26.819Z,4.10
2019-01-02T12:22:08.177Z,4.30
2019-01-02T12:24:49.436Z,4.60
2019-01-02T12:27:30.769Z,5.00
2019-01-02T12:30:11.548Z,5.20
2019-01-02T12:32:52.100Z,5.40
2019-01-02T12:35:32.724Z,5.60
2019-01-02T12:38:13.544Z,5.90
2019-01-02T12:40:54.900Z,6.00
2019-01-02T12:43:36.208Z,5.90
2019-01-02T12:46:16.787Z,5.60
2019-01-02T12:48:58.190Z,5.10
2019-01-02T12:51:38.756Z,4.90
2019-01-02T12:54:19.364Z,4.70
2019-01-02T12:57:00.143Z,4.50
2019-01-02T12:59:40.896Z,4.30
2019-01-02T13:02:21.830Z,4.30
2019-01-02T13:05:02.787Z,4.20
2019-01-02T13:07:44.673Z,4.10
2019-01-02T13:10:25.788Z,4.10
2019-01-02T13:13:07.252Z,4.00
2019-01-02T13:15:48.068Z,4.00
2019-01-02T13:18:29.384Z,4.00
2019-01-02T13:21:10.664Z,3.90
2019-01-02T13:23:52.468Z,3.90
2019-01-02T13:26:33.649Z,3.90
2019-01-02T13:29:14.196Z,3.90
2019-01-02T13:31:55.082Z,3.90
2019-01-02T13:34:35.668Z,3.90
2019-01-02T13:37:17.012Z,3.90
2019-01-02T13:39:58.400Z,3.90
2019-01-02T13:42:39.148Z,3.90
2019-01-02T13:45:19.797Z,3.90
2019-01-02T13:48:00.304Z,3.90
2019-01-02T13:50:41.658Z,3.90
2019-01-02T13:53:22.622Z,3.90
2019-01-02T13:56:04.048Z,3.80
2019-01-02T13:58:45.247Z,3.80
2019-01-02T14:01:26.396Z,3.80
2019-01-02T14:04:07.092Z,3.80
2019-01-02T14:06:48.155Z,3.80
2019-01-02T14:09:29.658Z,3.80
2019-01-02T14:12:10.431Z,3.70
2019-01-02T14:14:51.654Z,3.70
2019-01-02T14:17:33.123Z,3.80
2019-01-02T14:20:13.758Z,3.80
2019-01-02T14:22:54.532Z,3.70
2019-01-02T14:25:35.104Z,3.70
2019-01-02T14:28:15.741Z,3.60
2019-01-02T14:30:56.619Z,3.60
2019-01-02T14:33:38.094Z,3.60
2019-01-02T14:36:19.360Z,3.60
2019-01-02T14:39:00.858Z,3.50
2019-01-02T14:41:42.213Z,3.50
2019-01-02T14:44:22.793Z,3.50
2019-01-02T14:47:03.744Z,3.50
2019-01-02T14:49:45.552Z,3.40
2019-01-02T14:52:25.084Z,3.40
2019-01-02T14:58:13.944Z,3.40
2019-01-02T15:00:53.345Z,3.30
2019-01-02T15:03:34.189Z,3.30
2019-01-02T15:06:15.052Z,3.30
2019-01-02T15:08:55.809Z,3.30
2019-01-02T15:11:36.920Z,3.30
2019-01-02T15:14:18.225Z,3.20
2019-01-02T15:16:59.519Z,3.20
2019-01-02T15:19:41.093Z,3.20
2019-01-02T15:22:21.692Z,3.10
2019-01-02T15:25:03.120Z,3.10
2019-01-02T15:27:44.544Z,3.10
2019-01-02T15:30:25.192Z,3.00
2019-01-02T15:33:06.304Z,3.00
2019-01-02T15:35:49.051Z,2.90
2019-01-02T15:38:30.380Z,2.90
2019-01-02T15:41:11.200Z,2.90
2019-01-02T15:43:51.688Z,2.80
2019-01-02T15:46:32.355Z,2.80
2019-01-02T15:49:13.732Z,2.70
2019-01-02T15:51:54.369Z,2.70
2019-01-02T15:54:35.197Z,2.70
2019-01-02T15:57:16.548Z,2.70
2019-01-02T15:59:58.071Z,2.70
2019-01-02T16:02:38.743Z,2.70
2019-01-02T16:05:19.828Z,2.70
2019-01-02T16:08:00.373Z,2.60
2019-01-02T16:10:41.137Z,2.70
2019-01-02T16:13:22.568Z,2.60
2019-01-02T16:16:01.968Z,2.60
2019-01-02T16:18:42.774Z,2.60
2019-01-02T16:21:23.590Z,2.60
2019-01-02T16:24:04.706Z,2.50
2019-01-02T16:26:44.165Z,2.50
2019-01-02T16:29:25.107Z,2.50
2019-01-02T16:32:05.920Z,2.50
2019-01-02T16:34:47.303Z,2.50
2019-01-02T16:37:27.852Z,2.50
2019-01-02T16:40:09.076Z,2.60
2019-01-02T16:42:49.608Z,2.50
2019-01-02T16:45:31.030Z,2.50
2019-01-02T16:48:11.824Z,2.50
2019-01-02T16:50:51.305Z,2.40
2019-01-02T16:53:39.676Z,2.40
2019-01-02T16:56:20.671Z,2.40
2019-01-02T16:59:02.131Z,2.40
2019-01-02T17:01:43.428Z,2.30
2019-01-02T17:04:24.101Z,2.30
2019-01-02T17:07:05.456Z,2.20
2019-01-02T17:09:46.065Z,2.20
2019-01-02T17:12:26.608Z,2.20
2019-01-02T17:15:07.169Z,2.30
2019-01-02T17:17:48.486Z,2.30
2019-01-02T17:20:29.164Z,2.20
2019-01-02T17:23:10.407Z,2.20
2019-01-02T17:25:51.790Z,2.20
2019-01-02T17:28:32.393Z,2.20
2019-01-02T17:31:13.128Z,2.20
2019-01-02T17:33:54.137Z,2.20
2019-01-02T17:36:35.548Z,2.20
2019-01-02T17:39:16.160Z,2.20
2019-01-02T17:41:56.789Z,2.20
2019-01-02T17:44:38.309Z,2.10
2019-01-02T17:47:19.018Z,2.10
2019-01-02T17:50:00.376Z,2.10
2019-01-02T17:52:41.329Z,2.00
2019-01-02T17:55:22.017Z,2.00
2019-01-02T17:58:02.955Z,2.00
2019-01-02T18:00:44.528Z,2.00
2019-01-02T18:03:25.130Z,2.00
2019-01-02T18:06:11.030Z,1.90
2019-01-02T18:08:49.396Z,1.90
2019-01-02T18:11:30.644Z,1.90
2019-01-02T18:14:11.996Z,1.90
2019-01-02T18:16:53.285Z,1.90
2019-01-02T18:19:34.022Z,1.90
2019-01-02T18:22:14.903Z,1.90
2019-01-02T18:24:55.623Z,1.90
2019-01-02T18:27:36.214Z,1.90
2019-01-02T18:30:16.892Z,1.90
2019-01-02T18:32:58.313Z,1.90
2019-01-02T18:35:38.876Z,1.90
2019-01-02T18:38:19.393Z,1.90
2019-01-02T18:40:59.949Z,2.00
2019-01-02T18:43:40.678Z,1.90
2019-01-02T18:46:21.292Z,1.90
2019-01-02T18:49:02.016Z,1.90
2019-01-02T18:51:42.832Z,2.00
2019-01-02T18:54:23.693Z,2.00
2019-01-02T18:57:05.004Z,2.00
2019-01-02T18:59:45.903Z,1.90
2019-01-02T19:02:26.596Z,1.90
2019-01-02T19:05:07.214Z,1.90
2019-01-02T19:07:48.607Z,1.90
2019-01-02T19:10:30.006Z,1.90
2019-01-02T19:13:10.649Z,1.80
2019-01-02T19:15:51.185Z,1.80
2019-01-02T19:18:32.664Z,1.80
2019-01-02T19:21:13.255Z,1.80
2019-01-02T19:23:53.905Z,1.80
2019-01-02T19:26:33.440Z,1.80
2019-01-02T19:29:21.792Z,1.80
2019-01-02T19:32:02.465Z,1.70
2019-01-02T19:34:43.544Z,1.60
2019-01-02T19:37:25.073Z,1.70
2019-01-02T19:40:05.966Z,1.70
2019-01-02T19:42:46.557Z,1.70
2019-01-02T19:45:28.024Z,1.60
2019-01-02T19:48:09.290Z,1.60
2019-01-02T19:50:50.661Z,1.60
2019-01-02T19:53:31.606Z,1.50
2019-01-02T19:56:12.276Z,1.50
2019-01-02T19:58:53.004Z,1.50
2019-01-02T20:01:33.674Z,1.50
2019-01-02T20:04:15.469Z,1.50
2019-01-02T20:06:56.254Z,1.40
2019-01-02T20:09:37.532Z,1.40
2019-01-02T20:12:18.224Z,1.30
2019-01-02T20:14:57.744Z,1.30
2019-01-02T20:17:39.228Z,1.20
2019-01-02T20:20:20.008Z,1.20
2019-01-02T20:23:00.715Z,1.20
2019-01-02T20:25:41.432Z,1.20
2019-01-02T20:28:22.686Z,1.10
2019-01-02T20:31:03.830Z,1.10
2019-01-02T20:33:44.657Z,1.00
2019-01-02T20:36:26.170Z,1.00
2019-01-02T20:39:06.880Z,1.00
2019-01-02T20:41:47.541Z,1.00
2019-01-02T20:44:28.172Z,1.00
2019-01-02T20:47:09.073Z,1.00
2019-01-02T20:49:49.718Z,1.00
2019-01-02T20:52:30.367Z,1.00
2019-01-02T20:55:10.967Z,1.00
2019-01-02T20:57:52.612Z,1.00
2019-01-02T21:00:33.259Z,0.90
2019-01-02T21:03:13.832Z,0.90
2019-01-02T21:05:55.216Z,0.80
2019-01-02T21:08:36.242Z,0.80
2019-01-02T21:11:17.754Z,0.80
2019-01-02T21:13:58.404Z,0.70
2019-01-02T21:16:38.945Z,0.70
2019-01-02T21:19:20.288Z,0.60
2019-01-02T21:22:01.171Z,0.60
2019-01-02T21:24:41.893Z,0.60
2019-01-02T21:27:22.681Z,0.50
2019-01-02T21:30:03.484Z,0.50
2019-01-02T21:32:43.994Z,0.50
2019-01-02T21:35:25.300Z,0.40
2019-01-02T21:38:06.668Z,0.40
2019-01-02T21:40:47.382Z,0.40
2019-01-02T21:43:28.876Z,0.40
2019-01-02T21:46:09.868Z,0.40
2019-01-02T21:48:51.241Z,0.40
2019-01-02T21:51:31.968Z,0.40
2019-01-02T21:54:12.763Z,0.30
2019-01-02T21:56:53.773Z,0.40
2019-01-02T21:59:35.080Z,0.40
2019-01-02T22:02:15.897Z,0.40
2019-01-02T22:04:56.582Z,0.50
2019-01-02T22:07:37.442Z,0.50
2019-01-02T22:10:18.135Z,0.50
2019-01-02T22:12:58.770Z,0.60
2019-01-02T22:15:39.346Z,0.60
2019-01-02T22:18:20.034Z,0.60
2019-01-02T22:21:00.709Z,0.70
2019-01-02T22:23:41.443Z,0.60
2019-01-02T22:26:21.980Z,0.50
2019-01-02T22:29:03.408Z,0.30
2019-01-02T22:31:44.125Z,0.10
2019-01-02T22:34:23.600Z,0.00
2019-01-02T22:40:12.513Z,-0.10
2019-01-02T22:42:53.085Z,-0.10
2019-01-02T22:45:33.665Z,-0.10
2019-01-02T22:48:14.857Z,-0.20
2019-01-02T22:50:56.244Z,-0.20
2019-01-02T22:53:37.640Z,-0.10
2019-01-02T22:56:18.417Z,-0.10
2019-01-02T22:58:59.108Z,0.00
2019-01-02T23:01:45.056Z,0.00
2019-01-02T23:04:45.142Z,-0.10
2019-01-02T23:07:44.776Z,0.00
2019-01-02T23:10:45.111Z,0.00
2019-01-02T23:13:45.452Z,0.10
2019-01-02T23:16:44.904Z,0.30
2019-01-02T23:19:44.561Z,0.30
2019-01-02T23:22:44.150Z,0.40
2019-01-02T23:25:44.486Z,0.40
2019-01-02T23:31:53.212Z,0.40
2019-01-02T23:34:53.242Z,0.30
2019-01-02T23:41:16.842Z,0.20
2019-01-02T23:44:16.392Z,0.10
2019-01-02T23:47:19.768Z,0.10
2019-01-02T23:50:20.003Z,0.00
2019-01-02T23:53:20.280Z,0.00
2019-01-02T23:56:20.607Z,0.00
2019-01-02T23:59:20.918Z,0.00
