createdAt,value
2022-10-13T00:01:44.399Z,7.72
2022-10-13T00:04:12.094Z,6.90
2022-10-13T00:06:39.894Z,10.13
2022-10-13T00:09:07.552Z,6.32
2022-10-13T00:11:36.610Z,7.32
2022-10-13T00:14:05.369Z,9.35
2022-10-13T00:16:33.344Z,8.15
2022-10-13T00:19:01.104Z,8.25
2022-10-13T00:21:29.334Z,6.55
2022-10-13T00:23:57.347Z,6.28
2022-10-13T00:29:13.150Z,9.95
2022-10-13T00:31:40.946Z,8.73
2022-10-13T00:34:08.555Z,8.38
2022-10-13T00:36:36.257Z,9.00
2022-10-13T00:39:04.085Z,7.47
2022-10-13T00:41:31.746Z,6.68
2022-10-13T00:44:01.306Z,6.20
2022-10-13T00:46:32.449Z,7.78
2022-10-13T00:49:01.834Z,9.27
2022-10-13T00:51:32.825Z,5.60
2022-10-13T00:54:02.324Z,8.77
2022-10-13T00:56:30.621Z,9.43
2022-10-13T00:58:59.156Z,8.43
2022-10-13T01:01:26.977Z,7.45
2022-10-13T01:03:55.952Z,11.73
2022-10-13T01:06:24.543Z,7.05
2022-10-13T01:08:52.211Z,12.10
2022-10-13T01:11:44.819Z,7.57
2022-10-13T01:14:21.289Z,7.28
2022-10-13T01:17:11.442Z,7.72
2022-10-13T01:20:24.047Z,8.82
2022-10-13T01:23:13.331Z,8.98
2022-10-13T01:25:58.055Z,7.60
2022-10-13T01:28:41.036Z,8.00
2022-10-13T01:31:16.009Z,9.10
2022-10-13T01:33:49.418Z,12.98
2022-10-13T01:36:26.987Z,10.25
2022-10-13T01:39:00.670Z,11.27
2022-10-13T01:41:35.281Z,8.13
2022-10-13T01:44:12.645Z,7.47
2022-10-13T01:46:42.462Z,9.70
2022-10-13T01:49:13.034Z,6.97
2022-10-13T01:51:42.110Z,6.93
2022-10-13T01:54:10.114Z,11.88
2022-10-13T01:56:38.112Z,9.13
2022-10-13T01:59:10.184Z,10.63
2022-10-13T02:01:51.178Z,10.18
2022-10-13T02:04:27.449Z,9.43
2022-10-13T02:07:02.047Z,10.02
2022-10-13T02:09:40.759Z,10.63
2022-10-13T02:12:13.131Z,9.70
2022-10-13T02:14:45.247Z,11.00
2022-10-13T02:17:15.958Z,7.28
2022-10-13T02:19:44.340Z,11.57
2022-10-13T02:22:16.016Z,10.40
2022-10-13T02:24:43.940Z,9.38
2022-10-13T02:27:11.798Z,6.82
2022-10-13T02:29:50.729Z,8.40
2022-10-13T02:32:20.090Z,8.38
2022-10-13T02:34:48.027Z,8.27
2022-10-13T02:37:15.672Z,10.43
2022-10-13T02:39:43.349Z,8.15
2022-10-13T02:42:11.222Z,11.93
2022-10-13T02:44:39.969Z,8.93
2022-10-13T02:47:07.611Z,9.40
2022-10-13T02:49:36.681Z,9.73
2022-10-13T02:52:04.325Z,8.10
2022-10-13T02:54:31.951Z,8.55
2022-10-13T02:56:59.591Z,10.05
2022-10-13T02:59:27.329Z,12.10
2022-10-13T03:01:55.168Z,9.73
2022-10-13T03:04:22.806Z,8.90
2022-10-13T03:06:51.730Z,7.70
2022-10-13T03:09:19.371Z,10.65
2022-10-13T03:11:46.983Z,8.43
2022-10-13T03:14:14.631Z,13.90
2022-10-13T03:16:42.342Z,10.88
2022-10-13T03:19:09.992Z,10.13
2022-10-13T03:21:38.708Z,10.32
2022-10-13T03:24:08.070Z,8.57
2022-10-13T03:26:35.832Z,8.88
2022-10-13T03:29:03.694Z,8.43
2022-10-13T03:31:31.769Z,9.07
2022-10-13T03:33:59.431Z,9.88
2022-10-13T03:36:27.287Z,9.05
2022-10-13T03:38:54.916Z,8.85
2022-10-13T03:41:23.938Z,10.20
2022-10-13T03:43:51.759Z,11.15
2022-10-13T03:46:19.802Z,8.35
2022-10-13T03:48:48.743Z,11.25
2022-10-13T03:51:19.197Z,10.30
2022-10-13T03:53:47.568Z,7.78
2022-10-13T03:56:17.427Z,10.13
2022-10-13T03:58:46.573Z,9.32
2022-10-13T04:01:14.973Z,9.13
2022-10-13T04:03:42.629Z,11.80
2022-10-13T04:06:10.705Z,14.20
2022-10-13T04:08:38.900Z,7.07
2022-10-13T04:11:09.154Z,10.43
2022-10-13T04:13:37.077Z,9.18
2022-10-13T04:16:08.673Z,13.00
2022-10-13T04:18:38.145Z,12.57
2022-10-13T04:21:09.314Z,11.50
2022-10-13T04:23:37.069Z,9.02
2022-10-13T04:26:05.290Z,9.98
2022-10-13T04:28:35.743Z,7.75
2022-10-13T04:31:03.994Z,8.65
2022-10-13T04:33:32.982Z,9.68
2022-10-13T04:36:03.931Z,10.18
2022-10-13T04:38:31.702Z,9.77
2022-10-13T04:40:59.514Z,10.73
2022-10-13T04:43:27.238Z,10.23
2022-10-13T04:45:54.937Z,8.52
2022-10-13T04:48:22.591Z,9.50
2022-10-13T04:51:01.045Z,11.68
2022-10-13T04:53:29.836Z,9.98
2022-10-13T04:56:01.281Z,9.82
2022-10-13T04:58:29.356Z,10.05
2022-10-13T05:00:57.474Z,9.55
2022-10-13T05:03:25.946Z,9.95
2022-10-13T05:05:54.065Z,12.65
2022-10-13T05:08:23.533Z,10.00
2022-10-13T05:10:55.889Z,9.80
2022-10-13T05:13:24.084Z,11.15
2022-10-13T05:15:51.971Z,12.43
2022-10-13T05:18:19.696Z,16.25
2022-10-13T05:20:47.448Z,16.00
2022-10-13T05:23:15.892Z,13.32
2022-10-13T05:25:45.096Z,12.80
2022-10-13T05:28:13.096Z,9.27
2022-10-13T05:30:40.833Z,10.65
2022-10-13T05:33:09.145Z,12.70
2022-10-13T05:35:36.866Z,12.75
2022-10-13T05:38:04.543Z,11.30
2022-10-13T05:40:33.528Z,11.70
2022-10-13T05:43:02.584Z,17.58
2022-10-13T05:45:33.183Z,9.80
2022-10-13T05:48:00.936Z,11.63
2022-10-13T05:50:29.367Z,14.85
2022-10-13T05:52:58.079Z,13.65
2022-10-13T05:55:25.941Z,15.88
2022-10-13T05:57:53.801Z,14.80
2022-10-13T06:00:23.361Z,12.57
2022-10-13T06:02:56.685Z,13.75
2022-10-13T06:05:27.185Z,17.05
2022-10-13T06:07:55.643Z,11.02
2022-10-13T06:10:24.709Z,13.15
2022-10-13T06:12:52.366Z,14.32
2022-10-13T06:15:23.287Z,12.02
2022-10-13T06:17:54.788Z,14.43
2022-10-13T06:20:22.698Z,11.98
2022-10-13T06:22:50.986Z,13.85
2022-10-13T06:25:18.728Z,14.02
2022-10-13T06:27:46.430Z,16.90
2022-10-13T06:30:14.450Z,16.40
2022-10-13T06:32:42.506Z,21.08
2022-10-13T06:35:12.359Z,16.50
2022-10-13T06:37:40.460Z,12.90
2022-10-13T06:40:09.326Z,15.05
2022-10-13T06:42:36.968Z,13.80
2022-10-13T06:45:05.030Z,12.15
2022-10-13T06:47:32.703Z,13.43
2022-10-13T06:50:00.315Z,15.77
2022-10-13T06:52:29.677Z,12.20
2022-10-13T06:54:57.271Z,13.63
2022-10-13T06:57:24.917Z,14.15
2022-10-13T06:59:52.970Z,14.95
2022-10-13T07:02:20.942Z,14.98
2022-10-13T07:04:48.853Z,14.98
2022-10-13T07:07:17.018Z,18.33
2022-10-13T07:09:46.001Z,17.92
2022-10-13T07:12:14.078Z,20.58
2022-10-13T07:14:43.799Z,14.93
2022-10-13T07:17:12.003Z,14.88
2022-10-13T07:19:39.592Z,15.77
2022-10-13T07:22:07.298Z,14.07
2022-10-13T07:24:34.909Z,11.10
2022-10-13T07:27:07.597Z,16.08
2022-10-13T07:29:35.741Z,15.73
2022-10-13T07:32:03.431Z,13.32
2022-10-13T07:34:31.085Z,18.10
2022-10-13T07:36:58.740Z,14.25
2022-10-13T07:39:26.494Z,13.63
2022-10-13T07:41:54.172Z,14.65
2022-10-13T07:44:23.556Z,19.02
2022-10-13T07:46:51.215Z,12.25
2022-10-13T07:49:19.047Z,15.45
2022-10-13T07:51:46.715Z,14.20
2022-10-13T07:54:14.406Z,16.15
2022-10-13T07:56:42.044Z,15.15
2022-10-13T07:59:09.742Z,13.32
2022-10-13T08:01:39.172Z,18.80
2022-10-13T08:04:06.974Z,11.02
2022-10-13T08:06:34.899Z,12.20
2022-10-13T08:09:03.510Z,13.57
2022-10-13T08:11:31.771Z,13.15
2022-10-13T08:14:01.594Z,17.23
2022-10-13T08:16:30.404Z,13.15
2022-10-13T08:19:00.144Z,18.65
2022-10-13T08:24:19.352Z,20.58
2022-10-13T08:26:47.669Z,12.48
2022-10-13T08:29:21.824Z,14.77
2022-10-13T08:31:50.933Z,13.57
2022-10-13T08:34:20.551Z,15.05
2022-10-13T08:36:48.762Z,12.85
2022-10-13T08:39:16.635Z,12.88
2022-10-13T08:41:45.574Z,14.48
2022-10-13T08:47:16.666Z,13.27
2022-10-13T08:49:46.536Z,12.07
2022-10-13T08:52:19.603Z,13.40
2022-10-13T08:54:47.680Z,14.85
2022-10-13T08:57:15.574Z,10.98
2022-10-13T08:59:43.274Z,12.15
2022-10-13T09:02:15.169Z,13.05
2022-10-13T09:04:49.259Z,15.15
2022-10-13T09:07:20.621Z,11.93
2022-10-13T09:09:52.562Z,9.95
2022-10-13T09:12:24.184Z,10.73
2022-10-13T09:14:59.458Z,11.93
2022-10-13T09:17:27.780Z,13.13
2022-10-13T09:20:02.833Z,10.75
2022-10-13T09:22:32.820Z,13.55
2022-10-13T09:25:20.199Z,10.27
2022-10-13T09:27:50.379Z,13.65
2022-10-13T09:30:38.079Z,10.68
2022-10-13T09:33:24.477Z,10.85
2022-10-13T09:39:13.569Z,9.65
2022-10-13T09:41:42.461Z,12.40
2022-10-13T09:44:14.077Z,16.83
2022-10-13T09:46:49.634Z,8.77
2022-10-13T09:49:35.693Z,8.35
2022-10-13T09:52:05.839Z,9.73
2022-10-13T09:54:45.793Z,7.88
2022-10-13T09:57:29.652Z,7.95
2022-10-13T10:00:06.137Z,9.20
2022-10-13T10:02:37.317Z,6.82
2022-10-13T10:05:08.446Z,14.40
2022-10-13T10:07:36.073Z,8.40
2022-10-13T10:10:09.162Z,7.57
2022-10-13T10:12:40.815Z,13.10
2022-10-13T10:15:21.096Z,10.27
2022-10-13T10:17:57.122Z,8.73
2022-10-13T10:20:41.400Z,9.70
2022-10-13T10:23:15.458Z,9.25
2022-10-13T10:25:47.992Z,8.93
2022-10-13T10:28:35.970Z,6.70
2022-10-13T10:31:11.914Z,7.28
2022-10-13T10:33:50.586Z,11.80
2022-10-13T10:36:23.541Z,14.88
2022-10-13T10:38:59.974Z,9.63
2022-10-13T10:41:41.692Z,8.98
2022-10-13T10:44:12.419Z,10.55
2022-10-13T10:46:43.306Z,8.30
2022-10-13T10:49:18.790Z,10.45
2022-10-13T10:51:47.198Z,10.27
2022-10-13T10:54:26.002Z,11.10
2022-10-13T10:56:59.328Z,8.05
2022-10-13T10:59:40.115Z,6.72
2022-10-13T11:02:29.122Z,10.27
2022-10-13T11:05:02.101Z,10.88
2022-10-13T11:07:55.819Z,10.18
2022-10-13T11:10:26.250Z,8.52
2022-10-13T11:13:28.633Z,6.10
2022-10-13T11:15:56.541Z,5.85
2022-10-13T11:19:10.137Z,9.98
2022-10-13T11:22:11.835Z,6.28
2022-10-13T11:25:00.539Z,6.90
2022-10-13T11:27:39.271Z,7.80
2022-10-13T11:30:49.967Z,6.15
2022-10-13T11:33:53.133Z,10.63
2022-10-13T11:36:37.878Z,9.32
2022-10-13T11:39:43.130Z,7.45
2022-10-13T11:42:27.209Z,5.47
2022-10-13T11:44:57.808Z,7.18
2022-10-13T11:47:54.011Z,5.88
2022-10-13T11:50:31.062Z,5.47
2022-10-13T11:53:19.241Z,12.02
2022-10-13T11:55:51.584Z,6.05
2022-10-13T11:58:22.454Z,7.93
2022-10-13T12:00:55.402Z,5.57
2022-10-13T12:06:33.065Z,9.43
2022-10-13T12:09:04.358Z,11.52
2022-10-13T12:11:34.898Z,8.75
2022-10-13T12:14:03.770Z,10.65
2022-10-13T12:16:31.822Z,8.60
2022-10-13T12:19:21.260Z,7.50
2022-10-13T12:21:50.544Z,7.05
2022-10-13T12:24:18.477Z,6.60
2022-10-13T12:26:46.150Z,6.70
2022-10-13T12:29:15.952Z,8.18
2022-10-13T12:31:47.676Z,7.60
2022-10-13T12:34:23.830Z,5.75
2022-10-13T12:37:00.454Z,9.50
2022-10-13T12:39:29.917Z,9.48
2022-10-13T12:41:58.888Z,7.65
2022-10-13T12:44:29.040Z,9.88
2022-10-13T12:46:59.061Z,6.68
2022-10-13T12:49:29.578Z,7.22
2022-10-13T12:52:04.857Z,5.75
2022-10-13T12:54:35.521Z,6.40
2022-10-13T12:57:07.228Z,6.90
2022-10-13T12:59:35.432Z,5.07
2022-10-13T13:02:16.229Z,9.95
2022-10-13T13:04:45.190Z,6.13
2022-10-13T13:07:38.174Z,12.60
2022-10-13T13:10:19.412Z,8.00
2022-10-13T13:12:49.052Z,5.82
2022-10-13T13:15:33.528Z,5.22
2022-10-13T13:18:39.565Z,6.25
2022-10-13T13:21:10.617Z,10.18
2022-10-13T13:23:38.817Z,13.13
2022-10-13T13:26:14.079Z,8.25
2022-10-13T13:28:46.519Z,6.18
2022-10-13T13:31:16.122Z,7.00
2022-10-13T13:33:43.820Z,6.07
2022-10-13T13:36:18.885Z,7.05
2022-10-13T13:38:46.822Z,8.63
2022-10-13T13:41:15.404Z,8.95
2022-10-13T13:43:43.461Z,8.85
2022-10-13T13:46:16.745Z,8.00
2022-10-13T13:48:44.740Z,6.55
2022-10-13T13:51:12.522Z,9.73
2022-10-13T13:53:41.632Z,8.82
2022-10-13T13:56:12.618Z,5.32
2022-10-13T13:58:40.412Z,6.55
2022-10-13T14:01:08.302Z,7.30
2022-10-13T14:03:36.099Z,7.80
2022-10-13T14:06:03.789Z,8.57
2022-10-13T14:08:32.583Z,5.65
2022-10-13T14:11:02.135Z,10.55
2022-10-13T14:13:29.776Z,6.68
2022-10-13T14:15:58.373Z,7.97
2022-10-13T14:18:26.122Z,6.13
2022-10-13T14:20:53.767Z,4.97
2022-10-13T14:23:21.452Z,8.25
2022-10-13T14:25:49.297Z,5.90
2022-10-13T14:28:18.692Z,8.88
2022-10-13T14:30:46.418Z,6.93
2022-10-13T14:33:19.091Z,5.65
2022-10-13T14:35:47.033Z,5.80
2022-10-13T14:38:15.089Z,5.63
2022-10-13T14:40:42.950Z,6.85
2022-10-13T14:43:10.618Z,5.63
2022-10-13T14:45:39.889Z,8.43
2022-10-13T14:48:07.584Z,7.25
2022-10-13T14:50:35.287Z,5.90
2022-10-13T14:53:05.277Z,8.38
2022-10-13T14:55:32.931Z,5.57
2022-10-13T14:58:00.608Z,8.88
2022-10-13T15:00:28.402Z,7.38
2022-10-13T15:02:57.434Z,7.50
2022-10-13T15:05:25.239Z,7.68
2022-10-13T15:07:52.897Z,12.95
2022-10-13T15:10:20.758Z,10.07
2022-10-13T15:12:48.480Z,7.50
2022-10-13T15:15:16.245Z,10.43
2022-10-13T15:17:43.895Z,12.10
2022-10-13T15:20:13.398Z,6.65
2022-10-13T15:22:41.091Z,6.55
2022-10-13T15:25:11.712Z,4.53
2022-10-13T15:27:42.164Z,7.03
2022-10-13T15:30:11.438Z,6.65
2022-10-13T15:32:39.129Z,9.00
2022-10-13T15:37:54.259Z,6.07
2022-10-13T15:40:21.930Z,6.05
2022-10-13T15:42:49.594Z,8.32
2022-10-13T15:45:17.496Z,8.63
2022-10-13T15:47:45.225Z,7.32
2022-10-13T15:50:12.917Z,5.95
2022-10-13T15:52:41.546Z,9.40
2022-10-13T15:55:13.093Z,9.18
2022-10-13T15:57:40.793Z,12.07
2022-10-13T16:00:11.962Z,6.40
2022-10-13T16:02:40.224Z,6.95
2022-10-13T16:05:09.623Z,8.02
2022-10-13T16:07:37.529Z,9.85
2022-10-13T16:10:05.663Z,9.63
2022-10-13T16:12:34.706Z,7.13
2022-10-13T16:15:02.463Z,7.70
2022-10-13T16:17:30.102Z,8.35
2022-10-13T16:19:57.827Z,7.57
2022-10-13T16:22:25.586Z,7.07
2022-10-13T16:24:53.513Z,7.80
2022-10-13T16:27:22.063Z,8.75
2022-10-13T16:29:51.173Z,7.82
2022-10-13T16:32:19.152Z,5.03
2022-10-13T16:34:47.803Z,8.18
2022-10-13T16:37:15.482Z,10.90
2022-10-13T16:39:46.489Z,8.82
2022-10-13T16:42:16.837Z,9.30
2022-10-13T16:44:44.603Z,10.23
2022-10-13T16:47:18.049Z,6.75
2022-10-13T16:49:46.249Z,6.53
2022-10-13T16:52:13.952Z,9.45
2022-10-13T16:54:41.678Z,8.25
2022-10-13T16:57:09.631Z,7.88
2022-10-13T16:59:39.445Z,9.90
2022-10-13T17:02:07.599Z,8.68
2022-10-13T17:04:36.956Z,12.13
2022-10-13T17:07:04.634Z,6.85
2022-10-13T17:09:32.359Z,13.48
2022-10-13T17:12:00.470Z,8.02
2022-10-13T17:14:28.239Z,7.80
2022-10-13T17:16:57.951Z,10.45
2022-10-13T17:19:26.092Z,10.07
2022-10-13T17:21:55.135Z,12.95
2022-10-13T17:24:22.942Z,9.15
2022-10-13T17:26:51.162Z,11.75
2022-10-13T17:29:18.846Z,11.23
2022-10-13T17:31:46.556Z,15.88
2022-10-13T17:34:14.261Z,8.55
2022-10-13T17:36:42.055Z,7.35
2022-10-13T17:39:12.490Z,8.13
2022-10-13T17:41:42.020Z,7.82
2022-10-13T17:44:10.962Z,10.93
2022-10-13T17:46:39.741Z,14.63
2022-10-13T17:49:08.776Z,7.43
2022-10-13T17:51:36.496Z,11.20
2022-10-13T17:54:04.956Z,10.20
2022-10-13T17:56:34.126Z,8.75
2022-10-13T17:59:02.798Z,13.77
2022-10-13T18:01:32.524Z,12.70
2022-10-13T18:04:02.528Z,10.57
2022-10-13T18:06:36.785Z,11.02
2022-10-13T18:09:10.960Z,8.43
2022-10-13T18:11:40.139Z,7.82
2022-10-13T18:14:08.884Z,11.13
2022-10-13T18:16:37.209Z,9.75
2022-10-13T18:19:05.803Z,9.30
2022-10-13T18:21:33.512Z,8.43
2022-10-13T18:24:03.273Z,7.85
2022-10-13T18:26:34.836Z,9.52
2022-10-13T18:29:05.660Z,8.80
2022-10-13T18:31:35.220Z,9.45
2022-10-13T18:34:05.122Z,9.45
2022-10-13T18:36:34.350Z,10.38
2022-10-13T18:39:05.071Z,8.55
2022-10-13T18:41:33.793Z,10.55
2022-10-13T18:44:03.400Z,8.15
2022-10-13T18:46:33.417Z,6.22
2022-10-13T18:49:01.105Z,11.90
2022-10-13T18:51:35.691Z,7.63
2022-10-13T18:54:04.799Z,7.07
2022-10-13T18:56:36.694Z,8.30
2022-10-13T18:59:06.331Z,10.40
2022-10-13T19:01:39.343Z,7.55
2022-10-13T19:04:07.484Z,11.68
2022-10-13T19:06:35.518Z,6.38
2022-10-13T19:09:05.678Z,8.57
2022-10-13T19:11:34.198Z,9.25
2022-10-13T19:14:02.724Z,11.55
2022-10-13T19:16:31.970Z,9.10
2022-10-13T19:19:02.329Z,11.65
2022-10-13T19:21:30.279Z,8.73
2022-10-13T19:24:01.837Z,7.50
2022-10-13T19:26:32.299Z,12.20
2022-10-13T19:29:02.297Z,7.82
2022-10-13T19:31:31.794Z,10.88
2022-10-13T19:34:00.838Z,9.70
2022-10-13T19:36:33.034Z,13.20
2022-10-13T19:39:02.971Z,12.10
2022-10-13T19:41:33.062Z,14.65
2022-10-13T19:44:01.480Z,15.13
2022-10-13T19:46:29.298Z,12.18
2022-10-13T19:48:58.541Z,19.15
2022-10-13T19:51:26.255Z,18.77
2022-10-13T19:53:55.475Z,12.57
2022-10-13T19:56:25.083Z,11.02
2022-10-13T19:58:55.791Z,12.23
2022-10-13T20:01:23.821Z,11.60
2022-10-13T20:03:51.841Z,17.92
2022-10-13T20:06:20.856Z,12.45
2022-10-13T20:08:48.842Z,9.32
2022-10-13T20:11:24.102Z,9.80
2022-10-13T20:13:53.878Z,11.93
2022-10-13T20:16:24.065Z,10.70
2022-10-13T20:18:53.861Z,14.23
2022-10-13T20:21:22.551Z,12.30
2022-10-13T20:23:51.063Z,13.45
2022-10-13T20:26:21.079Z,14.15
2022-10-13T20:28:50.501Z,12.75
2022-10-13T20:31:20.903Z,12.20
2022-10-13T20:33:50.267Z,16.27
2022-10-13T20:36:19.010Z,11.93
2022-10-13T20:38:48.154Z,11.82
2022-10-13T20:41:22.432Z,9.73
2022-10-13T20:43:50.450Z,11.27
2022-10-13T20:46:20.357Z,8.95
2022-10-13T20:49:09.805Z,10.20
2022-10-13T20:51:36.918Z,11.02
2022-10-13T20:54:05.245Z,13.82
2022-10-13T20:56:35.597Z,11.93
2022-10-13T20:59:08.008Z,9.35
2022-10-13T21:01:36.924Z,8.68
2022-10-13T21:04:05.486Z,10.15
2022-10-13T21:06:34.295Z,10.60
2022-10-13T21:09:02.636Z,10.68
2022-10-13T21:11:30.554Z,9.10
2022-10-13T21:13:59.701Z,10.63
2022-10-13T21:16:29.425Z,8.68
2022-10-13T21:18:58.457Z,12.13
2022-10-13T21:21:27.848Z,9.75
2022-10-13T21:23:58.101Z,9.23
2022-10-13T21:26:28.326Z,9.65
2022-10-13T21:28:56.550Z,8.50
2022-10-13T21:31:27.927Z,15.75
2022-10-13T21:33:55.841Z,9.50
2022-10-13T21:36:25.696Z,12.57
2022-10-13T21:38:55.394Z,9.30
2022-10-13T21:41:23.969Z,10.05
2022-10-13T21:43:52.521Z,13.18
2022-10-13T21:46:22.073Z,13.40
2022-10-13T21:48:54.321Z,12.20
2022-10-13T21:51:24.244Z,9.90
2022-10-13T21:53:53.920Z,11.40
2022-10-13T21:56:22.853Z,11.95
2022-10-13T21:58:50.537Z,11.32
2022-10-13T22:01:19.758Z,9.90
2022-10-13T22:03:48.668Z,10.70
2022-10-13T22:06:19.673Z,9.15
2022-10-13T22:08:49.213Z,10.18
2022-10-13T22:11:18.192Z,11.52
2022-10-13T22:13:46.294Z,11.10
2022-10-13T22:16:16.911Z,12.23
2022-10-13T22:18:45.287Z,10.00
2022-10-13T22:21:15.224Z,12.05
2022-10-13T22:23:44.625Z,11.80
2022-10-13T22:26:13.274Z,12.02
2022-10-13T22:28:41.505Z,12.00
2022-10-13T22:31:11.563Z,13.20
2022-10-13T22:33:41.466Z,9.30
2022-10-13T22:36:10.004Z,12.20
2022-10-13T22:38:37.705Z,13.40
2022-10-13T22:41:08.103Z,12.05
2022-10-13T22:43:36.493Z,14.50
2022-10-13T22:46:04.306Z,9.90
2022-10-13T22:48:36.974Z,12.18
2022-10-13T22:51:07.751Z,12.38
2022-10-13T22:53:35.707Z,15.20
2022-10-13T22:56:08.672Z,10.95
2022-10-13T22:58:36.375Z,13.05
2022-10-13T23:01:08.710Z,21.85
2022-10-13T23:03:36.590Z,11.38
2022-10-13T23:06:04.988Z,15.35
2022-10-13T23:08:32.665Z,15.18
2022-10-13T23:11:00.402Z,14.50
2022-10-13T23:13:29.449Z,22.25
2022-10-13T23:16:02.235Z,19.48
2022-10-13T23:18:29.917Z,15.40
2022-10-13T23:20:57.614Z,13.77
2022-10-13T23:23:25.371Z,15.68
2022-10-13T23:25:53.103Z,15.85
2022-10-13T23:28:20.952Z,17.60
2022-10-13T23:30:50.090Z,17.85
2022-10-13T23:33:17.870Z,17.60
2022-10-13T23:35:45.665Z,14.73
2022-10-13T23:38:13.361Z,14.60
2022-10-13T23:40:41.005Z,18.30
2022-10-13T23:43:08.628Z,16.73
2022-10-13T23:45:36.392Z,14.77
2022-10-13T23:48:07.349Z,15.45
2022-10-13T23:50:35.379Z,20.77
2022-10-13T23:53:03.307Z,18.90
2022-10-13T23:55:31.092Z,15.68
2022-10-13T23:57:58.735Z,14.48
