createdAt,value
2019-04-14T00:02:47.004Z,6.77
2019-04-14T00:07:53.818Z,6.30
2019-04-14T00:13:00.103Z,5.63
2019-04-14T00:18:05.792Z,5.63
2019-04-14T00:23:13.136Z,6.33
2019-04-14T00:28:19.021Z,6.20
2019-04-14T00:33:25.919Z,7.60
2019-04-14T00:38:35.319Z,6.40
2019-04-14T00:44:04.000Z,5.70
2019-04-14T00:49:09.768Z,5.93
2019-04-14T00:54:17.485Z,6.20
2019-04-14T00:59:23.241Z,4.40
2019-04-14T01:04:29.475Z,6.37
2019-04-14T01:09:36.890Z,6.87
2019-04-14T01:14:43.188Z,6.30
2019-04-14T01:19:48.983Z,6.47
2019-04-14T01:24:55.356Z,4.57
2019-04-14T01:30:02.559Z,7.67
2019-04-14T01:35:09.649Z,4.97
2019-04-14T01:40:16.410Z,4.73
2019-04-14T01:45:23.122Z,6.13
2019-04-14T01:50:49.556Z,6.27
2019-04-14T01:56:05.857Z,6.00
2019-04-14T02:01:15.144Z,5.43
2019-04-14T02:06:22.308Z,5.37
2019-04-14T02:11:29.190Z,5.17
2019-04-14T02:16:41.979Z,5.00
2019-04-14T02:21:43.460Z,5.60
2019-04-14T02:26:50.295Z,6.37
2019-04-14T02:32:25.821Z,4.73
2019-04-14T02:37:37.090Z,6.17
2019-04-14T02:42:41.926Z,5.20
2019-04-14T02:52:53.792Z,5.30
2019-04-14T02:58:04.012Z,4.07
2019-04-14T03:03:09.115Z,4.17
2019-04-14T03:08:18.313Z,4.47
2019-04-14T03:18:52.431Z,4.87
2019-04-14T03:24:24.210Z,3.83
2019-04-14T03:29:29.195Z,5.60
2019-04-14T03:34:43.036Z,4.50
2019-04-14T03:44:48.658Z,6.50
2019-04-14T03:50:00.763Z,5.73
2019-04-14T03:54:56.681Z,5.43
2019-04-14T03:59:47.833Z,6.03
2019-04-14T04:04:53.661Z,5.53
2019-04-14T04:10:13.781Z,5.50
2019-04-14T04:15:21.592Z,6.97
2019-04-14T04:20:52.518Z,5.90
2019-04-14T04:26:21.218Z,6.00
2019-04-14T04:31:56.869Z,4.87
2019-04-14T04:37:10.373Z,7.60
2019-04-14T04:42:16.181Z,6.37
2019-04-14T04:47:23.025Z,7.50
2019-04-14T04:52:28.780Z,7.23
2019-04-14T04:57:35.148Z,5.33
2019-04-14T05:02:41.784Z,5.77
2019-04-14T05:07:47.493Z,5.87
2019-04-14T05:13:03.020Z,7.37
2019-04-14T05:18:22.736Z,7.57
2019-04-14T05:23:28.429Z,6.70
2019-04-14T05:28:35.198Z,7.57
2019-04-14T05:33:41.132Z,9.20
2019-04-14T05:38:47.461Z,6.00
2019-04-14T05:43:58.044Z,7.33
2019-04-14T05:49:02.096Z,5.70
2019-04-14T05:54:09.979Z,8.37
2019-04-14T05:59:15.843Z,7.17
2019-04-14T06:04:22.182Z,5.67
2019-04-14T06:09:27.947Z,6.60
2019-04-14T06:14:33.592Z,6.40
2019-04-14T06:19:42.402Z,6.13
2019-04-14T06:24:48.414Z,5.20
2019-04-14T06:29:57.448Z,6.03
2019-04-14T06:35:11.905Z,5.77
2019-04-14T06:40:17.871Z,6.20
2019-04-14T06:45:23.587Z,8.33
2019-04-14T06:50:29.226Z,7.97
2019-04-14T06:55:36.399Z,6.53
2019-04-14T07:00:42.473Z,6.47
2019-04-14T07:05:48.169Z,7.57
2019-04-14T07:10:54.008Z,8.63
2019-04-14T07:16:00.637Z,8.53
2019-04-14T07:21:06.666Z,10.80
2019-04-14T07:26:13.733Z,7.17
2019-04-14T07:31:37.296Z,8.70
2019-04-14T07:37:00.916Z,6.77
2019-04-14T07:42:25.673Z,6.00
2019-04-14T07:47:49.052Z,8.33
2019-04-14T07:53:20.151Z,5.70
2019-04-14T07:58:48.641Z,5.00
2019-04-14T08:04:05.681Z,6.60
2019-04-14T08:09:11.489Z,6.63
2019-04-14T08:14:17.533Z,6.47
2019-04-14T08:19:23.196Z,6.67
2019-04-14T08:24:28.962Z,6.40
2019-04-14T08:29:34.636Z,8.97
2019-04-14T08:34:40.401Z,8.47
2019-04-14T08:39:46.468Z,7.17
2019-04-14T08:44:53.268Z,8.03
2019-04-14T08:50:03.234Z,8.63
2019-04-14T08:55:28.178Z,8.00
2019-04-14T09:00:55.741Z,8.83
2019-04-14T09:06:23.572Z,7.20
2019-04-14T09:11:37.307Z,7.80
2019-04-14T09:16:44.710Z,8.53
2019-04-14T09:21:50.566Z,10.70
2019-04-14T09:26:56.572Z,7.00
2019-04-14T09:32:02.300Z,5.87
2019-04-14T09:37:08.097Z,6.90
2019-04-14T09:42:13.621Z,9.93
2019-04-14T09:47:20.338Z,6.67
2019-04-14T09:52:25.908Z,9.03
2019-04-14T09:57:31.839Z,6.90
2019-04-14T10:02:37.752Z,7.57
2019-04-14T10:07:43.313Z,6.40
2019-04-14T10:12:49.160Z,9.13
2019-04-14T10:17:55.040Z,6.50
2019-04-14T10:23:00.586Z,6.93
2019-04-14T10:28:07.943Z,6.63
2019-04-14T10:33:13.615Z,7.50
2019-04-14T10:38:19.347Z,6.53
2019-04-14T10:43:24.965Z,6.23
2019-04-14T10:48:31.633Z,7.67
2019-04-14T10:53:37.376Z,5.97
2019-04-14T10:58:43.294Z,5.87
2019-04-14T11:03:49.252Z,7.67
2019-04-14T11:08:54.963Z,7.30
2019-04-14T11:14:00.876Z,9.57
2019-04-14T11:19:07.053Z,7.50
2019-04-14T11:24:12.920Z,7.40
2019-04-14T11:29:18.854Z,8.30
2019-04-14T11:34:29.076Z,9.80
2019-04-14T11:39:35.417Z,9.07
2019-04-14T11:44:41.488Z,9.43
2019-04-14T11:49:47.633Z,7.77
2019-04-14T11:54:53.990Z,9.90
2019-04-14T12:00:17.104Z,9.43
2019-04-14T12:05:41.994Z,10.33
2019-04-14T12:10:48.150Z,10.60
2019-04-14T12:15:53.954Z,9.40
2019-04-14T12:20:59.686Z,8.37
2019-04-14T12:26:06.155Z,9.83
2019-04-14T12:31:13.120Z,10.97
2019-04-14T12:36:18.997Z,11.17
2019-04-14T12:41:35.425Z,12.17
2019-04-14T12:46:53.784Z,9.37
2019-04-14T12:52:21.798Z,8.87
2019-04-14T12:57:37.453Z,9.83
2019-04-14T13:02:46.870Z,9.77
2019-04-14T13:07:52.874Z,11.70
2019-04-14T13:12:59.048Z,11.13
2019-04-14T13:18:04.896Z,10.57
2019-04-14T13:23:10.987Z,10.43
2019-04-14T13:28:16.585Z,12.30
2019-04-14T13:33:22.337Z,9.87
2019-04-14T13:38:28.173Z,14.93
2019-04-14T13:43:33.893Z,14.97
2019-04-14T13:48:40.158Z,13.47
2019-04-14T13:53:45.938Z,13.50
2019-04-14T13:58:51.514Z,13.43
2019-04-14T14:03:57.490Z,13.10
2019-04-14T14:09:06.090Z,14.87
2019-04-14T14:14:29.771Z,13.73
2019-04-14T14:19:41.109Z,13.40
2019-04-14T14:24:54.555Z,14.23
2019-04-14T14:30:00.500Z,11.03
2019-04-14T14:35:07.335Z,10.07
2019-04-14T14:40:13.553Z,13.57
2019-04-14T14:45:56.529Z,12.17
2019-04-14T14:51:20.830Z,14.37
2019-04-14T14:56:26.756Z,13.57
2019-04-14T15:01:32.782Z,10.10
2019-04-14T15:06:38.270Z,12.57
2019-04-14T15:11:44.282Z,14.77
2019-04-14T15:16:50.444Z,12.40
2019-04-14T15:21:56.213Z,13.30
2019-04-14T15:27:02.191Z,16.00
2019-04-14T15:32:08.155Z,14.47
2019-04-14T15:37:14.004Z,15.90
2019-04-14T15:42:20.040Z,12.27
2019-04-14T15:47:26.042Z,14.33
2019-04-14T15:52:33.134Z,18.20
2019-04-14T15:57:56.490Z,14.57
2019-04-14T16:03:19.588Z,16.03
2019-04-14T16:08:36.130Z,13.37
2019-04-14T16:14:04.004Z,13.37
2019-04-14T16:19:19.508Z,13.37
2019-04-14T16:24:25.300Z,11.73
2019-04-14T16:29:56.345Z,14.60
2019-04-14T16:35:09.967Z,18.73
2019-04-14T16:40:16.774Z,18.90
2019-04-14T16:45:22.757Z,16.63
2019-04-14T16:50:28.940Z,12.60
2019-04-14T16:55:55.949Z,16.23
2019-04-14T17:01:05.638Z,12.90
2019-04-14T17:06:15.255Z,13.53
2019-04-14T17:11:21.396Z,13.47
2019-04-14T17:16:47.235Z,14.97
2019-04-14T17:21:58.377Z,13.60
2019-04-14T17:27:15.763Z,15.97
2019-04-14T17:32:28.328Z,13.40
2019-04-14T17:37:59.199Z,11.60
2019-04-14T17:43:09.757Z,13.23
2019-04-14T17:48:43.134Z,13.00
2019-04-14T17:53:58.061Z,11.90
2019-04-14T17:59:28.883Z,16.23
2019-04-14T18:04:53.132Z,13.67
2019-04-14T18:10:16.331Z,11.90
2019-04-14T18:15:47.134Z,11.10
2019-04-14T18:20:56.093Z,15.27
2019-04-14T18:26:02.119Z,11.43
2019-04-14T18:31:44.635Z,12.00
2019-04-14T18:37:00.484Z,17.83
2019-04-14T18:42:16.407Z,17.57
2019-04-14T18:47:41.036Z,15.60
2019-04-14T18:52:58.990Z,12.57
2019-04-14T18:58:22.599Z,14.20
2019-04-14T19:03:28.417Z,13.63
2019-04-14T19:08:33.901Z,13.13
2019-04-14T19:13:40.294Z,12.23
2019-04-14T19:18:48.968Z,13.83
2019-04-14T19:23:55.000Z,14.93
2019-04-14T19:29:00.805Z,14.00
2019-04-14T19:34:06.736Z,14.03
2019-04-14T19:39:12.520Z,14.97
2019-04-14T19:44:18.980Z,14.67
2019-04-14T19:49:24.624Z,13.93
2019-04-14T19:54:30.516Z,14.40
2019-04-14T19:59:36.161Z,13.50
2019-04-14T20:04:42.042Z,13.80
2019-04-14T20:09:48.116Z,14.17
2019-04-14T20:14:54.264Z,11.17
2019-04-14T20:20:12.170Z,11.03
2019-04-14T20:25:43.301Z,12.77
2019-04-14T20:30:53.484Z,13.80
2019-04-14T20:35:59.600Z,13.87
2019-04-14T20:41:05.817Z,12.03
2019-04-14T20:46:12.212Z,11.77
2019-04-14T20:51:18.011Z,10.83
2019-04-14T20:56:24.282Z,13.00
2019-04-14T21:01:33.824Z,10.67
2019-04-14T21:07:10.669Z,12.80
2019-04-14T21:12:44.397Z,12.87
2019-04-14T21:18:06.304Z,12.97
2019-04-14T21:23:46.726Z,14.83
2019-04-14T21:29:06.593Z,13.37
2019-04-14T21:34:21.876Z,10.43
2019-04-14T21:39:58.209Z,13.17
2019-04-14T21:45:03.819Z,12.80
2019-04-14T21:50:10.307Z,12.40
2019-04-14T21:55:18.078Z,11.50
2019-04-14T22:01:14.758Z,11.73
2019-04-14T22:06:28.420Z,10.40
2019-04-14T22:11:34.115Z,11.93
2019-04-14T22:16:40.341Z,13.97
2019-04-14T22:21:47.540Z,13.63
2019-04-14T22:26:53.679Z,14.03
2019-04-14T22:31:59.547Z,12.37
2019-04-14T22:37:16.472Z,14.63
2019-04-14T22:42:22.608Z,15.90
2019-04-14T22:47:29.432Z,11.37
2019-04-14T22:52:35.344Z,10.07
2019-04-14T22:57:41.466Z,8.43
2019-04-14T23:03:09.274Z,13.17
2019-04-14T23:08:30.655Z,10.80
2019-04-14T23:13:53.408Z,11.30
2019-04-14T23:19:12.481Z,11.67
2019-04-14T23:24:23.125Z,11.87
2019-04-14T23:29:29.089Z,10.03
2019-04-14T23:34:35.052Z,12.67
2019-04-14T23:39:41.029Z,11.50
2019-04-14T23:44:47.047Z,11.07
2019-04-14T23:49:52.982Z,10.70
2019-04-14T23:54:58.727Z,11.83
