createdAt,value
2023-01-28T00:01:04.595Z,5.59
2023-01-28T00:06:01.897Z,5.55
2023-01-28T00:10:58.107Z,5.41
2023-01-28T00:15:55.452Z,6.29
2023-01-28T00:20:57.665Z,5.87
2023-01-28T00:25:53.896Z,5.68
2023-01-28T00:30:50.233Z,5.83
2023-01-28T00:35:46.419Z,5.61
2023-01-28T00:40:43.681Z,6.05
2023-01-28T00:45:39.961Z,5.66
2023-01-28T00:50:36.188Z,5.29
2023-01-28T00:55:32.476Z,5.55
2023-01-28T01:00:28.689Z,5.35
2023-01-28T01:05:24.165Z,4.89
2023-01-28T01:10:20.216Z,5.79
2023-01-28T01:15:16.851Z,6.13
2023-01-28T01:20:14.764Z,5.65
2023-01-28T01:25:12.019Z,5.91
2023-01-28T01:30:08.258Z,5.61
2023-01-28T01:35:04.522Z,5.96
2023-01-28T01:40:00.807Z,5.35
2023-01-28T01:45:08.001Z,5.69
2023-01-28T01:50:07.315Z,6.08
2023-01-28T01:55:06.492Z,6.15
2023-01-28T02:00:04.867Z,6.02
2023-01-28T02:05:02.028Z,6.36
2023-01-28T02:09:59.300Z,5.74
2023-01-28T02:14:59.561Z,5.77
2023-01-28T02:19:59.799Z,5.4
2023-01-28T02:25:19.967Z,5.8
2023-01-28T02:30:21.243Z,5.94
2023-01-28T02:35:22.543Z,6.12
2023-01-28T02:40:22.739Z,5.31
2023-01-28T02:45:21.001Z,5.7
2023-01-28T02:50:20.246Z,3.57
2023-01-28T02:55:23.489Z,4.21
2023-01-28T03:00:25.708Z,4.51
2023-01-28T03:05:27.990Z,3.48
2023-01-28T03:10:26.201Z,4.13
2023-01-28T03:15:24.462Z,4.02
2023-01-28T03:20:24.739Z,3.86
2023-01-28T03:25:24.956Z,4.46
2023-01-28T03:30:25.188Z,4.72
2023-01-28T03:35:22.441Z,4.75
2023-01-28T03:40:17.753Z,4.69
2023-01-28T03:45:14.306Z,4.68
2023-01-28T03:50:10.300Z,4.35
2023-01-28T03:55:06.528Z,4.69
2023-01-28T04:00:02.797Z,3.98
2023-01-28T04:04:59.066Z,4.1
2023-01-28T04:09:55.317Z,3.92
2023-01-28T04:14:50.562Z,4.53
2023-01-28T04:19:46.824Z,4.13
2023-01-28T04:24:43.073Z,4.65
2023-01-28T04:29:39.337Z,4.26
2023-01-28T04:34:35.607Z,3.81
2023-01-28T04:39:31.861Z,4.08
2023-01-28T04:44:28.138Z,4.04
2023-01-28T04:49:24.392Z,4.03
2023-01-28T04:54:20.612Z,3.96
2023-01-28T04:59:16.925Z,3.98
2023-01-28T05:04:13.163Z,4.58
2023-01-28T05:09:09.396Z,4.15
2023-01-28T05:14:04.664Z,4.17
2023-01-28T05:19:00.957Z,4.28
2023-01-28T05:23:57.206Z,4.1
2023-01-28T05:28:53.407Z,3.99
2023-01-28T05:33:49.880Z,3.18
2023-01-28T05:38:45.937Z,3.7
2023-01-28T05:43:42.297Z,3.28
2023-01-28T05:48:38.444Z,3.39
2023-01-28T05:53:36.715Z,3.62
2023-01-28T05:58:33.015Z,4.04
2023-01-28T06:03:29.231Z,4.25
2023-01-28T06:08:25.567Z,3.77
2023-01-28T06:13:21.759Z,3.9
2023-01-28T06:18:18.056Z,3.71
2023-01-28T06:23:14.438Z,4.18
2023-01-28T06:28:10.560Z,4.19
2023-01-28T06:33:06.818Z,4.28
2023-01-28T06:38:03.064Z,4.27
2023-01-28T06:42:59.352Z,3.8
2023-01-28T06:47:55.573Z,3.76
2023-01-28T06:52:51.887Z,4.06
2023-01-28T06:57:48.116Z,4.04
2023-01-28T07:02:44.417Z,3.26
2023-01-28T07:07:42.007Z,4
2023-01-28T07:12:38.909Z,3.13
2023-01-28T07:17:35.134Z,3.74
2023-01-28T07:22:31.417Z,4.06
2023-01-28T07:27:27.648Z,4.09
2023-01-28T07:32:23.941Z,4
2023-01-28T07:37:20.171Z,3.28
2023-01-28T07:42:16.428Z,3.46
2023-01-28T07:47:11.774Z,4.61
2023-01-28T07:52:07.948Z,4.18
2023-01-28T07:57:07.232Z,4.27
2023-01-28T08:02:03.454Z,4.4
2023-01-28T08:06:59.730Z,4.56
2023-01-28T08:11:56.026Z,4.33
2023-01-28T08:16:52.240Z,3.94
2023-01-28T08:21:48.470Z,4.66
2023-01-28T08:26:47.768Z,4.06
2023-01-28T08:31:44.071Z,5.09
2023-01-28T08:36:40.296Z,4.75
2023-01-28T08:41:36.525Z,4.83
2023-01-28T08:46:31.903Z,4.93
2023-01-28T08:51:30.071Z,4.62
2023-01-28T08:56:26.326Z,4.84
2023-01-28T09:01:22.584Z,4.87
2023-01-28T09:06:18.827Z,4.02
2023-01-28T09:11:15.076Z,4.15
2023-01-28T09:16:11.440Z,4.57
2023-01-28T09:21:08.605Z,4.7
2023-01-28T09:26:05.850Z,4.93
2023-01-28T09:31:03.198Z,5.04
2023-01-28T09:35:59.388Z,3.78
2023-01-28T09:41:00.594Z,4.82
2023-01-28T09:46:02.881Z,4.5
2023-01-28T09:51:03.102Z,4.72
2023-01-28T09:56:05.367Z,4.78
2023-01-28T10:01:09.657Z,4.76
2023-01-28T10:06:17.847Z,4.6
2023-01-28T10:11:20.084Z,5.75
2023-01-28T10:16:26.304Z,4.99
2023-01-28T10:21:27.562Z,4.88
2023-01-28T10:26:27.805Z,5.06
2023-01-28T10:31:27.089Z,4.77
2023-01-28T10:36:23.321Z,5.07
2023-01-28T10:41:20.572Z,4.67
2023-01-28T10:46:21.802Z,4.99
2023-01-28T10:51:27.034Z,4.79
2023-01-28T10:56:26.323Z,4.93
2023-01-28T11:01:25.601Z,5.22
2023-01-28T11:06:24.799Z,5.35
2023-01-28T11:11:24.069Z,5.1
2023-01-28T11:16:21.308Z,5.35
2023-01-28T11:21:23.547Z,4.31
2023-01-28T11:26:21.833Z,5.14
2023-01-28T11:31:23.150Z,5.19
2023-01-28T11:36:25.316Z,5.29
2023-01-28T11:41:26.578Z,4.83
2023-01-28T11:46:33.803Z,4.12
2023-01-28T11:51:38.003Z,3.82
2023-01-28T11:56:46.286Z,4.93
2023-01-28T12:01:51.475Z,4.43
2023-01-28T12:07:00.720Z,5.17
2023-01-28T12:12:10.929Z,4.79
2023-01-28T12:17:19.198Z,4.92
2023-01-28T12:22:31.366Z,4.97
2023-01-28T12:27:37.639Z,5.51
2023-01-28T12:32:48.842Z,5.37
2023-01-28T12:37:59.089Z,4.74
2023-01-28T12:43:02.314Z,4.55
2023-01-28T12:48:06.575Z,4.3
2023-01-28T12:53:10.792Z,5.24
2023-01-28T12:58:12.070Z,5.31
2023-01-28T13:03:15.380Z,5.48
2023-01-28T13:08:18.492Z,4.93
2023-01-28T13:13:16.776Z,5.03
2023-01-28T13:18:28.004Z,4.96
2023-01-28T13:23:34.276Z,5.27
2023-01-28T13:28:32.502Z,5.34
2023-01-28T13:33:31.725Z,5.2
2023-01-28T13:38:28.000Z,5.76
2023-01-28T13:43:36.248Z,5.23
2023-01-28T13:48:42.491Z,5.65
2023-01-28T13:53:46.702Z,5.42
2023-01-28T13:59:02.897Z,5.49
2023-01-28T14:04:13.191Z,4.64
2023-01-28T14:09:30.367Z,4.64
2023-01-28T14:14:42.592Z,5.38
2023-01-28T14:19:42.002Z,5.44
2023-01-28T14:30:03.233Z,5.07
2023-01-28T14:35:05.521Z,5.14
2023-01-28T14:40:05.757Z,5.31
2023-01-28T14:45:13.024Z,5.62
2023-01-28T14:50:22.219Z,4.89
2023-01-28T14:55:29.494Z,5.59
2023-01-28T15:00:27.727Z,5.56
2023-01-28T15:05:25.939Z,5.31
2023-01-28T15:10:28.195Z,5.47
2023-01-28T15:15:28.465Z,5.34
2023-01-28T15:20:26.669Z,5.73
2023-01-28T15:25:25.973Z,4.45
2023-01-28T15:30:25.296Z,5.84
2023-01-28T15:35:21.472Z,4.42
2023-01-28T15:40:18.685Z,4.72
2023-01-28T15:45:17.347Z,4.67
2023-01-28T15:50:18.210Z,5.37
2023-01-28T15:55:25.480Z,6.07
2023-01-28T16:00:22.772Z,4.18
2023-01-28T16:05:28.963Z,3.92
2023-01-28T16:10:27.211Z,3.42
2023-01-28T16:15:26.462Z,3.67
2023-01-28T16:20:29.667Z,3.34
2023-01-28T16:25:27.948Z,3.25
2023-01-28T16:30:24.242Z,3.56
2023-01-28T16:35:21.470Z,3.66
2023-01-28T16:40:19.161Z,3.54
2023-01-28T16:45:17.306Z,3.98
2023-01-28T16:50:14.236Z,4.58
2023-01-28T16:55:11.492Z,3.82
2023-01-28T17:00:09.775Z,3.6
2023-01-28T17:05:06.026Z,3.42
2023-01-28T17:10:02.268Z,3.63
2023-01-28T17:14:58.563Z,3.24
2023-01-28T17:19:59.148Z,2.95
2023-01-28T17:24:55.050Z,2.99
2023-01-28T17:29:52.297Z,3.16
2023-01-28T17:34:48.517Z,3.09
2023-01-28T17:39:44.797Z,3.28
2023-01-28T17:44:42.073Z,3.48
2023-01-28T17:49:38.349Z,3.85
2023-01-28T17:54:34.575Z,3.1
2023-01-28T17:59:31.986Z,3.23
2023-01-28T18:04:29.116Z,2.86
2023-01-28T18:09:25.376Z,3
2023-01-28T18:14:21.639Z,3.06
2023-01-28T18:19:20.891Z,2.78
2023-01-28T18:24:17.275Z,2.63
2023-01-28T18:29:13.382Z,2.9
2023-01-28T18:34:13.621Z,3
2023-01-28T18:39:21.908Z,2.71
2023-01-28T18:49:24.349Z,2.8
2023-01-28T18:54:24.978Z,2.86
2023-01-28T18:59:20.888Z,2.26
2023-01-28T19:04:17.122Z,2.83
2023-01-28T19:09:14.409Z,2.25
2023-01-28T19:14:11.669Z,3.05
2023-01-28T19:19:07.908Z,3.11
2023-01-28T19:24:06.183Z,2.79
2023-01-28T19:29:02.416Z,2.3
2023-01-28T19:33:59.668Z,2.2
2023-01-28T19:38:56.923Z,2.53
2023-01-28T19:43:53.206Z,2.53
2023-01-28T19:48:49.444Z,2.33
2023-01-28T19:53:45.724Z,2.37
2023-01-28T19:58:42.992Z,2.62
2023-01-28T20:03:39.243Z,2.33
2023-01-28T20:08:35.682Z,2.28
2023-01-28T20:13:32.736Z,2.45
2023-01-28T20:18:29.033Z,2.26
2023-01-28T20:23:25.265Z,2.32
2023-01-28T20:28:21.528Z,2.18
2023-01-28T20:33:18.795Z,2.39
2023-01-28T20:38:15.058Z,2.53
2023-01-28T20:43:11.307Z,2.31
2023-01-28T20:48:07.544Z,2.09
2023-01-28T20:53:03.856Z,2.37
2023-01-28T20:58:00.043Z,2.22
2023-01-28T21:02:56.428Z,2.31
2023-01-28T21:07:52.583Z,2.03
2023-01-28T21:12:48.882Z,2.26
2023-01-28T21:17:45.126Z,2.11
2023-01-28T21:22:41.413Z,1.91
2023-01-28T21:27:37.593Z,1.97
2023-01-28T21:32:33.977Z,1.95
2023-01-28T21:37:30.143Z,1.94
2023-01-28T21:42:26.387Z,2.2
2023-01-28T21:47:22.682Z,2.49
2023-01-28T21:52:18.938Z,2.37
2023-01-28T21:57:15.224Z,2.76
2023-01-28T22:02:12.475Z,2.61
2023-01-28T22:07:09.709Z,2.67
2023-01-28T22:12:06.985Z,2.63
2023-01-28T22:17:03.224Z,2.88
2023-01-28T22:21:59.451Z,2.32
2023-01-28T22:26:55.712Z,2.73
2023-01-28T22:31:53.097Z,2.34
2023-01-28T22:36:49.263Z,2.12
2023-01-28T22:41:46.523Z,2.22
2023-01-28T22:46:42.883Z,2.21
2023-01-28T22:51:40.034Z,2.75
2023-01-28T22:56:35.312Z,2.69
2023-01-28T23:01:35.612Z,2.37
2023-01-28T23:06:31.809Z,2.21
2023-01-28T23:11:28.657Z,3.3
2023-01-28T23:16:25.364Z,2.75
2023-01-28T23:21:22.572Z,2.06
2023-01-28T23:26:18.849Z,2.97
2023-01-28T23:31:15.140Z,2.34
2023-01-28T23:36:11.363Z,3.17
2023-01-28T23:41:07.614Z,2.62
2023-01-28T23:46:03.862Z,2.87
2023-01-28T23:51:00.124Z,3.75
2023-01-28T23:55:56.402Z,3.06
