createdAt,value
2018-04-10T00:00:28.858Z,27.10
2018-04-10T00:02:59.333Z,27.50
2018-04-10T00:05:29.231Z,27.40
2018-04-10T00:07:58.967Z,27.60
2018-04-10T00:10:28.783Z,27.60
2018-04-10T00:12:58.629Z,27.60
2018-04-10T00:15:28.400Z,27.70
2018-04-10T00:17:58.224Z,27.70
2018-04-10T00:20:28.004Z,27.70
2018-04-10T00:22:57.784Z,27.80
2018-04-10T00:25:28.390Z,27.80
2018-04-10T00:27:58.229Z,27.80
2018-04-10T00:30:27.982Z,27.80
2018-04-10T00:32:58.150Z,27.80
2018-04-10T00:35:28.828Z,27.90
2018-04-10T00:37:58.644Z,27.90
2018-04-10T00:40:28.442Z,27.90
2018-04-10T00:42:58.328Z,28.00
2018-04-10T00:45:28.962Z,28.10
2018-04-10T00:47:59.521Z,28.20
2018-04-10T00:50:30.255Z,28.20
2018-04-10T00:53:11.254Z,28.20
2018-04-10T00:55:40.995Z,28.30
2018-04-10T00:58:11.616Z,28.30
2018-04-10T01:00:41.379Z,28.30
2018-04-10T01:03:12.280Z,28.30
2018-04-10T01:05:42.875Z,29.30
2018-04-10T01:08:13.152Z,29.30
2018-04-10T01:10:44.180Z,29.10
2018-04-10T01:13:15.421Z,28.90
2018-04-10T01:15:45.735Z,28.90
2018-04-10T01:18:16.276Z,28.90
2018-04-10T01:20:47.659Z,28.90
2018-04-10T01:23:18.919Z,28.90
2018-04-10T01:25:50.030Z,29.00
2018-04-10T01:28:20.676Z,29.00
2018-04-10T01:30:51.164Z,29.00
2018-04-10T01:33:22.453Z,29.00
2018-04-10T01:35:52.644Z,29.10
2018-04-10T01:38:23.939Z,29.10
2018-04-10T01:40:54.146Z,29.00
2018-04-10T01:43:26.422Z,29.20
2018-04-10T01:45:56.618Z,29.20
2018-04-10T01:48:27.667Z,29.30
2018-04-10T01:50:57.994Z,29.30
2018-04-10T01:53:28.322Z,29.30
2018-04-10T01:55:58.704Z,29.40
2018-04-10T01:58:28.890Z,29.40
2018-04-10T02:00:59.167Z,29.50
2018-04-10T02:03:29.137Z,29.30
2018-04-10T02:05:59.359Z,29.20
2018-04-10T02:08:29.525Z,29.10
2018-04-10T02:11:01.027Z,29.00
2018-04-10T02:13:31.441Z,29.00
2018-04-10T02:16:01.751Z,29.10
2018-04-10T02:18:31.995Z,29.00
2018-04-10T02:21:02.172Z,29.00
2018-04-10T02:23:33.024Z,29.00
2018-04-10T02:26:03.429Z,29.00
2018-04-10T02:28:34.309Z,29.00
2018-04-10T02:31:04.481Z,29.00
2018-04-10T02:33:34.760Z,29.00
2018-04-10T02:36:05.780Z,29.00
2018-04-10T02:38:35.677Z,29.10
2018-04-10T02:41:06.761Z,29.10
2018-04-10T02:43:38.107Z,29.10
2018-04-10T02:46:09.221Z,29.10
2018-04-10T02:48:40.733Z,29.20
2018-04-10T02:51:11.968Z,29.30
2018-04-10T02:53:42.140Z,29.30
2018-04-10T02:56:12.542Z,29.40
2018-04-10T03:01:18.658Z,29.40
2018-04-10T03:03:48.981Z,29.40
2018-04-10T03:06:20.042Z,29.50
2018-04-10T03:08:50.095Z,29.50
2018-04-10T03:11:21.223Z,29.50
2018-04-10T03:13:52.153Z,29.50
2018-04-10T03:16:22.564Z,29.50
2018-04-10T03:18:52.575Z,29.50
2018-04-10T03:21:22.783Z,29.50
2018-04-10T03:23:52.818Z,29.60
2018-04-10T03:26:23.100Z,29.60
2018-04-10T03:28:53.959Z,29.60
2018-04-10T03:31:24.272Z,29.60
2018-04-10T03:33:54.852Z,30.00
2018-04-10T03:36:24.547Z,30.00
2018-04-10T03:38:54.301Z,30.00
2018-04-10T03:41:24.928Z,30.00
2018-04-10T03:43:55.589Z,30.00
2018-04-10T03:46:25.787Z,30.00
2018-04-10T03:48:56.627Z,29.80
2018-04-10T03:51:27.387Z,29.70
2018-04-10T03:53:57.476Z,29.70
2018-04-10T03:56:28.641Z,29.70
2018-04-10T03:58:58.388Z,29.70
2018-04-10T04:01:28.347Z,29.70
2018-04-10T04:03:59.235Z,29.80
2018-04-10T04:06:30.551Z,29.70
2018-04-10T04:09:01.964Z,29.80
2018-04-10T04:11:32.136Z,29.80
2018-04-10T04:14:02.419Z,29.90
2018-04-10T04:16:44.093Z,29.90
2018-04-10T04:19:25.733Z,30.00
2018-04-10T04:22:17.597Z,30.00
2018-04-10T04:24:48.312Z,30.00
2018-04-10T04:27:18.505Z,30.00
2018-04-10T04:29:48.458Z,30.00
2018-04-10T04:32:18.749Z,30.00
2018-04-10T04:34:49.108Z,30.00
2018-04-10T04:37:19.295Z,30.00
2018-04-10T04:39:49.150Z,30.10
2018-04-10T04:42:20.834Z,30.10
2018-04-10T04:44:51.218Z,30.10
2018-04-10T04:47:21.509Z,30.10
2018-04-10T04:49:51.686Z,30.10
2018-04-10T04:52:21.845Z,30.10
2018-04-10T04:54:52.825Z,30.10
2018-04-10T04:57:23.011Z,30.10
2018-04-10T04:59:52.950Z,30.10
2018-04-10T05:02:23.685Z,30.10
2018-04-10T05:04:53.876Z,30.10
2018-04-10T05:07:24.204Z,30.10
2018-04-10T05:09:54.582Z,30.20
2018-04-10T05:12:24.856Z,30.20
2018-04-10T05:14:55.010Z,30.20
2018-04-10T05:17:25.198Z,30.20
2018-04-10T05:19:55.352Z,30.20
2018-04-10T05:22:25.430Z,30.20
2018-04-10T05:24:55.552Z,30.30
2018-04-10T05:27:25.987Z,30.30
2018-04-10T05:29:56.127Z,30.30
2018-04-10T05:32:26.321Z,30.30
2018-04-10T05:34:56.483Z,30.30
2018-04-10T05:37:26.674Z,30.40
2018-04-10T05:39:56.710Z,30.30
2018-04-10T05:42:26.991Z,30.40
2018-04-10T05:44:57.250Z,30.40
2018-04-10T05:47:27.473Z,30.40
2018-04-10T05:49:58.184Z,30.40
2018-04-10T05:52:28.168Z,30.40
2018-04-10T05:54:59.252Z,30.50
2018-04-10T05:57:30.145Z,30.50
2018-04-10T06:00:00.584Z,30.50
2018-04-10T06:02:31.205Z,30.60
2018-04-10T06:05:01.388Z,30.60
2018-04-10T06:07:31.382Z,30.70
2018-04-10T06:10:02.665Z,30.70
2018-04-10T06:12:33.900Z,30.70
2018-04-10T06:15:04.797Z,30.70
2018-04-10T06:17:34.694Z,30.70
2018-04-10T06:20:08.623Z,30.80
2018-04-10T06:22:41.337Z,30.80
2018-04-10T06:25:11.706Z,30.80
2018-04-10T06:27:42.619Z,30.70
2018-04-10T06:30:12.441Z,30.70
2018-04-10T06:32:42.224Z,30.70
2018-04-10T06:35:12.615Z,30.70
2018-04-10T06:37:42.426Z,30.70
2018-04-10T06:40:12.201Z,30.70
2018-04-10T06:42:42.251Z,30.70
2018-04-10T06:45:13.216Z,30.80
2018-04-10T06:47:43.338Z,30.70
2018-04-10T06:50:13.555Z,30.70
2018-04-10T06:52:43.753Z,30.70
2018-04-10T06:55:14.688Z,30.70
2018-04-10T06:57:45.646Z,30.80
2018-04-10T07:00:15.433Z,30.80
2018-04-10T07:02:46.175Z,30.70
2018-04-10T07:05:15.916Z,30.70
2018-04-10T07:07:45.748Z,30.60
2018-04-10T07:10:15.536Z,30.60
2018-04-10T07:12:45.323Z,30.60
2018-04-10T07:15:16.494Z,30.70
2018-04-10T07:17:46.251Z,30.60
2018-04-10T07:20:16.091Z,30.60
2018-04-10T07:22:45.897Z,30.70
2018-04-10T07:25:16.466Z,30.60
2018-04-10T07:27:46.274Z,30.60
2018-04-10T07:30:16.873Z,30.60
2018-04-10T07:32:47.444Z,30.60
2018-04-10T07:35:17.176Z,30.60
2018-04-10T07:37:47.039Z,30.60
2018-04-10T07:40:16.808Z,30.60
2018-04-10T07:42:46.626Z,30.70
2018-04-10T07:45:16.864Z,30.70
2018-04-10T07:47:47.457Z,30.70
2018-04-10T07:50:17.319Z,30.60
2018-04-10T07:52:47.133Z,30.70
2018-04-10T07:55:17.859Z,30.70
2018-04-10T07:57:48.454Z,30.70
2018-04-10T08:00:18.632Z,30.70
2018-04-10T08:02:48.366Z,30.70
2018-04-10T08:05:18.157Z,30.80
2018-04-10T08:07:47.939Z,30.80
2018-04-10T08:10:19.292Z,30.80
2018-04-10T08:12:51.254Z,30.80
2018-04-10T08:15:22.191Z,30.80
2018-04-10T08:17:54.447Z,30.70
2018-04-10T08:20:24.316Z,30.80
2018-04-10T08:22:54.061Z,30.70
2018-04-10T08:25:23.826Z,30.80
2018-04-10T08:27:53.606Z,30.80
2018-04-10T08:32:58.070Z,30.80
2018-04-10T08:35:28.263Z,30.80
2018-04-10T08:37:58.824Z,30.80
2018-04-10T08:40:28.601Z,30.80
2018-04-10T08:43:00.596Z,30.80
2018-04-10T08:45:30.381Z,30.80
2018-04-10T08:48:02.177Z,30.80
2018-04-10T08:50:32.941Z,30.80
2018-04-10T08:53:02.712Z,30.80
2018-04-10T08:55:34.913Z,30.80
2018-04-10T08:58:04.697Z,30.80
2018-04-10T09:00:34.952Z,30.80
2018-04-10T09:03:05.135Z,30.80
2018-04-10T09:05:35.477Z,30.80
2018-04-10T09:08:06.778Z,30.80
2018-04-10T09:10:40.465Z,30.70
2018-04-10T09:13:12.697Z,30.70
2018-04-10T09:15:42.580Z,30.70
2018-04-10T09:18:13.021Z,30.80
2018-04-10T09:20:43.479Z,30.80
2018-04-10T09:23:13.254Z,30.80
2018-04-10T09:25:43.058Z,30.80
2018-04-10T09:28:13.554Z,30.80
2018-04-10T09:30:44.007Z,30.80
2018-04-10T09:33:14.155Z,30.80
2018-04-10T09:35:45.358Z,30.80
2018-04-10T09:38:17.094Z,30.80
2018-04-10T09:40:47.683Z,30.80
2018-04-10T09:43:17.466Z,30.80
2018-04-10T09:45:48.103Z,30.70
2018-04-10T09:48:17.867Z,30.70
2018-04-10T09:50:48.533Z,30.80
2018-04-10T09:53:20.071Z,30.70
2018-04-10T09:55:50.975Z,30.70
2018-04-10T09:58:21.885Z,30.70
2018-04-10T10:00:54.709Z,30.70
2018-04-10T10:03:24.718Z,30.70
2018-04-10T10:05:54.508Z,30.60
2018-04-10T10:08:24.294Z,30.60
2018-04-10T10:10:54.863Z,30.60
2018-04-10T10:13:24.708Z,30.60
2018-04-10T10:15:54.568Z,30.60
2018-04-10T10:18:24.299Z,30.50
2018-04-10T10:20:54.088Z,30.40
2018-04-10T10:23:23.880Z,30.60
2018-04-10T10:25:53.663Z,30.60
2018-04-10T10:28:23.475Z,30.60
2018-04-10T10:30:53.242Z,30.60
2018-04-10T10:33:22.998Z,30.60
2018-04-10T10:35:53.071Z,30.60
2018-04-10T10:38:22.899Z,30.60
2018-04-10T10:40:52.721Z,30.60
2018-04-10T10:43:22.525Z,30.50
2018-04-10T10:45:52.393Z,30.20
2018-04-10T10:48:22.918Z,29.60
2018-04-10T10:50:53.408Z,29.60
2018-04-10T10:53:23.193Z,29.60
2018-04-10T10:55:52.994Z,29.70
2018-04-10T10:58:22.987Z,29.50
2018-04-10T11:00:53.517Z,29.10
2018-04-10T11:03:24.092Z,28.80
2018-04-10T11:05:54.166Z,28.80
2018-04-10T11:08:24.691Z,28.90
2018-04-10T11:10:55.973Z,29.00
2018-04-10T11:13:25.747Z,29.00
2018-04-10T11:15:56.383Z,28.90
2018-04-10T11:18:26.955Z,28.90
2018-04-10T11:20:56.693Z,28.90
2018-04-10T11:23:26.715Z,28.60
2018-04-10T11:25:56.511Z,28.90
2018-04-10T11:28:26.258Z,29.10
2018-04-10T11:30:56.786Z,29.20
2018-04-10T11:33:27.328Z,29.20
2018-04-10T11:35:58.112Z,28.90
2018-04-10T11:38:27.931Z,28.90
2018-04-10T11:40:57.719Z,28.40
2018-04-10T11:43:27.587Z,28.30
2018-04-10T11:45:58.124Z,28.30
2018-04-10T11:48:28.650Z,28.40
2018-04-10T11:50:59.204Z,28.60
2018-04-10T11:53:28.994Z,28.50
2018-04-10T11:55:58.825Z,28.80
2018-04-10T11:58:29.232Z,29.00
2018-04-10T12:00:59.702Z,29.00
2018-04-10T12:03:29.490Z,29.00
2018-04-10T12:05:59.338Z,29.00
2018-04-10T12:08:29.145Z,28.80
2018-04-10T12:10:58.906Z,28.80
2018-04-10T12:13:29.481Z,28.90
2018-04-10T12:15:59.246Z,28.90
2018-04-10T12:18:29.795Z,29.00
2018-04-10T12:20:59.568Z,29.00
2018-04-10T12:23:29.367Z,29.10
2018-04-10T12:25:59.140Z,29.10
2018-04-10T12:28:29.289Z,29.10
2018-04-10T12:30:59.174Z,29.10
2018-04-10T12:33:29.781Z,29.00
2018-04-10T12:36:00.373Z,29.00
2018-04-10T12:38:30.343Z,29.00
2018-04-10T12:41:00.102Z,29.00
2018-04-10T12:43:29.851Z,29.00
2018-04-10T12:46:00.425Z,28.90
2018-04-10T12:48:30.699Z,28.90
2018-04-10T12:51:01.373Z,29.00
2018-04-10T12:53:31.154Z,29.00
2018-04-10T12:56:00.947Z,29.00
2018-04-10T12:58:31.586Z,29.00
2018-04-10T13:01:01.526Z,29.00
2018-04-10T13:03:32.121Z,28.90
2018-04-10T13:06:02.722Z,28.90
2018-04-10T13:08:32.697Z,28.90
2018-04-10T13:11:02.538Z,28.90
2018-04-10T13:13:32.326Z,28.90
2018-04-10T13:16:02.063Z,29.00
2018-04-10T13:18:32.217Z,29.00
2018-04-10T13:21:03.000Z,28.40
2018-04-10T13:23:33.585Z,28.10
2018-04-10T13:26:03.376Z,28.10
2018-04-10T13:28:34.136Z,28.10
2018-04-10T13:31:03.970Z,28.30
2018-04-10T13:33:34.532Z,28.40
2018-04-10T13:36:04.309Z,28.40
2018-04-10T13:38:34.829Z,28.50
2018-04-10T13:41:06.038Z,28.60
2018-04-10T13:43:36.000Z,28.60
2018-04-10T13:46:05.785Z,28.80
2018-04-10T13:48:35.927Z,28.80
2018-04-10T13:51:05.764Z,28.80
2018-04-10T13:53:35.558Z,28.80
2018-04-10T13:56:06.113Z,28.80
2018-04-10T13:58:36.072Z,28.80
2018-04-10T14:01:05.888Z,28.80
2018-04-10T14:03:36.468Z,28.80
2018-04-10T14:06:06.348Z,28.80
2018-04-10T14:08:37.905Z,28.70
2018-04-10T14:11:07.830Z,28.50
2018-04-10T14:13:38.364Z,28.50
2018-04-10T14:16:08.250Z,28.60
2018-04-10T14:18:38.875Z,28.70
2018-04-10T14:21:13.315Z,28.70
2018-04-10T14:29:25.297Z,28.70
2018-04-10T14:31:59.744Z,28.70
2018-04-10T14:34:32.747Z,28.70
2018-04-10T14:37:03.549Z,28.70
2018-04-10T14:39:33.730Z,28.50
2018-04-10T14:42:03.616Z,28.40
2018-04-10T14:44:34.243Z,28.60
2018-04-10T14:47:04.897Z,28.60
2018-04-10T14:49:35.554Z,28.60
2018-04-10T14:52:06.617Z,28.60
2018-04-10T14:54:43.609Z,28.60
2018-04-10T15:04:15.599Z,28.60
2018-04-10T15:06:45.479Z,28.60
2018-04-10T15:09:15.786Z,28.40
2018-04-10T15:11:46.055Z,28.40
2018-04-10T15:14:16.634Z,28.40
2018-04-10T15:16:47.272Z,28.40
2018-04-10T15:19:17.903Z,28.40
2018-04-10T15:21:48.483Z,28.50
2018-04-10T15:24:18.299Z,28.50
2018-04-10T15:26:48.460Z,28.50
2018-04-10T15:29:19.059Z,28.60
2018-04-10T15:31:48.923Z,28.60
2018-04-10T15:34:19.472Z,28.60
2018-04-10T15:36:49.718Z,28.60
2018-04-10T15:39:19.590Z,28.60
2018-04-10T15:41:49.385Z,28.60
2018-04-10T15:44:20.440Z,28.60
2018-04-10T15:46:51.894Z,28.50
2018-04-10T15:49:22.313Z,28.40
2018-04-10T15:51:53.290Z,28.40
2018-04-10T15:54:24.610Z,28.40
2018-04-10T15:56:55.706Z,28.50
2018-04-10T15:59:25.765Z,28.60
2018-04-10T16:01:56.024Z,28.60
2018-04-10T16:04:25.980Z,28.60
2018-04-10T16:06:56.375Z,28.60
2018-04-10T16:09:27.226Z,28.60
2018-04-10T16:12:01.570Z,28.60
2018-04-10T16:14:32.663Z,28.70
2018-04-10T16:17:02.727Z,28.60
2018-04-10T16:19:34.287Z,28.70
2018-04-10T16:22:04.960Z,28.70
2018-04-10T16:24:35.482Z,28.70
2018-04-10T16:27:06.501Z,28.70
2018-04-10T16:29:38.015Z,28.70
2018-04-10T16:32:08.166Z,28.70
2018-04-10T16:34:39.482Z,27.80
2018-04-10T16:37:09.803Z,27.80
2018-04-10T16:39:39.912Z,27.50
2018-04-10T16:42:09.752Z,27.20
2018-04-10T16:44:39.963Z,27.00
2018-04-10T16:47:09.877Z,26.70
2018-04-10T16:49:39.808Z,26.60
2018-04-10T16:52:09.901Z,26.40
2018-04-10T16:54:40.171Z,26.40
2018-04-10T16:57:10.458Z,26.80
2018-04-10T16:59:40.309Z,27.30
2018-04-10T17:02:10.956Z,27.10
2018-04-10T17:04:41.136Z,26.60
2018-04-10T17:07:11.208Z,26.20
2018-04-10T17:09:41.240Z,26.60
2018-04-10T17:12:11.710Z,27.00
2018-04-10T17:14:42.642Z,26.80
2018-04-10T17:17:13.999Z,26.40
2018-04-10T17:19:45.421Z,26.40
2018-04-10T17:22:15.767Z,26.30
2018-04-10T17:24:47.238Z,27.00
2018-04-10T17:27:17.342Z,27.00
2018-04-10T17:29:48.528Z,26.60
2018-04-10T17:32:18.397Z,26.60
2018-04-10T17:34:49.592Z,26.60
2018-04-10T17:37:19.320Z,26.60
2018-04-10T17:39:50.535Z,27.10
2018-04-10T17:42:20.513Z,27.10
2018-04-10T17:44:51.909Z,26.10
2018-04-10T17:47:22.435Z,26.10
2018-04-10T17:49:52.865Z,26.50
2018-04-10T17:52:23.559Z,26.80
2018-04-10T17:54:55.541Z,26.60
2018-04-10T17:57:25.488Z,26.60
2018-04-10T17:59:55.470Z,26.10
2018-04-10T18:02:25.654Z,26.30
2018-04-10T18:04:55.919Z,26.60
2018-04-10T18:07:26.070Z,26.90
2018-04-10T18:09:57.200Z,26.20
2018-04-10T18:12:27.371Z,26.20
2018-04-10T18:14:57.512Z,26.40
2018-04-10T18:17:27.858Z,26.70
2018-04-10T18:19:58.288Z,26.90
2018-04-10T18:22:28.239Z,26.40
2018-04-10T18:24:59.132Z,26.30
2018-04-10T18:27:29.068Z,26.60
2018-04-10T18:29:59.277Z,26.80
2018-04-10T18:32:30.430Z,26.70
2018-04-10T18:35:00.358Z,26.20
2018-04-10T18:37:31.730Z,26.50
2018-04-10T18:40:01.980Z,26.50
2018-04-10T18:42:32.416Z,26.70
2018-04-10T18:45:02.919Z,26.50
2018-04-10T18:47:34.374Z,26.40
2018-04-10T18:50:06.391Z,26.60
2018-04-10T18:52:36.620Z,26.60
2018-04-10T18:55:07.902Z,26.70
2018-04-10T18:57:39.527Z,26.00
2018-04-10T19:00:09.924Z,26.10
2018-04-10T19:02:40.765Z,26.60
2018-04-10T19:05:10.632Z,26.60
2018-04-10T19:07:41.140Z,26.00
2018-04-10T19:10:10.873Z,25.90
2018-04-10T19:12:40.715Z,26.10
2018-04-10T19:15:10.876Z,26.40
2018-04-10T19:17:41.028Z,26.60
2018-04-10T19:20:11.242Z,26.70
2018-04-10T19:22:41.522Z,26.80
2018-04-10T19:25:12.121Z,26.90
2018-04-10T19:27:42.338Z,26.70
2018-04-10T19:30:13.186Z,26.00
2018-04-10T19:32:43.326Z,25.90
2018-04-10T19:35:13.969Z,26.40
2018-04-10T19:37:43.815Z,26.50
2018-04-10T19:40:14.144Z,26.60
2018-04-10T19:42:44.663Z,26.80
2018-04-10T19:45:14.503Z,26.90
2018-04-10T19:47:45.132Z,26.10
2018-04-10T19:50:16.372Z,26.00
2018-04-10T19:52:47.027Z,26.20
2018-04-10T19:55:17.231Z,26.20
2018-04-10T19:57:48.243Z,26.50
2018-04-10T20:00:18.544Z,26.40
2018-04-10T20:02:49.159Z,26.10
2018-04-10T20:05:19.631Z,26.20
2018-04-10T20:07:50.310Z,26.50
2018-04-10T20:10:20.681Z,26.50
2018-04-10T20:12:50.889Z,26.10
2018-04-10T20:15:21.211Z,26.00
2018-04-10T20:17:51.808Z,26.50
2018-04-10T20:20:22.174Z,26.50
2018-04-10T20:22:52.709Z,26.60
2018-04-10T20:25:22.559Z,26.60
2018-04-10T20:27:53.389Z,26.60
2018-04-10T20:30:23.194Z,26.60
2018-04-10T20:32:55.238Z,26.20
2018-04-10T20:35:25.000Z,26.20
2018-04-10T20:37:54.843Z,26.40
2018-04-10T20:40:24.653Z,26.50
2018-04-10T20:42:54.380Z,26.50
2018-04-10T20:45:24.200Z,26.60
2018-04-10T20:47:55.096Z,26.70
2018-04-10T20:50:25.219Z,26.60
2018-04-10T20:52:55.573Z,26.10
2018-04-10T20:55:25.326Z,26.20
2018-04-10T20:57:57.165Z,26.50
2018-04-10T21:00:28.331Z,26.50
2018-04-10T21:02:58.966Z,26.50
2018-04-10T21:05:29.859Z,26.60
2018-04-10T21:08:01.437Z,26.40
2018-04-10T21:10:32.522Z,26.00
2018-04-10T21:13:02.901Z,26.00
2018-04-10T21:15:33.941Z,26.40
2018-04-10T21:18:04.481Z,26.40
2018-04-10T21:20:35.631Z,26.50
2018-04-10T21:23:06.470Z,26.60
2018-04-10T21:25:36.831Z,26.50
2018-04-10T21:28:07.926Z,26.60
2018-04-10T21:30:39.234Z,26.00
2018-04-10T21:33:09.326Z,25.90
2018-04-10T21:35:39.323Z,26.20
2018-04-10T21:38:09.825Z,26.30
2018-04-10T21:40:40.057Z,26.40
2018-04-10T21:46:06.059Z,26.50
2018-04-10T21:48:35.890Z,26.50
2018-04-10T21:51:05.663Z,26.20
2018-04-10T21:53:35.465Z,26.00
2018-04-10T21:56:05.400Z,26.30
2018-04-10T21:58:35.455Z,26.40
2018-04-10T22:01:06.063Z,26.50
2018-04-10T22:03:36.173Z,26.50
2018-04-10T22:06:06.109Z,26.50
2018-04-10T22:08:35.940Z,26.50
2018-04-10T22:11:06.494Z,26.20
2018-04-10T22:13:36.263Z,26.10
2018-04-10T22:16:06.161Z,26.40
2018-04-10T22:18:35.958Z,26.40
2018-04-10T22:21:05.826Z,26.40
2018-04-10T22:23:35.847Z,26.50
2018-04-10T22:26:05.878Z,26.50
2018-04-10T22:28:37.032Z,26.00
2018-04-10T22:31:06.799Z,26.00
2018-04-10T22:33:36.613Z,26.20
2018-04-10T22:36:06.659Z,26.30
2018-04-10T22:38:40.274Z,26.40
2018-04-10T22:41:10.133Z,26.40
2018-04-10T22:43:40.699Z,26.40
2018-04-10T22:46:11.739Z,26.40
2018-04-10T22:48:43.075Z,25.90
2018-04-10T22:51:13.687Z,26.00
2018-04-10T22:53:44.285Z,26.30
2018-04-10T22:56:14.673Z,26.30
2018-04-10T22:58:45.004Z,26.50
2018-04-10T23:01:15.595Z,26.60
2018-04-10T23:03:46.127Z,26.70
2018-04-10T23:06:17.197Z,26.80
2018-04-10T23:08:47.852Z,26.80
2018-04-10T23:11:18.180Z,26.80
2018-04-10T23:13:48.293Z,26.80
2018-04-10T23:16:18.518Z,26.90
2018-04-10T23:18:48.643Z,26.90
2018-04-10T23:21:19.147Z,26.90
2018-04-10T23:23:51.105Z,26.90
2018-04-10T23:26:22.472Z,26.90
2018-04-10T23:28:52.914Z,26.90
2018-04-10T23:31:23.720Z,27.00
2018-04-10T23:33:54.178Z,27.00
2018-04-10T23:36:24.341Z,27.00
2018-04-10T23:38:54.476Z,27.00
2018-04-10T23:41:25.386Z,27.00
2018-04-10T23:43:55.478Z,27.00
2018-04-10T23:46:25.608Z,27.00
2018-04-10T23:48:57.084Z,27.10
2018-04-10T23:51:28.193Z,27.10
2018-04-10T23:53:58.589Z,27.10
2018-04-10T23:56:29.983Z,27.10
2018-04-10T23:59:00.412Z,27.10
