createdAt,value
2018-07-21T00:00:44.372Z,7.10
2018-07-21T00:01:39.457Z,7.60
2018-07-21T00:02:29.430Z,7.10
2018-07-21T00:03:39.480Z,7.10
2018-07-21T00:04:57.704Z,6.90
2018-07-21T00:06:23.415Z,6.80
2018-07-21T00:07:09.085Z,6.80
2018-07-21T00:08:19.747Z,7.30
2018-07-21T00:09:29.580Z,7.10
2018-07-21T00:10:04.804Z,7.30
2018-07-21T00:11:38.106Z,7.50
2018-07-21T00:12:35.949Z,7.00
2018-07-21T00:13:24.485Z,7.20
2018-07-21T00:14:30.535Z,7.00
2018-07-21T00:15:31.360Z,6.80
2018-07-21T00:16:55.331Z,7.10
2018-07-21T00:17:52.571Z,7.30
2018-07-21T00:20:06.511Z,7.10
2018-07-21T00:21:03.241Z,7.10
2018-07-21T00:23:17.418Z,6.60
2018-07-21T00:24:24.462Z,6.90
2018-07-21T00:25:24.976Z,7.00
2018-07-21T00:26:51.919Z,7.00
2018-07-21T00:27:37.894Z,7.10
2018-07-21T00:28:50.494Z,7.00
2018-07-21T00:30:06.374Z,7.00
2018-07-21T00:30:46.721Z,7.10
2018-07-21T00:31:48.160Z,6.90
2018-07-21T00:33:02.204Z,6.90
2018-07-21T00:35:44.297Z,7.10
2018-07-21T00:36:25.461Z,6.90
2018-07-21T00:37:38.063Z,6.90
2018-07-21T00:39:45.758Z,6.90
2018-07-21T00:40:45.159Z,6.80
2018-07-21T00:41:47.205Z,6.80
2018-07-21T00:42:58.988Z,6.70
2018-07-21T00:43:55.512Z,6.80
2018-07-21T00:45:16.209Z,6.70
2018-07-21T00:46:09.658Z,6.20
2018-07-21T00:47:25.536Z,6.80
2018-07-21T00:48:19.912Z,6.80
2018-07-21T00:49:36.916Z,6.60
2018-07-21T00:51:57.000Z,6.80
2018-07-21T00:52:42.064Z,6.40
2018-07-21T00:55:03.370Z,6.40
2018-07-21T00:56:05.836Z,6.70
2018-07-21T00:57:06.353Z,6.40
2018-07-21T00:58:06.257Z,6.30
2018-07-21T00:59:17.940Z,6.60
2018-07-21T01:00:34.023Z,6.60
2018-07-21T01:02:48.782Z,6.70
2018-07-21T01:03:43.873Z,7.20
2018-07-21T01:04:48.999Z,7.10
2018-07-21T01:05:49.313Z,6.80
2018-07-21T01:06:49.320Z,6.60
2018-07-21T01:09:10.227Z,6.90
2018-07-21T01:10:19.241Z,7.20
2018-07-21T01:11:11.829Z,6.70
2018-07-21T01:12:32.874Z,6.80
2018-07-21T01:13:29.502Z,7.10
2018-07-21T01:14:42.111Z,7.10
2018-07-21T01:15:35.250Z,7.10
2018-07-21T01:16:50.111Z,6.60
2018-07-21T01:18:54.112Z,6.70
2018-07-21T01:20:05.281Z,6.90
2018-07-21T01:21:08.564Z,6.80
2018-07-21T01:22:18.299Z,7.10
2018-07-21T01:23:13.494Z,7.20
2018-07-21T01:24:39.819Z,7.00
2018-07-21T01:25:44.946Z,7.70
2018-07-21T01:26:37.374Z,7.40
2018-07-21T01:27:36.356Z,7.00
2018-07-21T01:28:52.645Z,7.60
2018-07-21T01:30:51.123Z,7.30
2018-07-21T01:32:09.870Z,7.40
2018-07-21T01:34:15.104Z,7.70
2018-07-21T01:35:22.690Z,6.80
2018-07-21T01:36:41.743Z,7.20
2018-07-21T01:37:36.120Z,6.90
2018-07-21T01:38:44.726Z,6.80
2018-07-21T01:39:40.333Z,6.90
2018-07-21T01:40:56.823Z,6.60
2018-07-21T01:41:48.539Z,6.90
2018-07-21T01:42:56.938Z,7.60
2018-07-21T01:46:04.127Z,7.50
2018-07-21T01:47:18.983Z,7.50
2018-07-21T01:48:34.964Z,7.60
2018-07-21T01:49:36.096Z,7.60
2018-07-21T01:50:30.372Z,8.00
2018-07-21T01:51:46.249Z,8.10
2018-07-21T01:52:53.320Z,8.00
2018-07-21T01:53:57.423Z,8.40
2018-07-21T01:54:50.366Z,8.60
2018-07-21T01:57:20.485Z,8.20
2018-07-21T01:58:15.374Z,8.50
2018-07-21T02:00:33.919Z,8.50
2018-07-21T02:02:56.769Z,8.20
2018-07-21T02:03:47.353Z,8.70
2018-07-21T02:05:05.383Z,7.90
2018-07-21T02:05:52.999Z,7.80
2018-07-21T02:07:11.138Z,7.70
2018-07-21T02:08:10.933Z,7.70
2018-07-21T02:09:19.952Z,7.80
2018-07-21T02:10:22.621Z,8.00
2018-07-21T02:11:31.024Z,8.10
2018-07-21T02:12:28.778Z,8.00
2018-07-21T02:14:34.935Z,8.20
2018-07-21T02:15:47.437Z,8.80
2018-07-21T02:17:01.885Z,8.70
2018-07-21T02:17:56.869Z,8.30
2018-07-21T02:19:06.092Z,8.30
2018-07-21T02:20:08.659Z,8.50
2018-07-21T02:21:16.449Z,8.00
2018-07-21T02:22:22.982Z,8.50
2018-07-21T02:25:39.105Z,8.40
2018-07-21T02:26:44.970Z,8.10
2018-07-21T02:27:52.432Z,8.20
2018-07-21T02:29:02.170Z,8.20
2018-07-21T02:29:52.037Z,8.10
2018-07-21T02:32:11.331Z,8.20
2018-07-21T02:34:12.853Z,8.30
2018-07-21T02:35:18.492Z,7.90
2018-07-21T02:36:38.670Z,8.50
2018-07-21T02:37:38.267Z,7.90
2018-07-21T02:38:50.868Z,8.40
2018-07-21T02:39:51.490Z,8.50
2018-07-21T02:40:47.297Z,7.80
2018-07-21T02:41:55.600Z,8.50
2018-07-21T02:42:56.327Z,8.50
2018-07-21T02:44:08.003Z,7.80
2018-07-21T02:45:06.166Z,8.40
2018-07-21T02:46:22.869Z,8.10
2018-07-21T02:47:22.566Z,8.20
2018-07-21T02:48:23.233Z,8.20
2018-07-21T02:49:34.149Z,7.90
2018-07-21T02:50:46.348Z,9.10
2018-07-21T02:51:43.481Z,8.90
2018-07-21T02:52:53.834Z,8.40
2018-07-21T02:55:10.433Z,8.30
2018-07-21T02:55:58.356Z,8.40
2018-07-21T02:58:12.706Z,8.40
2018-07-21T02:59:28.380Z,8.30
2018-07-21T03:00:30.641Z,8.80
2018-07-21T03:01:39.966Z,8.30
2018-07-21T03:02:40.792Z,8.20
2018-07-21T03:03:59.538Z,8.80
2018-07-21T03:04:45.722Z,7.90
2018-07-21T03:05:57.097Z,8.60
2018-07-21T03:08:06.939Z,8.40
2018-07-21T03:09:08.480Z,8.40
2018-07-21T03:10:17.396Z,8.80
2018-07-21T03:13:42.301Z,8.70
2018-07-21T03:14:42.205Z,8.40
2018-07-21T03:15:47.127Z,8.10
2018-07-21T03:16:56.758Z,8.40
2018-07-21T03:17:57.177Z,8.20
2018-07-21T03:18:59.127Z,8.10
2018-07-21T03:20:06.509Z,8.30
2018-07-21T03:21:13.581Z,9.30
2018-07-21T03:22:19.117Z,9.10
2018-07-21T03:23:22.332Z,8.40
2018-07-21T03:24:35.308Z,8.70
2018-07-21T03:25:30.607Z,8.50
2018-07-21T03:26:45.361Z,9.00
2018-07-21T03:27:49.770Z,8.70
2018-07-21T03:30:08.316Z,8.90
2018-07-21T03:31:10.474Z,8.60
2018-07-21T03:32:08.227Z,8.70
2018-07-21T03:33:13.149Z,8.40
2018-07-21T03:34:13.772Z,8.60
2018-07-21T03:35:26.373Z,9.30
2018-07-21T03:36:39.083Z,8.90
2018-07-21T03:37:29.521Z,9.30
2018-07-21T03:38:38.680Z,9.20
2018-07-21T03:41:56.929Z,9.30
2018-07-21T03:45:13.847Z,9.50
2018-07-21T03:46:20.816Z,9.00
2018-07-21T03:47:11.912Z,9.10
2018-07-21T03:49:38.040Z,9.70
2018-07-21T03:50:42.345Z,9.60
2018-07-21T03:51:46.346Z,9.90
2018-07-21T03:52:53.010Z,9.40
2018-07-21T03:54:03.773Z,9.70
2018-07-21T03:54:58.762Z,9.60
2018-07-21T03:56:03.782Z,10.50
2018-07-21T03:57:06.759Z,10.50
2018-07-21T03:58:22.944Z,10.70
2018-07-21T03:59:16.807Z,10.60
2018-07-21T04:00:35.405Z,10.10
2018-07-21T04:01:36.277Z,10.80
2018-07-21T04:03:45.915Z,10.50
2018-07-21T04:04:51.149Z,10.70
2018-07-21T04:07:04.061Z,10.80
2018-07-21T04:08:07.140Z,10.60
2018-07-21T04:09:15.851Z,10.60
2018-07-21T04:10:25.587Z,10.60
2018-07-21T04:12:27.443Z,11.00
2018-07-21T04:14:45.684Z,10.50
2018-07-21T04:15:42.005Z,10.30
2018-07-21T04:18:02.601Z,10.60
2018-07-21T04:18:59.330Z,11.20
2018-07-21T04:20:06.812Z,11.20
2018-07-21T04:21:14.194Z,11.10
2018-07-21T04:22:17.887Z,11.20
2018-07-21T04:25:41.054Z,10.90
2018-07-21T04:26:46.790Z,10.90
2018-07-21T04:27:50.381Z,10.80
2018-07-21T04:28:46.090Z,11.10
2018-07-21T04:29:57.664Z,10.70
2018-07-21T04:31:02.793Z,10.80
2018-07-21T04:32:14.165Z,10.60
2018-07-21T04:33:13.966Z,10.60
2018-07-21T04:34:17.253Z,10.90
2018-07-21T04:35:25.244Z,11.50
2018-07-21T04:36:32.009Z,10.50
2018-07-21T04:37:37.340Z,11.10
2018-07-21T04:38:38.269Z,10.30
2018-07-21T04:39:48.414Z,10.90
2018-07-21T04:40:53.336Z,11.00
2018-07-21T04:45:14.457Z,11.00
2018-07-21T04:46:15.795Z,11.30
2018-07-21T04:47:31.164Z,11.20
2018-07-21T04:49:42.339Z,10.90
2018-07-21T04:50:50.332Z,11.30
2018-07-21T04:54:00.140Z,11.80
2018-07-21T04:55:02.061Z,11.70
2018-07-21T04:57:11.468Z,11.60
2018-07-21T04:59:16.907Z,12.10
2018-07-21T05:00:29.202Z,12.10
2018-07-21T05:01:33.103Z,12.40
2018-07-21T05:02:45.499Z,11.20
2018-07-21T05:03:51.445Z,11.30
2018-07-21T05:04:55.548Z,11.60
2018-07-21T05:06:00.061Z,11.50
2018-07-21T05:07:11.023Z,12.10
2018-07-21T05:09:20.252Z,11.70
2018-07-21T05:12:34.302Z,11.90
2018-07-21T05:13:48.132Z,12.00
2018-07-21T05:14:52.030Z,12.30
2018-07-21T05:15:44.059Z,12.20
2018-07-21T05:16:54.604Z,11.80
2018-07-21T05:18:09.152Z,12.40
2018-07-21T05:19:08.341Z,12.20
2018-07-21T05:20:10.913Z,11.70
2018-07-21T05:21:21.256Z,12.00
2018-07-21T05:24:37.455Z,12.60
2018-07-21T05:25:36.850Z,12.40
2018-07-21T05:26:46.378Z,12.50
2018-07-21T05:27:47.514Z,12.60
2018-07-21T05:30:02.372Z,12.30
2018-07-21T05:31:08.729Z,12.70
2018-07-21T05:32:18.976Z,12.40
2018-07-21T05:33:16.014Z,12.50
2018-07-21T05:35:30.571Z,12.80
2018-07-21T05:36:33.134Z,12.70
2018-07-21T05:37:33.447Z,13.50
2018-07-21T05:38:41.238Z,12.40
2018-07-21T05:39:52.201Z,12.60
2018-07-21T05:40:59.069Z,12.70
2018-07-21T05:41:58.972Z,13.00
2018-07-21T05:43:08.400Z,12.80
2018-07-21T05:45:17.630Z,12.40
2018-07-21T05:46:26.649Z,12.40
2018-07-21T05:47:32.704Z,12.30
2018-07-21T05:48:27.493Z,11.70
2018-07-21T05:49:47.354Z,12.00
2018-07-21T05:51:49.620Z,11.30
2018-07-21T05:54:00.488Z,11.50
2018-07-21T05:55:10.223Z,12.60
2018-07-21T05:56:12.893Z,12.10
2018-07-21T05:57:15.153Z,12.10
2018-07-21T05:58:21.405Z,12.50
2018-07-21T05:59:32.474Z,13.40
2018-07-21T06:00:33.912Z,13.90
2018-07-21T06:01:38.014Z,13.50
2018-07-21T06:02:50.813Z,14.50
2018-07-21T06:03:43.151Z,13.40
2018-07-21T06:04:58.105Z,13.50
2018-07-21T06:06:01.083Z,13.80
2018-07-21T06:08:07.857Z,13.90
2018-07-21T06:09:22.709Z,13.80
2018-07-21T06:10:27.326Z,14.00
2018-07-21T06:11:25.898Z,13.60
2018-07-21T06:12:40.137Z,12.70
2018-07-21T06:13:40.962Z,13.50
2018-07-21T06:14:42.097Z,13.10
2018-07-21T06:15:52.858Z,13.40
2018-07-21T06:17:00.588Z,13.50
2018-07-21T06:18:02.392Z,13.50
2018-07-21T06:20:10.906Z,13.20
2018-07-21T06:21:18.606Z,13.90
2018-07-21T06:22:19.217Z,13.90
2018-07-21T06:23:33.556Z,13.60
2018-07-21T06:24:41.550Z,13.80
2018-07-21T06:26:48.118Z,13.70
2018-07-21T06:27:54.997Z,13.80
2018-07-21T06:29:00.113Z,13.60
2018-07-21T06:30:09.641Z,14.10
2018-07-21T06:32:09.245Z,13.90
2018-07-21T06:34:24.319Z,14.10
2018-07-21T06:35:38.983Z,14.10
2018-07-21T06:36:45.420Z,14.90
2018-07-21T06:37:44.307Z,13.90
2018-07-21T06:38:46.358Z,13.90
2018-07-21T06:39:53.121Z,13.90
2018-07-21T06:40:57.019Z,13.50
2018-07-21T06:42:02.769Z,14.40
2018-07-21T06:43:12.301Z,13.80
2018-07-21T06:44:12.615Z,14.50
2018-07-21T06:45:17.937Z,15.00
2018-07-21T06:46:31.970Z,14.80
2018-07-21T06:47:38.310Z,15.60
2018-07-21T06:48:35.057Z,16.00
2018-07-21T06:49:39.493Z,15.60
2018-07-21T06:50:47.154Z,15.10
2018-07-21T06:51:54.311Z,15.00
2018-07-21T06:53:04.271Z,15.60
2018-07-21T06:54:01.305Z,15.50
2018-07-21T06:55:17.313Z,14.80
2018-07-21T06:56:13.916Z,15.30
2018-07-21T06:57:23.239Z,14.80
2018-07-21T06:58:31.953Z,15.30
2018-07-21T06:59:28.987Z,15.50
2018-07-21T07:00:38.415Z,15.20
2018-07-21T07:02:50.922Z,15.60
2018-07-21T07:03:55.332Z,15.00
2018-07-21T07:05:12.340Z,15.70
2018-07-21T07:06:01.694Z,15.60
2018-07-21T07:07:12.865Z,15.40
2018-07-21T07:08:16.146Z,15.50
2018-07-21T07:09:24.038Z,15.50
2018-07-21T07:10:32.452Z,15.40
2018-07-21T07:11:33.984Z,15.30
2018-07-21T07:12:46.597Z,16.30
2018-07-21T07:14:52.027Z,16.40
2018-07-21T07:16:01.559Z,16.00
2018-07-21T07:17:04.022Z,16.00
2018-07-21T07:18:09.660Z,15.20
2018-07-21T07:19:17.760Z,15.80
2018-07-21T07:20:15.203Z,15.70
2018-07-21T07:24:36.735Z,14.60
2018-07-21T07:25:55.788Z,14.30
2018-07-21T07:28:01.127Z,13.50
2018-07-21T07:29:05.844Z,13.80
2018-07-21T07:31:32.594Z,14.70
2018-07-21T07:32:34.231Z,14.40
2018-07-21T07:33:35.674Z,14.10
2018-07-21T07:35:35.078Z,12.80
2018-07-21T07:37:03.147Z,14.30
2018-07-21T07:38:03.147Z,14.10
2018-07-21T07:38:51.986Z,14.10
2018-07-21T07:40:02.541Z,13.90
2018-07-21T07:41:23.744Z,13.80
2018-07-21T07:42:14.843Z,13.30
2018-07-21T07:43:40.346Z,13.20
2018-07-21T07:44:24.684Z,13.30
2018-07-21T07:45:38.517Z,13.40
2018-07-21T07:46:49.479Z,13.40
2018-07-21T07:48:43.555Z,13.60
2018-07-21T07:51:05.279Z,13.90
2018-07-21T07:52:30.577Z,13.70
2018-07-21T07:53:13.383Z,14.20
2018-07-21T07:55:23.327Z,13.40
2018-07-21T07:56:29.477Z,13.50
2018-07-21T07:57:45.360Z,13.80
2018-07-21T07:58:46.901Z,13.40
2018-07-21T07:59:37.177Z,14.10
2018-07-21T08:03:05.870Z,13.10
2018-07-21T08:04:08.233Z,13.60
2018-07-21T08:05:21.042Z,14.00
2018-07-21T08:06:31.662Z,13.50
2018-07-21T08:07:14.336Z,13.00
2018-07-21T08:09:33.341Z,12.60
2018-07-21T08:11:59.479Z,12.80
2018-07-21T08:13:04.339Z,12.80
2018-07-21T08:14:29.346Z,12.10
2018-07-21T08:14:53.971Z,12.50
2018-07-21T08:16:04.228Z,12.20
2018-07-21T08:17:28.673Z,12.80
2018-07-21T08:18:34.751Z,12.20
2018-07-21T08:19:27.727Z,13.50
2018-07-21T08:20:37.729Z,13.60
2018-07-21T08:22:14.343Z,13.30
2018-07-21T08:22:35.340Z,12.50
2018-07-21T08:23:51.173Z,12.80
2018-07-21T08:25:57.904Z,12.20
2018-07-21T08:28:02.663Z,13.70
2018-07-21T08:29:41.271Z,13.70
2018-07-21T08:30:49.784Z,13.00
2018-07-21T08:32:04.121Z,13.00
2018-07-21T08:33:11.298Z,12.30
2018-07-21T08:34:05.977Z,12.30
2018-07-21T08:35:08.001Z,13.00
2018-07-21T08:36:05.479Z,13.40
2018-07-21T08:37:10.345Z,12.90
2018-07-21T08:38:19.318Z,13.40
2018-07-21T08:39:38.832Z,12.50
2018-07-21T08:40:46.365Z,12.50
2018-07-21T08:42:54.484Z,13.20
2018-07-21T08:44:51.348Z,12.70
2018-07-21T08:45:54.744Z,12.60
2018-07-21T08:48:05.666Z,11.90
2018-07-21T08:49:10.178Z,11.90
2018-07-21T08:50:13.870Z,12.30
2018-07-21T08:52:25.047Z,11.70
2018-07-21T08:53:34.992Z,11.90
2018-07-21T08:54:34.353Z,11.40
2018-07-21T08:55:49.217Z,11.10
2018-07-21T08:56:49.344Z,11.20
2018-07-21T08:57:54.364Z,10.90
2018-07-21T08:59:00.312Z,12.10
2018-07-21T09:00:09.843Z,11.40
2018-07-21T09:01:12.615Z,10.50
2018-07-21T09:02:17.637Z,10.70
2018-07-21T09:03:18.771Z,10.40
2018-07-21T09:04:20.353Z,10.70
2018-07-21T09:05:30.663Z,12.00
2018-07-21T09:06:37.735Z,12.40
2018-07-21T09:07:39.995Z,12.00
2018-07-21T09:08:45.634Z,11.10
2018-07-21T09:09:49.129Z,11.30
2018-07-21T09:10:59.065Z,10.70
2018-07-21T09:12:02.242Z,11.20
2018-07-21T09:13:14.372Z,10.60
2018-07-21T09:14:15.569Z,11.90
2018-07-21T09:15:27.456Z,11.60
2018-07-21T09:16:19.577Z,11.50
2018-07-21T09:17:36.582Z,12.80
2018-07-21T09:19:39.672Z,11.40
2018-07-21T09:21:05.277Z,12.10
2018-07-21T09:21:46.955Z,12.10
2018-07-21T09:23:02.936Z,11.60
2018-07-21T09:24:01.199Z,12.10
2018-07-21T09:25:12.878Z,11.40
2018-07-21T09:26:17.084Z,13.20
2018-07-21T09:27:31.224Z,10.90
2018-07-21T09:28:38.195Z,10.90
2018-07-21T09:29:49.707Z,11.30
2018-07-21T09:30:34.425Z,10.70
2018-07-21T09:31:46.507Z,13.30
2018-07-21T09:32:52.862Z,11.90
2018-07-21T09:34:02.811Z,11.50
2018-07-21T09:35:17.374Z,15.00
2018-07-21T09:35:55.714Z,11.80
2018-07-21T09:37:18.184Z,12.50
2018-07-21T09:38:12.364Z,11.50
2018-07-21T09:39:26.695Z,12.60
2018-07-21T09:40:48.214Z,12.50
2018-07-21T09:42:42.485Z,12.90
2018-07-21T09:43:47.414Z,13.30
2018-07-21T09:44:55.505Z,13.30
2018-07-21T09:46:58.282Z,12.50
2018-07-21T09:48:07.710Z,12.40
2018-07-21T09:49:12.669Z,11.90
2018-07-21T09:51:22.988Z,10.90
2018-07-21T09:52:22.586Z,11.10
2018-07-21T09:53:44.371Z,11.00
2018-07-21T09:54:43.080Z,12.50
2018-07-21T09:55:36.450Z,12.60
2018-07-21T09:56:42.375Z,12.20
2018-07-21T09:58:01.635Z,12.40
2018-07-21T09:58:54.472Z,11.40
2018-07-21T10:00:04.310Z,10.40
2018-07-21T10:01:12.714Z,10.20
2018-07-21T10:02:15.201Z,10.80
2018-07-21T10:03:26.962Z,10.00
2018-07-21T10:04:31.690Z,11.90
2018-07-21T10:05:28.920Z,12.40
2018-07-21T10:06:43.979Z,12.20
2018-07-21T10:07:48.186Z,13.20
2018-07-21T10:08:48.602Z,11.90
2018-07-21T10:09:50.349Z,13.10
2018-07-21T10:12:15.349Z,11.90
2018-07-21T10:14:15.977Z,11.50
2018-07-21T10:15:26.759Z,11.30
2018-07-21T10:16:28.999Z,11.60
2018-07-21T10:17:32.586Z,11.90
2018-07-21T10:18:34.641Z,12.20
2018-07-21T10:19:45.194Z,13.60
2018-07-21T10:20:51.860Z,12.40
2018-07-21T10:22:04.258Z,11.00
2018-07-21T10:22:53.817Z,12.00
2018-07-21T10:24:03.451Z,12.10
2018-07-21T10:26:25.741Z,11.70
2018-07-21T10:27:28.243Z,12.20
2018-07-21T10:28:58.058Z,11.30
2018-07-21T10:29:35.229Z,10.80
2018-07-21T10:30:48.448Z,10.10
2018-07-21T10:31:43.952Z,11.70
2018-07-21T10:32:52.350Z,11.20
2018-07-21T10:33:57.894Z,10.10
2018-07-21T10:35:14.276Z,9.90
2018-07-21T10:36:08.140Z,10.40
2018-07-21T10:38:21.372Z,11.10
2018-07-21T10:40:38.580Z,10.50
2018-07-21T10:41:44.628Z,12.00
2018-07-21T10:42:43.100Z,12.60
2018-07-21T10:45:01.239Z,14.50
2018-07-21T10:46:08.415Z,13.80
2018-07-21T10:47:15.180Z,12.20
2018-07-21T10:48:13.240Z,12.80
2018-07-21T10:49:15.304Z,12.00
2018-07-21T10:51:33.024Z,11.50
2018-07-21T10:52:27.611Z,11.60
2018-07-21T10:54:43.182Z,11.10
2018-07-21T10:55:41.753Z,11.60
2018-07-21T10:56:58.042Z,11.80
2018-07-21T10:58:01.122Z,11.10
2018-07-21T10:59:09.423Z,11.80
2018-07-21T11:00:15.385Z,12.60
2018-07-21T11:01:16.813Z,10.90
2018-07-21T11:02:24.394Z,11.10
2018-07-21T11:03:27.787Z,10.80
2018-07-21T11:04:34.352Z,10.70
2018-07-21T11:05:38.034Z,11.70
2018-07-21T11:06:45.106Z,11.80
2018-07-21T11:07:47.885Z,11.10
2018-07-21T11:08:56.691Z,11.60
2018-07-21T11:11:04.795Z,11.50
2018-07-21T11:12:14.633Z,10.90
2018-07-21T11:13:17.098Z,11.40
2018-07-21T11:14:20.789Z,9.50
2018-07-21T11:15:28.815Z,10.70
2018-07-21T11:16:33.705Z,11.50
2018-07-21T11:17:39.449Z,11.80
2018-07-21T11:18:43.140Z,11.30
2018-07-21T11:19:49.909Z,11.70
2018-07-21T11:21:59.574Z,12.10
2018-07-21T11:23:07.233Z,11.80
2018-07-21T11:25:21.990Z,12.50
2018-07-21T11:26:25.786Z,12.90
2018-07-21T11:27:28.277Z,11.10
2018-07-21T11:28:36.561Z,11.40
2018-07-21T11:29:42.191Z,12.70
2018-07-21T11:30:49.264Z,11.50
2018-07-21T11:31:52.854Z,11.10
2018-07-21T11:32:52.452Z,12.40
2018-07-21T11:34:11.198Z,12.30
2018-07-21T11:35:10.423Z,13.40
2018-07-21T11:36:20.532Z,12.50
2018-07-21T11:37:25.759Z,12.00
2018-07-21T11:38:27.508Z,12.60
2018-07-21T11:39:30.790Z,12.90
2018-07-21T11:40:42.682Z,12.90
2018-07-21T11:41:43.708Z,10.90
2018-07-21T11:42:49.966Z,11.50
2018-07-21T11:43:53.243Z,10.90
2018-07-21T11:45:02.162Z,10.40
2018-07-21T11:46:01.757Z,11.50
2018-07-21T11:47:11.490Z,13.40
2018-07-21T11:48:14.467Z,13.20
2018-07-21T11:49:23.998Z,12.20
2018-07-21T11:50:25.643Z,13.80
2018-07-21T11:52:34.262Z,14.00
2018-07-21T11:53:48.806Z,12.70
2018-07-21T11:54:50.247Z,12.80
2018-07-21T11:55:52.711Z,13.50
2018-07-21T11:56:58.350Z,12.50
2018-07-21T11:58:01.941Z,12.40
2018-07-21T11:59:08.448Z,12.80
2018-07-21T12:00:19.464Z,11.80
2018-07-21T12:02:27.877Z,11.70
2018-07-21T12:03:31.473Z,12.00
2018-07-21T12:04:44.684Z,12.80
2018-07-21T12:05:39.702Z,11.30
2018-07-21T12:07:56.696Z,12.00
2018-07-21T12:08:55.565Z,10.40
2018-07-21T12:10:05.304Z,10.10
2018-07-21T12:11:16.980Z,11.30
2018-07-21T12:16:34.832Z,10.80
2018-07-21T12:17:47.023Z,11.00
2018-07-21T12:18:51.228Z,11.50
2018-07-21T12:19:54.102Z,12.40
2018-07-21T12:21:08.037Z,11.80
2018-07-21T12:22:11.218Z,11.10
2018-07-21T12:23:12.657Z,11.40
2018-07-21T12:24:19.217Z,10.80
2018-07-21T12:26:26.512Z,10.50
2018-07-21T12:27:34.510Z,9.40
2018-07-21T12:28:49.146Z,11.30
2018-07-21T12:30:57.967Z,10.70
2018-07-21T12:32:03.811Z,10.30
2018-07-21T12:33:04.534Z,10.20
2018-07-21T12:34:09.075Z,9.30
2018-07-21T12:35:12.535Z,9.90
2018-07-21T12:36:25.422Z,11.40
2018-07-21T12:38:25.150Z,11.70
2018-07-21T12:39:41.747Z,10.60
2018-07-21T12:40:46.270Z,10.50
2018-07-21T12:42:48.426Z,10.00
2018-07-21T12:43:56.215Z,10.10
2018-07-21T12:46:11.327Z,9.40
2018-07-21T12:47:18.485Z,10.30
2018-07-21T12:48:23.683Z,9.60
2018-07-21T12:49:31.985Z,10.40
2018-07-21T12:50:29.943Z,9.70
2018-07-21T12:51:33.031Z,10.70
2018-07-21T12:52:42.177Z,10.80
2018-07-21T12:53:53.825Z,10.60
2018-07-21T12:54:56.594Z,10.30
2018-07-21T12:56:01.619Z,10.20
2018-07-21T12:57:09.930Z,9.70
2018-07-21T12:58:10.438Z,10.20
2018-07-21T12:59:21.404Z,10.80
2018-07-21T13:00:17.622Z,11.30
2018-07-21T13:01:27.465Z,11.70
2018-07-21T13:02:35.281Z,11.40
2018-07-21T13:03:44.162Z,10.30
2018-07-21T13:04:51.339Z,10.30
2018-07-21T13:05:58.931Z,10.50
2018-07-21T13:06:55.656Z,10.30
2018-07-21T13:07:57.509Z,9.60
2018-07-21T13:09:18.501Z,9.50
2018-07-21T13:10:10.726Z,10.90
2018-07-21T13:11:26.351Z,10.80
2018-07-21T13:12:23.129Z,9.90
2018-07-21T13:14:33.383Z,9.00
2018-07-21T13:15:38.818Z,9.10
2018-07-21T13:16:57.667Z,9.80
2018-07-21T13:17:51.332Z,10.00
2018-07-21T13:19:01.571Z,8.90
2018-07-21T13:20:02.439Z,8.60
2018-07-21T13:22:20.843Z,9.30
2018-07-21T13:23:12.249Z,9.70
2018-07-21T13:24:31.100Z,9.40
2018-07-21T13:25:28.032Z,9.50
2018-07-21T13:26:49.644Z,10.20
2018-07-21T13:27:45.248Z,9.00
2018-07-21T13:28:56.018Z,9.10
2018-07-21T13:29:51.718Z,9.10
2018-07-21T13:30:59.356Z,10.40
2018-07-21T13:32:09.749Z,10.00
2018-07-21T13:33:11.265Z,10.20
2018-07-21T13:34:11.913Z,9.40
2018-07-21T13:36:28.359Z,8.80
2018-07-21T13:39:43.486Z,8.70
2018-07-21T13:41:56.208Z,8.70
2018-07-21T13:42:59.381Z,11.70
2018-07-21T13:44:03.709Z,12.30
2018-07-21T13:45:02.568Z,10.80
2018-07-21T13:46:09.434Z,10.70
2018-07-21T13:47:17.022Z,9.90
2018-07-21T13:48:20.004Z,9.80
2018-07-21T13:49:36.366Z,9.10
2018-07-21T13:50:37.316Z,9.40
2018-07-21T13:51:39.984Z,9.80
2018-07-21T13:52:38.557Z,9.40
2018-07-21T13:53:52.175Z,9.00
2018-07-21T13:55:05.413Z,9.70
2018-07-21T13:56:03.055Z,9.20
2018-07-21T13:57:06.746Z,10.00
2018-07-21T13:58:12.912Z,9.50
2018-07-21T13:59:14.234Z,9.50
2018-07-21T14:00:21.513Z,9.40
2018-07-21T14:02:32.391Z,9.70
2018-07-21T14:03:41.399Z,9.90
2018-07-21T14:04:39.381Z,9.50
2018-07-21T14:05:51.353Z,9.50
2018-07-21T14:06:51.145Z,10.30
2018-07-21T14:08:08.253Z,8.90
2018-07-21T14:09:13.586Z,9.00
2018-07-21T14:10:08.526Z,9.20
2018-07-21T14:11:16.981Z,8.60
2018-07-21T14:13:33.412Z,9.30
2018-07-21T14:14:36.353Z,9.50
2018-07-21T14:15:52.705Z,9.20
2018-07-21T14:16:44.047Z,9.20
2018-07-21T14:17:55.013Z,9.10
2018-07-21T14:18:55.221Z,9.00
2018-07-21T14:20:01.999Z,8.50
2018-07-21T14:21:05.791Z,9.00
2018-07-21T14:22:20.536Z,9.00
2018-07-21T14:23:31.104Z,8.90
2018-07-21T14:24:28.330Z,8.50
2018-07-21T14:25:23.013Z,9.00
2018-07-21T14:26:41.451Z,8.80
2018-07-21T14:27:43.099Z,9.10
2018-07-21T14:28:53.660Z,9.20
2018-07-21T14:29:50.143Z,9.20
2018-07-21T14:32:06.983Z,9.20
2018-07-21T14:33:05.252Z,9.30
2018-07-21T14:34:18.773Z,9.10
2018-07-21T14:36:26.740Z,9.60
2018-07-21T14:37:32.415Z,9.40
2018-07-21T14:38:41.747Z,10.00
2018-07-21T14:39:46.457Z,9.70
2018-07-21T14:40:50.561Z,10.10
2018-07-21T14:41:55.589Z,9.40
2018-07-21T14:42:57.743Z,9.70
2018-07-21T14:44:04.206Z,9.80
2018-07-21T14:45:14.238Z,9.90
2018-07-21T14:46:17.906Z,10.40
2018-07-21T14:47:19.179Z,11.10
2018-07-21T14:48:32.497Z,13.70
2018-07-21T14:49:26.455Z,15.70
2018-07-21T14:50:41.820Z,17.40
2018-07-21T14:51:44.901Z,16.30
2018-07-21T14:52:49.005Z,16.20
2018-07-21T14:53:55.973Z,16.80
2018-07-21T14:55:01.039Z,16.90
2018-07-21T14:56:14.010Z,17.40
2018-07-21T14:57:10.231Z,16.80
2018-07-21T14:59:21.608Z,16.00
2018-07-21T15:00:26.748Z,15.70
2018-07-21T15:02:49.479Z,17.70
2018-07-21T15:03:42.118Z,20.00
2018-07-21T15:04:50.421Z,19.30
2018-07-21T15:05:51.768Z,17.40
2018-07-21T15:07:15.330Z,19.00
2018-07-21T15:07:56.479Z,17.20
2018-07-21T15:09:15.734Z,18.90
2018-07-21T15:10:10.725Z,19.70
2018-07-21T15:13:35.733Z,20.10
2018-07-21T15:14:39.126Z,20.20
2018-07-21T15:15:52.336Z,19.10
2018-07-21T15:16:56.653Z,21.50
2018-07-21T15:17:57.981Z,19.90
2018-07-21T15:19:18.569Z,19.10
2018-07-21T15:20:09.358Z,19.20
2018-07-21T15:21:22.064Z,18.10
2018-07-21T15:23:21.770Z,18.20
2018-07-21T15:24:31.507Z,17.00
2018-07-21T15:27:45.048Z,19.80
2018-07-21T15:28:55.700Z,20.00
2018-07-21T15:29:56.628Z,19.40
2018-07-21T15:31:04.212Z,19.40
2018-07-21T15:32:10.161Z,19.70
2018-07-21T15:33:12.214Z,20.60
2018-07-21T15:34:20.206Z,19.90
2018-07-21T15:35:33.116Z,17.00
2018-07-21T15:36:31.934Z,14.60
2018-07-21T15:37:37.739Z,16.70
2018-07-21T15:38:37.541Z,18.60
2018-07-21T15:39:49.770Z,21.00
2018-07-21T15:40:53.631Z,19.90
2018-07-21T15:41:56.812Z,23.40
2018-07-21T15:44:08.814Z,20.70
2018-07-21T15:45:16.903Z,20.20
2018-07-21T15:46:22.953Z,19.00
2018-07-21T15:47:27.938Z,21.60
2018-07-21T15:48:35.151Z,20.00
2018-07-21T15:49:34.942Z,20.80
2018-07-21T15:50:49.206Z,20.60
2018-07-21T15:52:01.183Z,22.00
2018-07-21T15:52:57.195Z,21.90
2018-07-21T15:54:07.237Z,20.90
2018-07-21T15:55:13.493Z,21.00
2018-07-21T15:56:12.473Z,21.80
2018-07-21T15:57:22.515Z,20.40
2018-07-21T15:58:34.710Z,22.20
2018-07-21T15:59:34.715Z,24.80
2018-07-21T16:00:47.625Z,25.70
2018-07-21T16:01:36.179Z,27.10
2018-07-21T16:02:48.763Z,28.90
2018-07-21T16:03:47.952Z,27.40
2018-07-21T16:04:54.001Z,28.10
2018-07-21T16:06:21.040Z,27.00
2018-07-21T16:07:14.952Z,28.10
2018-07-21T16:08:12.953Z,30.90
2018-07-21T16:09:23.210Z,30.60
2018-07-21T16:12:30.400Z,31.30
2018-07-21T16:13:42.388Z,33.20
2018-07-21T16:16:58.691Z,30.90
2018-07-21T16:18:10.685Z,32.40
2018-07-21T16:19:24.713Z,36.50
2018-07-21T16:20:17.961Z,40.10
2018-07-21T16:22:35.998Z,39.50
2018-07-21T16:23:36.517Z,40.00
2018-07-21T16:25:00.461Z,40.00
2018-07-21T16:25:36.327Z,37.10
2018-07-21T16:26:52.306Z,33.00
2018-07-21T16:30:21.314Z,35.40
2018-07-21T16:31:27.456Z,35.80
2018-07-21T16:32:20.484Z,35.50
2018-07-21T16:33:20.111Z,37.60
2018-07-21T16:35:47.966Z,36.00
2018-07-21T16:37:00.772Z,36.30
2018-07-21T16:38:50.143Z,40.50
2018-07-21T16:40:03.991Z,38.00
2018-07-21T16:41:05.919Z,37.10
2018-07-21T16:42:05.108Z,35.20
2018-07-21T16:43:29.074Z,34.70