createdAt,value
2017-11-18T00:00:32.170Z,100.0
2017-11-18T00:01:33.961Z,100.0
2017-11-18T00:02:35.951Z,100.0
2017-11-18T00:03:38.541Z,100.0
2017-11-18T00:04:40.819Z,100.0
2017-11-18T00:05:43.591Z,100.0
2017-11-18T00:06:45.120Z,100.0
2017-11-18T00:07:46.891Z,100.0
2017-11-18T00:08:48.460Z,100.0
2017-11-18T00:09:50.081Z,100.0
2017-11-18T00:10:51.705Z,100.0
2017-11-18T00:11:53.241Z,100.0
2017-11-18T00:12:55.607Z,100.0
2017-11-18T00:13:57.410Z,100.0
2017-11-18T00:14:59.322Z,100.0
2017-11-18T00:16:01.120Z,100.0
2017-11-18T00:17:02.714Z,100.0
2017-11-18T00:18:04.199Z,100.0
2017-11-18T00:19:05.673Z,100.0
2017-11-18T00:20:07.297Z,100.0
2017-11-18T00:21:08.834Z,100.0
2017-11-18T00:22:10.341Z,100.0
2017-11-18T00:23:11.842Z,100.0
2017-11-18T00:24:13.427Z,100.0
2017-11-18T00:25:15.014Z,100.0
2017-11-18T00:26:16.558Z,100.0
2017-11-18T00:27:18.081Z,100.0
2017-11-18T00:28:19.633Z,100.0
2017-11-18T00:29:21.129Z,100.0
2017-11-18T00:30:22.716Z,100.0
2017-11-18T00:31:24.244Z,100.0
2017-11-18T00:32:25.739Z,100.0
2017-11-18T00:33:27.295Z,100.0
2017-11-18T00:34:28.810Z,100.0
2017-11-18T00:35:30.317Z,100.0
2017-11-18T00:36:31.850Z,100.0
2017-11-18T00:37:33.526Z,100.0
2017-11-18T00:38:35.065Z,100.0
2017-11-18T00:39:36.584Z,100.0
2017-11-18T00:40:38.206Z,100.0
2017-11-18T00:41:39.710Z,100.0
2017-11-18T00:42:41.291Z,100.0
2017-11-18T00:43:42.817Z,100.0
2017-11-18T00:44:44.314Z,100.0
2017-11-18T00:45:45.819Z,100.0
2017-11-18T00:46:47.255Z,100.0
2017-11-18T00:47:48.867Z,100.0
2017-11-18T00:48:50.405Z,100.0
2017-11-18T00:49:51.960Z,100.0
2017-11-18T00:50:53.531Z,100.0
2017-11-18T00:51:55.260Z,100.0
2017-11-18T00:52:57.668Z,100.0
2017-11-18T00:53:59.653Z,100.0
2017-11-18T00:55:01.212Z,100.0
2017-11-18T00:56:02.780Z,100.0
2017-11-18T00:57:04.630Z,100.0
2017-11-18T00:58:06.552Z,100.0
2017-11-18T00:59:08.501Z,100.0
2017-11-18T01:00:10.738Z,100.0
2017-11-18T01:01:12.261Z,100.0
2017-11-18T01:02:14.233Z,100.0
2017-11-18T01:03:16.190Z,100.0
2017-11-18T01:04:18.161Z,100.0
2017-11-18T01:05:20.175Z,100.0
2017-11-18T01:06:21.779Z,100.0
2017-11-18T01:07:23.406Z,100.0
2017-11-18T01:08:25.073Z,100.0
2017-11-18T01:09:27.056Z,100.0
2017-11-18T01:10:28.888Z,100.0
2017-11-18T01:11:31.367Z,100.0
2017-11-18T01:12:32.976Z,100.0
2017-11-18T01:13:34.909Z,100.0
2017-11-18T01:14:36.747Z,100.0
2017-11-18T01:15:38.376Z,100.0
2017-11-18T01:16:40.003Z,100.0
2017-11-18T01:17:41.666Z,100.0
2017-11-18T01:18:43.246Z,100.0
2017-11-18T01:19:44.919Z,100.0
2017-11-18T01:20:46.608Z,100.0
2017-11-18T01:21:48.377Z,100.0
2017-11-18T01:22:49.992Z,100.0
2017-11-18T01:23:51.660Z,100.0
2017-11-18T01:24:53.234Z,100.0
2017-11-18T01:25:54.887Z,100.0
2017-11-18T01:26:56.457Z,100.0
2017-11-18T01:27:58.159Z,100.0
2017-11-18T01:28:59.702Z,100.0
2017-11-18T01:30:01.315Z,100.0
2017-11-18T01:31:02.988Z,100.0
2017-11-18T01:32:04.718Z,100.0
2017-11-18T01:33:06.289Z,100.0
2017-11-18T01:34:07.965Z,100.0
2017-11-18T01:35:09.481Z,100.0
2017-11-18T01:36:11.249Z,100.0
2017-11-18T01:37:12.872Z,100.0
2017-11-18T01:38:14.515Z,100.0
2017-11-18T01:39:16.205Z,100.0
2017-11-18T01:40:17.866Z,100.0
2017-11-18T01:41:19.577Z,100.0
2017-11-18T01:42:21.111Z,100.0
2017-11-18T01:43:30.377Z,100.0
2017-11-18T01:44:31.902Z,100.0
2017-11-18T01:45:33.632Z,100.0
2017-11-18T01:46:35.274Z,100.0
2017-11-18T01:47:36.895Z,100.0
2017-11-18T01:48:38.495Z,100.0
2017-11-18T01:49:40.161Z,100.0
2017-11-18T01:50:41.825Z,100.0
2017-11-18T01:51:43.521Z,100.0
2017-11-18T01:52:45.184Z,100.0
2017-11-18T01:53:46.935Z,100.0
2017-11-18T01:54:48.606Z,100.0
2017-11-18T01:55:50.257Z,100.0
2017-11-18T01:56:51.919Z,100.0
2017-11-18T01:57:53.578Z,100.0
2017-11-18T01:58:55.185Z,100.0
2017-11-18T01:59:56.857Z,100.0
2017-11-18T02:00:58.530Z,100.0
2017-11-18T02:02:00.220Z,100.0
2017-11-18T02:03:01.752Z,100.0
2017-11-18T02:04:03.338Z,100.0
2017-11-18T02:05:05.005Z,100.0
2017-11-18T02:06:06.660Z,100.0
2017-11-18T02:07:08.224Z,100.0
2017-11-18T02:08:09.781Z,100.0
2017-11-18T02:09:11.439Z,100.0
2017-11-18T02:10:13.118Z,100.0
2017-11-18T02:11:14.682Z,100.0
2017-11-18T02:12:16.290Z,100.0
2017-11-18T02:13:17.954Z,100.0
2017-11-18T02:14:19.617Z,100.0
2017-11-18T02:15:21.183Z,100.0
2017-11-18T02:16:22.901Z,100.0
2017-11-18T02:17:24.510Z,100.0
2017-11-18T02:18:26.101Z,100.0
2017-11-18T02:19:27.870Z,100.0
2017-11-18T02:20:29.555Z,100.0
2017-11-18T02:21:31.133Z,100.0
2017-11-18T02:22:32.717Z,100.0
2017-11-18T02:23:34.381Z,100.0
2017-11-18T02:24:36.025Z,100.0
2017-11-18T02:25:37.739Z,100.0
2017-11-18T02:26:39.276Z,100.0
2017-11-18T02:27:40.924Z,100.0
2017-11-18T02:28:42.740Z,100.0
2017-11-18T02:29:44.317Z,100.0
2017-11-18T02:30:45.985Z,100.0
2017-11-18T02:31:47.664Z,100.0
2017-11-18T02:32:49.289Z,100.0
2017-11-18T02:33:50.984Z,100.0
2017-11-18T02:34:52.557Z,100.0
2017-11-18T02:35:54.238Z,100.0
2017-11-18T02:36:55.867Z,100.0
2017-11-18T02:37:57.575Z,100.0
2017-11-18T02:38:59.382Z,100.0
2017-11-18T02:40:00.986Z,100.0
2017-11-18T02:41:02.746Z,100.0
2017-11-18T02:42:04.453Z,100.0
2017-11-18T02:43:06.131Z,100.0
2017-11-18T02:44:07.793Z,100.0
2017-11-18T02:45:09.377Z,100.0
2017-11-18T02:46:11.027Z,100.0
2017-11-18T02:47:12.640Z,100.0
2017-11-18T02:48:14.273Z,100.0
2017-11-18T02:49:15.920Z,100.0
2017-11-18T02:50:17.548Z,100.0
2017-11-18T02:51:19.253Z,100.0
2017-11-18T02:52:20.951Z,100.0
2017-11-18T02:53:22.650Z,100.0
2017-11-18T02:54:24.292Z,100.0
2017-11-18T02:55:25.956Z,100.0
2017-11-18T02:56:27.587Z,100.0
2017-11-18T02:57:29.240Z,100.0
2017-11-18T02:58:30.820Z,100.0
2017-11-18T02:59:32.500Z,100.0
2017-11-18T03:00:34.223Z,100.0
2017-11-18T03:01:35.891Z,100.0
2017-11-18T03:02:37.520Z,100.0
2017-11-18T03:03:39.252Z,100.0
2017-11-18T03:04:40.867Z,100.0
2017-11-18T03:05:42.573Z,100.0
2017-11-18T03:06:44.196Z,100.0
2017-11-18T03:07:45.883Z,100.0
2017-11-18T03:08:47.455Z,100.0
2017-11-18T03:09:49.148Z,100.0
2017-11-18T03:10:50.760Z,100.0
2017-11-18T03:11:52.514Z,100.0
2017-11-18T03:12:54.147Z,100.0
2017-11-18T03:13:55.812Z,100.0
2017-11-18T03:14:57.462Z,100.0
2017-11-18T03:15:59.080Z,100.0
2017-11-18T03:17:00.637Z,100.0
2017-11-18T03:18:02.248Z,100.0
2017-11-18T03:19:03.951Z,100.0
2017-11-18T03:20:05.632Z,100.0
2017-11-18T03:21:07.306Z,100.0
2017-11-18T03:22:08.874Z,100.0
2017-11-18T03:23:10.437Z,100.0
2017-11-18T03:24:12.079Z,100.0
2017-11-18T03:25:13.704Z,100.0
2017-11-18T03:26:15.363Z,100.0
2017-11-18T03:27:16.943Z,100.0
2017-11-18T03:28:18.631Z,100.0
2017-11-18T03:29:20.413Z,100.0
2017-11-18T03:30:22.069Z,100.0
2017-11-18T03:31:23.640Z,100.0
2017-11-18T03:32:25.341Z,100.0
2017-11-18T03:33:27.036Z,100.0
2017-11-18T03:34:28.735Z,100.0
2017-11-18T03:35:30.346Z,100.0
2017-11-18T03:36:31.966Z,100.0
2017-11-18T03:37:33.606Z,100.0
2017-11-18T03:38:35.302Z,100.0
2017-11-18T03:39:36.968Z,100.0
2017-11-18T03:40:38.583Z,100.0
2017-11-18T03:41:40.194Z,100.0
2017-11-18T03:42:41.858Z,100.0
2017-11-18T03:43:43.442Z,100.0
2017-11-18T03:44:45.009Z,100.0
2017-11-18T03:45:46.723Z,100.0
2017-11-18T03:46:48.459Z,100.0
2017-11-18T03:47:50.105Z,100.0
2017-11-18T03:48:51.815Z,100.0
2017-11-18T03:49:53.506Z,100.0
2017-11-18T03:50:55.191Z,100.0
2017-11-18T03:51:56.770Z,100.0
2017-11-18T03:52:58.358Z,100.0
2017-11-18T03:54:00.716Z,100.0
2017-11-18T03:55:02.431Z,100.0
2017-11-18T03:56:04.102Z,100.0
2017-11-18T03:57:05.789Z,100.0
2017-11-18T03:58:07.401Z,100.0
2017-11-18T03:59:09.116Z,100.0
2017-11-18T04:00:10.760Z,100.0
2017-11-18T04:01:12.409Z,100.0
2017-11-18T04:02:14.000Z,100.0
2017-11-18T04:03:15.725Z,100.0
2017-11-18T04:04:17.412Z,100.0
2017-11-18T04:05:19.145Z,100.0
2017-11-18T04:06:20.793Z,100.0
2017-11-18T04:07:22.511Z,100.0
2017-11-18T04:08:24.143Z,100.0
2017-11-18T04:09:25.702Z,100.0
2017-11-18T04:10:27.324Z,100.0
2017-11-18T04:11:28.929Z,100.0
2017-11-18T04:12:30.576Z,100.0
2017-11-18T04:13:32.152Z,100.0
2017-11-18T04:14:33.887Z,100.0
2017-11-18T04:15:35.582Z,100.0
2017-11-18T04:16:37.406Z,100.0
2017-11-18T04:17:39.099Z,100.0
2017-11-18T04:18:40.849Z,100.0
2017-11-18T04:19:42.566Z,100.0
2017-11-18T04:20:44.427Z,100.0
2017-11-18T04:21:46.141Z,100.0
2017-11-18T04:22:47.870Z,100.0
2017-11-18T04:23:49.575Z,100.0
2017-11-18T04:24:51.169Z,100.0
2017-11-18T04:25:52.909Z,100.0
2017-11-18T04:26:54.483Z,100.0
2017-11-18T04:27:56.173Z,100.0
2017-11-18T04:28:57.900Z,100.0
2017-11-18T04:29:59.459Z,100.0
2017-11-18T04:31:01.055Z,100.0
2017-11-18T04:32:02.781Z,100.0
2017-11-18T04:33:04.376Z,100.0
2017-11-18T04:34:05.976Z,100.0
2017-11-18T04:35:07.745Z,100.0
2017-11-18T04:36:09.426Z,100.0
2017-11-18T04:37:10.998Z,100.0
2017-11-18T04:38:12.762Z,100.0
2017-11-18T04:39:14.289Z,100.0
2017-11-18T04:40:15.905Z,100.0
2017-11-18T04:41:17.576Z,100.0
2017-11-18T04:42:19.104Z,100.0
2017-11-18T04:43:20.710Z,100.0
2017-11-18T04:44:22.255Z,100.0
2017-11-18T04:45:23.767Z,100.0
2017-11-18T04:46:25.410Z,100.0
2017-11-18T04:47:27.036Z,100.0
2017-11-18T04:48:28.592Z,100.0
2017-11-18T04:49:30.119Z,100.0
2017-11-18T04:50:31.656Z,100.0
2017-11-18T04:51:33.199Z,100.0
2017-11-18T04:52:34.795Z,100.0
2017-11-18T04:53:36.306Z,100.0
2017-11-18T04:54:37.960Z,100.0
2017-11-18T04:55:39.441Z,100.0
2017-11-18T04:56:41.000Z,100.0
2017-11-18T04:57:42.537Z,100.0
2017-11-18T04:58:44.093Z,100.0
2017-11-18T04:59:45.641Z,100.0
2017-11-18T05:00:47.172Z,100.0
2017-11-18T05:01:48.762Z,100.0
2017-11-18T05:02:50.369Z,100.0
2017-11-18T05:03:51.881Z,100.0
2017-11-18T05:04:53.541Z,100.0
2017-11-18T05:05:55.093Z,100.0
2017-11-18T05:06:56.561Z,100.0
2017-11-18T05:07:58.115Z,100.0
2017-11-18T05:08:59.752Z,100.0
2017-11-18T05:10:01.487Z,100.0
2017-11-18T05:11:03.086Z,100.0
2017-11-18T05:12:04.634Z,100.0
2017-11-18T05:13:06.139Z,100.0
2017-11-18T05:14:07.660Z,100.0
2017-11-18T05:15:09.606Z,100.0
2017-11-18T05:16:11.152Z,100.0
2017-11-18T05:17:12.671Z,100.0
2017-11-18T05:18:14.231Z,100.0
2017-11-18T05:19:15.690Z,100.0
2017-11-18T05:20:17.543Z,100.0
2017-11-18T05:21:19.152Z,100.0
2017-11-18T05:22:20.800Z,100.0
2017-11-18T05:23:22.271Z,100.0
2017-11-18T05:24:23.875Z,100.0
2017-11-18T05:25:25.415Z,100.0
2017-11-18T05:26:26.899Z,100.0
2017-11-18T05:27:28.582Z,100.0
2017-11-18T05:28:30.174Z,100.0
2017-11-18T05:29:32.017Z,100.0
2017-11-18T05:30:33.638Z,100.0
2017-11-18T05:31:35.296Z,100.0
2017-11-18T05:32:36.968Z,100.0
2017-11-18T05:33:38.557Z,100.0
2017-11-18T05:34:40.099Z,100.0
2017-11-18T05:35:41.682Z,100.0
2017-11-18T05:36:43.493Z,100.0
2017-11-18T05:37:45.167Z,100.0
2017-11-18T05:38:46.700Z,100.0
2017-11-18T05:39:48.444Z,100.0
2017-11-18T05:40:49.990Z,100.0
2017-11-18T05:41:51.437Z,100.0
2017-11-18T05:42:53.046Z,100.0
2017-11-18T05:43:54.696Z,100.0
2017-11-18T05:44:56.571Z,100.0
2017-11-18T05:45:58.238Z,100.0
2017-11-18T05:46:59.760Z,100.0
2017-11-18T05:48:01.346Z,100.0
2017-11-18T05:49:03.051Z,100.0
2017-11-18T05:50:04.629Z,100.0
2017-11-18T05:51:06.101Z,100.0
2017-11-18T05:52:07.678Z,100.0
2017-11-18T05:53:09.217Z,100.0
2017-11-18T05:54:10.764Z,100.0
2017-11-18T05:55:12.358Z,100.0
2017-11-18T05:56:14.027Z,100.0
2017-11-18T05:57:15.716Z,100.0
2017-11-18T05:58:17.422Z,100.0
2017-11-18T05:59:19.276Z,100.0
2017-11-18T06:00:21.213Z,100.0
2017-11-18T06:01:23.060Z,100.0
2017-11-18T06:02:24.807Z,100.0
2017-11-18T06:03:26.418Z,100.0
2017-11-18T06:04:28.247Z,100.0
2017-11-18T06:05:31.036Z,100.0
2017-11-18T06:06:33.700Z,100.0
2017-11-18T06:07:35.452Z,100.0
2017-11-18T06:08:37.184Z,100.0
2017-11-18T06:09:38.722Z,100.0
2017-11-18T06:10:40.404Z,100.0
2017-11-18T06:11:41.975Z,100.0
2017-11-18T06:12:43.562Z,100.0
2017-11-18T06:13:45.147Z,100.0
2017-11-18T06:14:46.655Z,100.0
2017-11-18T06:15:48.822Z,100.0
2017-11-18T06:16:50.368Z,100.0
2017-11-18T06:17:51.897Z,100.0
2017-11-18T06:18:53.439Z,100.0
2017-11-18T06:19:54.982Z,100.0
2017-11-18T06:20:56.490Z,100.0
2017-11-18T06:21:57.921Z,100.0
2017-11-18T06:22:59.527Z,100.0
2017-11-18T06:24:01.027Z,100.0
2017-11-18T06:25:02.598Z,100.0
2017-11-18T06:26:04.191Z,100.0
2017-11-18T06:27:05.839Z,100.0
2017-11-18T06:28:07.435Z,100.0
2017-11-18T06:29:08.973Z,100.0
2017-11-18T06:30:10.528Z,100.0
2017-11-18T06:31:11.983Z,100.0
2017-11-18T06:32:13.598Z,100.0
2017-11-18T06:33:15.119Z,100.0
2017-11-18T06:34:16.602Z,100.0
2017-11-18T06:35:18.129Z,100.0
2017-11-18T06:36:19.594Z,100.0
2017-11-18T06:37:21.074Z,100.0
2017-11-18T06:38:22.554Z,100.0
2017-11-18T06:39:24.060Z,100.0
2017-11-18T06:40:25.581Z,100.0
2017-11-18T06:41:27.085Z,100.0
2017-11-18T06:42:28.629Z,100.0
2017-11-18T06:43:30.169Z,100.0
2017-11-18T06:44:31.727Z,100.0
2017-11-18T06:45:33.330Z,100.0
2017-11-18T06:46:34.959Z,100.0
2017-11-18T06:47:36.481Z,100.0
2017-11-18T06:48:38.076Z,100.0
2017-11-18T06:49:39.764Z,100.0
2017-11-18T06:50:41.347Z,100.0
2017-11-18T06:51:42.959Z,100.0
2017-11-18T06:52:44.640Z,100.0
2017-11-18T06:53:46.284Z,100.0
2017-11-18T06:54:47.923Z,100.0
2017-11-18T06:55:49.502Z,100.0
2017-11-18T06:56:51.019Z,100.0
2017-11-18T06:57:52.683Z,100.0
2017-11-18T06:58:54.244Z,100.0
2017-11-18T06:59:55.887Z,100.0
2017-11-18T07:00:57.391Z,100.0
2017-11-18T07:01:58.944Z,100.0
2017-11-18T07:03:00.418Z,100.0
2017-11-18T07:04:01.993Z,100.0
2017-11-18T07:05:03.470Z,100.0
2017-11-18T07:06:04.989Z,100.0
2017-11-18T07:07:06.460Z,100.0
2017-11-18T07:08:08.002Z,100.0
2017-11-18T07:09:09.493Z,100.0
2017-11-18T07:10:11.024Z,100.0
2017-11-18T07:11:12.559Z,100.0
2017-11-18T07:12:14.057Z,100.0
2017-11-18T07:13:15.624Z,100.0
2017-11-18T07:14:17.171Z,100.0
2017-11-18T07:15:18.774Z,100.0
2017-11-18T07:16:20.340Z,100.0
2017-11-18T07:17:21.894Z,100.0
2017-11-18T07:18:23.374Z,100.0
2017-11-18T07:19:24.887Z,100.0
2017-11-18T07:20:26.393Z,100.0
2017-11-18T07:21:28.010Z,100.0
2017-11-18T07:22:29.603Z,100.0
2017-11-18T07:23:31.148Z,100.0
2017-11-18T07:24:32.698Z,100.0
2017-11-18T07:25:34.319Z,100.0
2017-11-18T07:26:35.859Z,100.0
2017-11-18T07:27:37.552Z,100.0
2017-11-18T07:28:39.121Z,100.0
2017-11-18T07:29:40.635Z,100.0
2017-11-18T07:30:42.304Z,100.0
2017-11-18T07:31:43.828Z,100.0
2017-11-18T07:32:45.404Z,100.0
2017-11-18T07:33:46.879Z,100.0
2017-11-18T07:34:48.378Z,100.0
2017-11-18T07:35:50.024Z,100.0
2017-11-18T07:36:51.565Z,100.0
2017-11-18T07:37:53.043Z,100.0
2017-11-18T07:38:54.516Z,100.0
2017-11-18T07:39:56.154Z,100.0
2017-11-18T07:40:57.771Z,100.0
2017-11-18T07:41:59.376Z,100.0
2017-11-18T07:43:01.029Z,100.0
2017-11-18T07:44:02.504Z,100.0
2017-11-18T07:45:04.099Z,100.0
2017-11-18T07:46:05.609Z,100.0
2017-11-18T07:47:07.199Z,100.0
2017-11-18T07:48:08.824Z,100.0
2017-11-18T07:49:10.711Z,100.0
2017-11-18T07:50:12.703Z,100.0
2017-11-18T07:51:14.185Z,100.0
2017-11-18T07:52:15.751Z,100.0
2017-11-18T07:53:17.448Z,100.0
2017-11-18T07:54:18.979Z,100.0
2017-11-18T07:55:20.674Z,100.0
2017-11-18T07:56:22.236Z,100.0
2017-11-18T07:57:23.833Z,100.0
2017-11-18T07:58:25.529Z,100.0
2017-11-18T07:59:27.106Z,100.0
2017-11-18T08:00:28.721Z,100.0
2017-11-18T08:01:30.382Z,100.0
2017-11-18T08:02:31.961Z,100.0
2017-11-18T08:03:33.479Z,100.0
2017-11-18T08:04:35.288Z,100.0
2017-11-18T08:05:36.875Z,100.0
2017-11-18T08:06:38.483Z,100.0
2017-11-18T08:07:40.286Z,100.0
2017-11-18T08:08:41.973Z,100.0
2017-11-18T08:09:43.494Z,100.0
2017-11-18T08:10:45.546Z,100.0
2017-11-18T08:11:47.418Z,100.0
2017-11-18T08:12:49.160Z,100.0
2017-11-18T08:13:50.849Z,100.0
2017-11-18T08:14:52.324Z,100.0
2017-11-18T08:15:53.837Z,100.0
2017-11-18T08:16:55.419Z,100.0
2017-11-18T08:17:56.987Z,100.0
2017-11-18T08:18:58.540Z,100.0
2017-11-18T08:20:00.025Z,100.0
2017-11-18T08:21:01.568Z,100.0
2017-11-18T08:22:03.139Z,100.0
2017-11-18T08:23:04.642Z,100.0
2017-11-18T08:24:06.164Z,100.0
2017-11-18T08:25:07.782Z,100.0
2017-11-18T08:26:09.362Z,100.0
2017-11-18T08:27:10.887Z,100.0
2017-11-18T08:28:12.558Z,100.0
2017-11-18T08:29:14.040Z,100.0
2017-11-18T08:30:15.575Z,100.0
2017-11-18T08:31:17.171Z,100.0
2017-11-18T08:32:18.688Z,100.0
2017-11-18T08:33:20.248Z,100.0
2017-11-18T08:34:21.837Z,100.0
2017-11-18T08:35:23.463Z,100.0
2017-11-18T08:36:25.082Z,99.4
2017-11-18T08:37:26.658Z,99.2
2017-11-18T08:38:28.268Z,98.5
2017-11-18T08:39:29.837Z,98.5
2017-11-18T08:40:31.588Z,97.6
2017-11-18T08:41:33.123Z,97.6
2017-11-18T08:42:34.929Z,97.3
2017-11-18T08:43:36.556Z,96.6
2017-11-18T08:45:17.450Z,94.4
2017-11-18T08:46:18.908Z,93.4
2017-11-18T08:47:20.353Z,92.5
2017-11-18T08:48:21.797Z,92.7
2017-11-18T08:49:23.376Z,91.6
2017-11-18T08:50:26.668Z,90.6
2017-11-18T08:51:29.681Z,90.7
2017-11-18T08:52:31.742Z,89.3
2017-11-18T08:53:33.597Z,89.0
2017-11-18T08:54:36.761Z,88.9
2017-11-18T08:55:38.819Z,89.4
2017-11-18T08:56:40.822Z,87.8
2017-11-18T08:57:43.298Z,87.5
2017-11-18T08:58:45.540Z,88.6
2017-11-18T08:59:47.596Z,88.5
2017-11-18T09:00:49.081Z,87.7
2017-11-18T09:01:50.673Z,87.3
2017-11-18T09:02:52.470Z,86.5
2017-11-18T09:03:54.079Z,85.0
2017-11-18T09:04:58.125Z,85.1
2017-11-18T09:06:00.135Z,84.4
2017-11-18T09:07:02.556Z,85.3
2017-11-18T09:08:04.901Z,85.2
2017-11-18T09:09:06.765Z,84.3
2017-11-18T09:10:08.713Z,84.5
2017-11-18T09:11:10.576Z,84.2
2017-11-18T09:12:12.119Z,83.8
2017-11-18T09:13:13.758Z,83.9
2017-11-18T09:14:15.278Z,83.5
2017-11-18T09:15:16.779Z,82.6
2017-11-18T09:16:18.248Z,82.2
2017-11-18T09:17:19.718Z,82.3
2017-11-18T09:18:21.458Z,81.8
2017-11-18T09:19:22.943Z,81.4
2017-11-18T09:20:24.444Z,78.9
2017-11-18T09:21:26.061Z,79.1
2017-11-18T09:22:27.618Z,78.5
2017-11-18T09:23:29.248Z,78.7
2017-11-18T09:24:30.746Z,77.6
2017-11-18T09:25:32.328Z,77.6
2017-11-18T09:26:34.140Z,77.4
2017-11-18T09:27:35.807Z,77.8
2017-11-18T09:28:37.479Z,79.0
2017-11-18T09:29:39.059Z,78.7
2017-11-18T09:30:40.685Z,78.9
2017-11-18T09:31:43.355Z,78.4
2017-11-18T09:32:45.433Z,78.3
2017-11-18T09:33:48.361Z,78.8
2017-11-18T09:34:50.340Z,78.5
2017-11-18T09:35:51.883Z,77.8
2017-11-18T09:36:53.551Z,78.8
2017-11-18T09:37:55.307Z,78.6
2017-11-18T09:38:56.760Z,78.2
2017-11-18T09:39:58.260Z,77.9
2017-11-18T09:40:59.759Z,77.6
2017-11-18T09:42:01.291Z,77.7
2017-11-18T09:43:02.791Z,77.3
2017-11-18T09:44:04.275Z,77.3
2017-11-18T09:45:06.899Z,76.9
2017-11-18T09:46:08.424Z,77.9
2017-11-18T09:47:09.916Z,77.3
2017-11-18T09:48:11.431Z,77.5
2017-11-18T09:49:12.995Z,77.8
2017-11-18T09:50:14.626Z,78.9
2017-11-18T09:51:16.084Z,79.0
2017-11-18T09:52:17.585Z,77.1
2017-11-18T09:53:19.148Z,77.4
2017-11-18T09:54:20.701Z,77.9
2017-11-18T09:55:22.201Z,77.7
2017-11-18T09:56:23.784Z,77.4
2017-11-18T09:57:25.390Z,77.1
2017-11-18T09:58:27.020Z,76.2
2017-11-18T09:59:28.483Z,76.3
2017-11-18T10:00:30.216Z,76.7
2017-11-18T10:01:31.777Z,76.4
2017-11-18T10:02:33.316Z,76.5
2017-11-18T10:03:34.806Z,76.5
2017-11-18T10:04:36.368Z,76.7
2017-11-18T10:05:37.900Z,76.1
2017-11-18T10:06:39.408Z,76.4
2017-11-18T10:07:40.907Z,76.9
2017-11-18T10:08:42.395Z,76.5
2017-11-18T10:09:44.415Z,76.8
2017-11-18T10:10:46.447Z,76.0
2017-11-18T10:11:48.612Z,76.1
2017-11-18T10:12:50.248Z,76.8
2017-11-18T10:13:52.567Z,76.3
2017-11-18T10:14:55.214Z,75.9
2017-11-18T10:15:56.972Z,75.3
2017-11-18T10:16:58.507Z,75.9
2017-11-18T10:18:00.073Z,75.9
2017-11-18T10:19:01.959Z,76.3
2017-11-18T10:20:03.703Z,76.5
2017-11-18T10:21:05.358Z,76.4
2017-11-18T10:22:06.870Z,76.1
2017-11-18T10:23:08.487Z,75.9
2017-11-18T10:24:10.280Z,75.5
2017-11-18T10:25:11.849Z,76.3
2017-11-18T10:26:14.046Z,76.1
2017-11-18T10:27:15.675Z,76.1
2017-11-18T10:28:17.319Z,75.5
2017-11-18T10:29:19.026Z,75.5
2017-11-18T10:30:20.784Z,75.0
2017-11-18T10:31:22.375Z,74.8
2017-11-18T10:32:24.028Z,74.2
2017-11-18T10:33:25.656Z,74.1
2017-11-18T10:34:28.690Z,74.9
2017-11-18T10:35:30.371Z,74.8
2017-11-18T10:36:32.500Z,74.9
2017-11-18T10:37:34.141Z,74.2
2017-11-18T10:38:36.398Z,74.7
2017-11-18T10:39:38.018Z,74.7
2017-11-18T10:40:39.742Z,74.4
2017-11-18T10:41:41.506Z,73.6
2017-11-18T10:42:43.141Z,73.1
2017-11-18T10:43:44.946Z,72.9
2017-11-18T10:44:46.681Z,73.4
2017-11-18T10:45:48.468Z,73.6
2017-11-18T10:46:50.776Z,73.1
2017-11-18T10:47:52.486Z,73.1
2017-11-18T10:48:54.246Z,72.9
2017-11-18T10:49:56.298Z,72.6
2017-11-18T10:50:58.156Z,72.6
2017-11-18T10:52:02.308Z,72.6
2017-11-18T10:53:03.904Z,72.6
2017-11-18T10:54:05.647Z,72.6
2017-11-18T10:55:07.264Z,72.5
2017-11-18T10:56:10.630Z,72.3
2017-11-18T10:57:12.450Z,72.5
2017-11-18T10:58:13.943Z,72.4
2017-11-18T10:59:15.742Z,72.9
2017-11-18T11:00:17.465Z,72.6
2017-11-18T11:01:19.411Z,72.3
2017-11-18T11:02:21.247Z,72.2
2017-11-18T11:03:23.236Z,72.4
2017-11-18T11:04:25.304Z,72.6
2017-11-18T11:05:27.484Z,72.5
2017-11-18T11:06:29.466Z,72.3
2017-11-18T11:07:31.503Z,72.4
2017-11-18T11:08:33.396Z,72.6
2017-11-18T11:09:35.670Z,72.5
2017-11-18T11:10:37.626Z,72.6
2017-11-18T11:11:39.345Z,72.2
2017-11-18T11:12:41.074Z,72.0
2017-11-18T11:13:42.908Z,72.4
2017-11-18T11:14:44.945Z,71.9
2017-11-18T11:15:47.237Z,71.5
2017-11-18T11:16:48.929Z,70.8
2017-11-18T11:17:51.018Z,70.3
2017-11-18T11:18:52.914Z,70.0
2017-11-18T11:19:54.921Z,70.2
2017-11-18T11:20:56.689Z,70.6
2017-11-18T11:21:58.405Z,70.7
2017-11-18T11:23:00.213Z,70.2
2017-11-18T11:24:02.073Z,70.8
2017-11-18T11:25:04.090Z,70.1
2017-11-18T11:26:05.921Z,69.9
2017-11-18T11:27:07.710Z,70.3
2017-11-18T11:28:09.411Z,69.8
2017-11-18T11:29:11.151Z,70.4
2017-11-18T11:30:12.902Z,71.2
2017-11-18T11:31:14.667Z,69.6
2017-11-18T11:32:16.445Z,69.6
2017-11-18T11:33:18.372Z,68.6
2017-11-18T11:34:20.181Z,68.0
2017-11-18T11:35:22.030Z,68.7
2017-11-18T11:36:24.109Z,68.9
2017-11-18T11:37:25.932Z,69.7
2017-11-18T11:38:28.262Z,69.8
2017-11-18T11:39:30.012Z,70.1
2017-11-18T11:40:31.708Z,70.0
2017-11-18T11:41:33.766Z,69.7
2017-11-18T11:42:35.709Z,69.9
2017-11-18T11:43:37.697Z,70.0
2017-11-18T11:44:39.434Z,70.2
2017-11-18T11:45:41.577Z,70.1
2017-11-18T11:46:44.997Z,69.8
2017-11-18T11:47:50.730Z,70.1
2017-11-18T11:48:52.342Z,69.4
2017-11-18T11:49:53.995Z,70.1
2017-11-18T11:50:55.813Z,69.6
2017-11-18T11:51:58.119Z,68.7
2017-11-18T11:52:59.878Z,69.0
2017-11-18T11:54:01.789Z,69.8
2017-11-18T11:55:03.481Z,69.7
2017-11-18T11:56:05.261Z,69.8
2017-11-18T11:57:07.328Z,70.2
2017-11-18T11:58:10.488Z,70.0
2017-11-18T11:59:12.381Z,69.4
2017-11-18T12:00:14.092Z,69.3
2017-11-18T12:01:15.928Z,69.1
2017-11-18T12:02:17.923Z,69.1
2017-11-18T12:03:19.741Z,68.6
2017-11-18T12:04:21.540Z,68.5
2017-11-18T12:05:23.403Z,68.8
2017-11-18T12:06:25.080Z,69.1
2017-11-18T12:07:26.755Z,68.7
2017-11-18T12:08:28.539Z,68.9
2017-11-18T12:09:30.248Z,69.2
2017-11-18T12:10:32.117Z,69.6
2017-11-18T12:11:33.928Z,69.9
2017-11-18T12:12:35.623Z,70.0
2017-11-18T12:13:37.401Z,70.0
2017-11-18T12:14:39.592Z,70.2
2017-11-18T12:15:42.094Z,70.0
2017-11-18T12:16:43.873Z,70.8
2017-11-18T12:17:45.643Z,70.8
2017-11-18T12:18:47.564Z,71.2
2017-11-18T12:19:49.436Z,70.6
2017-11-18T12:20:51.238Z,70.6
2017-11-18T12:21:53.068Z,71.0
2017-11-18T12:22:55.006Z,71.2
2017-11-18T12:23:56.818Z,71.0
2017-11-18T12:24:58.517Z,71.2
2017-11-18T12:26:00.352Z,70.6
2017-11-18T12:27:02.141Z,70.2
2017-11-18T12:28:04.580Z,70.4
2017-11-18T12:29:07.458Z,70.8
2017-11-18T12:30:08.857Z,70.5
2017-11-18T12:31:10.320Z,70.3
2017-11-18T12:32:12.333Z,70.8
2017-11-18T12:33:14.144Z,70.8
2017-11-18T12:34:17.071Z,70.5
2017-11-18T12:35:18.712Z,70.4
2017-11-18T12:36:20.533Z,70.0
2017-11-18T12:37:25.623Z,70.6
2017-11-18T12:38:27.366Z,70.6
2017-11-18T12:39:31.844Z,70.4
2017-11-18T12:40:33.756Z,70.5
2017-11-18T12:41:40.147Z,70.6
2017-11-18T12:42:41.732Z,70.2
2017-11-18T12:43:43.724Z,70.6
2017-11-18T12:44:47.908Z,70.5
2017-11-18T12:45:50.003Z,70.5
2017-11-18T12:46:51.758Z,71.2
2017-11-18T12:47:54.808Z,71.1
2017-11-18T12:48:56.029Z,71.7
2017-11-18T12:49:57.739Z,71.9
2017-11-18T12:50:59.654Z,72.0
2017-11-18T12:52:01.735Z,71.8
2017-11-18T12:53:03.761Z,71.4
2017-11-18T12:54:07.512Z,71.3
2017-11-18T12:55:08.183Z,71.6
2017-11-18T12:56:10.454Z,71.1
2017-11-18T12:57:13.457Z,71.6
2017-11-18T12:58:18.504Z,71.9
2017-11-18T12:59:20.191Z,71.7
2017-11-18T13:00:21.837Z,72.3
2017-11-18T13:01:23.632Z,72.0
2017-11-18T13:02:25.860Z,72.1
2017-11-18T13:03:28.299Z,72.2
2017-11-18T13:04:30.892Z,72.2
2017-11-18T13:05:33.898Z,72.4
2017-11-18T13:06:36.459Z,72.5
2017-11-18T13:07:38.425Z,72.9
2017-11-18T13:08:40.534Z,72.9
2017-11-18T13:09:52.199Z,73.5
2017-11-18T13:10:55.693Z,73.4
2017-11-18T13:11:59.414Z,73.2
2017-11-18T13:13:03.479Z,73.8
2017-11-18T13:14:05.239Z,72.8
2017-11-18T13:15:07.382Z,73.6
2017-11-18T13:16:09.289Z,73.9
2017-11-18T13:17:11.523Z,73.5
2017-11-18T13:18:13.588Z,74.4
2017-11-18T13:19:15.286Z,74.0
2017-11-18T13:20:17.024Z,74.6
2017-11-18T13:21:18.781Z,74.8
2017-11-18T13:22:20.631Z,74.8
2017-11-18T13:23:22.540Z,74.7
2017-11-18T13:24:24.240Z,74.7
2017-11-18T13:25:25.911Z,74.5