createdAt,value
2023-04-24T00:02:14.925Z,16.17
2023-04-24T00:05:03.679Z,16.27
2023-04-24T00:07:56.465Z,16.33
2023-04-24T00:10:45.884Z,18.10
2023-04-24T00:13:34.571Z,15.65
2023-04-24T00:16:23.912Z,15.60
2023-04-24T00:19:13.946Z,15.90
2023-04-24T00:22:03.999Z,16.45
2023-04-24T00:24:52.864Z,19.60
2023-04-24T00:27:41.455Z,17.63
2023-04-24T00:30:30.713Z,16.85
2023-04-24T00:33:19.894Z,14.25
2023-04-24T00:36:09.370Z,14.80
2023-04-24T00:38:58.584Z,16.05
2023-04-24T00:41:49.167Z,18.00
2023-04-24T00:44:38.464Z,18.08
2023-04-24T00:47:27.961Z,18.33
2023-04-24T00:50:17.676Z,13.50
2023-04-24T00:53:06.823Z,18.20
2023-04-24T00:55:55.712Z,17.90
2023-04-24T00:58:45.857Z,19.00
2023-04-24T01:01:34.692Z,21.73
2023-04-24T01:04:23.750Z,18.65
2023-04-24T01:07:13.224Z,17.63
2023-04-24T01:10:01.860Z,15.23
2023-04-24T01:12:53.881Z,14.68
2023-04-24T01:15:42.630Z,14.52
2023-04-24T01:18:32.147Z,28.20
2023-04-24T01:21:22.744Z,17.50
2023-04-24T01:24:13.947Z,16.23
2023-04-24T01:27:02.790Z,15.68
2023-04-24T01:29:53.038Z,19.17
2023-04-24T01:32:45.641Z,19.85
2023-04-24T01:35:34.608Z,16.80
2023-04-24T01:38:24.024Z,21.67
2023-04-24T01:41:12.830Z,19.63
2023-04-24T01:44:02.917Z,18.13
2023-04-24T01:46:52.073Z,17.90
2023-04-24T01:49:41.391Z,16.67
2023-04-24T01:52:32.367Z,17.83
2023-04-24T01:55:21.127Z,20.23
2023-04-24T01:58:09.548Z,17.27
2023-04-24T02:01:00.020Z,20.42
2023-04-24T02:03:48.905Z,18.00
2023-04-24T02:06:38.315Z,14.40
2023-04-24T02:09:26.942Z,15.27
2023-04-24T02:12:16.475Z,17.50
2023-04-24T02:15:07.572Z,16.48
2023-04-24T02:20:50.004Z,15.85
2023-04-24T02:23:38.694Z,15.52
2023-04-24T02:26:28.109Z,13.15
2023-04-24T02:29:16.721Z,12.60
2023-04-24T02:32:05.836Z,12.77
2023-04-24T02:34:56.268Z,13.93
2023-04-24T02:37:45.487Z,14.77
2023-04-24T02:40:34.684Z,16.33
2023-04-24T02:43:23.191Z,17.33
2023-04-24T02:46:12.497Z,14.52
2023-04-24T02:49:01.947Z,16.88
2023-04-24T02:51:50.393Z,15.20
2023-04-24T02:54:39.699Z,14.15
2023-04-24T02:57:28.806Z,16.55
2023-04-24T03:00:17.916Z,16.60
2023-04-24T03:03:08.273Z,14.85
2023-04-24T03:05:58.189Z,16.13
2023-04-24T03:08:47.099Z,17.15
2023-04-24T03:11:35.978Z,15.02
2023-04-24T03:14:25.211Z,12.88
2023-04-24T03:17:14.007Z,16.35
2023-04-24T03:20:03.510Z,14.52
2023-04-24T03:22:52.831Z,16.05
2023-04-24T03:25:43.842Z,12.05
2023-04-24T03:28:34.017Z,14.20
2023-04-24T03:31:26.711Z,15.70
2023-04-24T03:34:15.385Z,12.80
2023-04-24T03:37:04.547Z,11.43
2023-04-24T03:39:55.082Z,13.07
2023-04-24T03:42:46.769Z,13.02
2023-04-24T03:45:35.229Z,14.82
2023-04-24T03:48:24.870Z,14.70
2023-04-24T03:51:13.522Z,12.65
2023-04-24T03:54:05.919Z,15.15
2023-04-24T03:56:57.746Z,14.57
2023-04-24T03:59:49.037Z,15.98
2023-04-24T04:02:41.406Z,16.52
2023-04-24T04:05:32.372Z,15.13
2023-04-24T04:08:20.823Z,12.85
2023-04-24T04:11:10.950Z,10.80
2023-04-24T04:14:00.224Z,13.40
2023-04-24T04:16:49.277Z,14.13
2023-04-24T04:19:38.244Z,15.55
2023-04-24T04:22:26.669Z,13.50
2023-04-24T04:25:15.327Z,13.55
2023-04-24T04:28:05.413Z,15.93
2023-04-24T04:30:58.568Z,12.70
2023-04-24T04:33:48.091Z,15.20
2023-04-24T04:36:38.039Z,11.82
2023-04-24T04:39:45.916Z,12.57
2023-04-24T04:42:41.522Z,13.40
2023-04-24T04:45:31.812Z,15.90
2023-04-24T04:48:41.628Z,13.43
2023-04-24T04:51:31.276Z,16.15
2023-04-24T04:54:20.591Z,13.15
2023-04-24T04:57:10.405Z,14.02
2023-04-24T04:59:59.636Z,11.75
2023-04-24T05:03:09.388Z,15.05
2023-04-24T05:06:10.362Z,13.27
2023-04-24T05:09:01.092Z,17.92
2023-04-24T05:12:00.056Z,10.65
2023-04-24T05:14:50.940Z,16.45
2023-04-24T05:17:41.889Z,14.20
2023-04-24T05:20:31.183Z,12.75
2023-04-24T05:23:20.104Z,18.58
2023-04-24T05:26:12.642Z,15.48
2023-04-24T05:29:02.519Z,14.75
2023-04-24T05:31:51.559Z,16.70
2023-04-24T05:34:41.125Z,13.05
2023-04-24T05:37:30.311Z,16.02
2023-04-24T05:40:18.706Z,10.52
2023-04-24T05:43:08.465Z,11.75
2023-04-24T05:45:57.481Z,13.30
2023-04-24T05:48:46.768Z,13.82
2023-04-24T05:51:35.410Z,13.82
2023-04-24T05:54:24.809Z,14.95
2023-04-24T05:57:14.593Z,16.00
2023-04-24T06:00:21.147Z,13.73
2023-04-24T06:03:18.661Z,12.50
2023-04-24T06:06:10.048Z,12.85
2023-04-24T06:09:00.163Z,15.18
2023-04-24T06:11:53.992Z,18.08
2023-04-24T06:14:46.089Z,14.40
2023-04-24T06:17:42.649Z,18.30
2023-04-24T06:20:31.647Z,16.52
2023-04-24T06:23:20.221Z,21.40
2023-04-24T06:26:11.389Z,14.95
2023-04-24T06:29:01.344Z,18.52
2023-04-24T06:31:50.538Z,18.85
2023-04-24T06:34:40.002Z,18.05
2023-04-24T06:37:29.462Z,18.77
2023-04-24T06:40:21.584Z,20.40
2023-04-24T06:43:10.822Z,15.32
2023-04-24T06:46:00.331Z,17.58
2023-04-24T06:48:49.386Z,17.73
2023-04-24T06:51:38.255Z,14.32
2023-04-24T06:54:27.078Z,19.60
2023-04-24T06:57:17.304Z,18.48
2023-04-24T07:00:08.314Z,17.80
2023-04-24T07:02:58.757Z,17.73
2023-04-24T07:05:49.248Z,17.08
2023-04-24T07:08:37.809Z,21.92
2023-04-24T07:11:30.470Z,21.35
2023-04-24T07:14:19.956Z,19.30
2023-04-24T07:17:08.694Z,17.25
2023-04-24T07:19:57.473Z,17.73
2023-04-24T07:22:46.833Z,20.25
2023-04-24T07:25:36.249Z,19.02
2023-04-24T07:28:24.771Z,20.48
2023-04-24T07:31:13.718Z,18.75
2023-04-24T07:34:03.379Z,17.85
2023-04-24T07:36:52.939Z,20.98
2023-04-24T07:39:42.786Z,28.98
2023-04-24T07:42:32.063Z,18.35
2023-04-24T07:45:21.708Z,24.83
2023-04-24T07:48:10.675Z,19.83
2023-04-24T07:51:00.510Z,25.67
2023-04-24T07:53:48.899Z,21.30
2023-04-24T07:56:40.451Z,20.83
2023-04-24T07:59:29.777Z,22.02
2023-04-24T08:02:18.608Z,19.75
2023-04-24T08:05:08.121Z,22.45
2023-04-24T08:07:57.644Z,21.45
2023-04-24T08:10:46.902Z,27.40
2023-04-24T08:13:36.375Z,22.13
2023-04-24T08:16:25.349Z,25.58
2023-04-24T08:19:13.944Z,20.17
2023-04-24T08:22:02.959Z,24.40
2023-04-24T08:24:53.177Z,21.23
2023-04-24T08:27:41.683Z,19.02
2023-04-24T08:30:30.457Z,19.88
2023-04-24T08:33:20.314Z,19.73
2023-04-24T08:36:09.333Z,17.27
2023-04-24T08:38:58.198Z,19.80
2023-04-24T08:41:47.773Z,21.08
2023-04-24T08:44:38.424Z,19.20
2023-04-24T08:47:28.914Z,19.42
2023-04-24T08:50:18.741Z,18.73
2023-04-24T08:53:08.812Z,20.55
2023-04-24T08:55:57.962Z,20.48
2023-04-24T08:58:47.723Z,27.42
2023-04-24T09:01:38.615Z,19.17
2023-04-24T09:04:29.302Z,21.23
2023-04-24T09:07:21.300Z,21.88
2023-04-24T09:10:36.214Z,22.20
2023-04-24T09:13:26.050Z,25.58
2023-04-24T09:16:15.885Z,22.35
2023-04-24T09:19:04.815Z,22.13
2023-04-24T09:21:55.235Z,23.52
2023-04-24T09:24:44.390Z,22.70
2023-04-24T09:27:34.302Z,21.25
2023-04-24T09:30:24.247Z,20.35
2023-04-24T09:33:17.217Z,18.75
2023-04-24T09:36:07.586Z,12.73
2023-04-24T09:39:00.585Z,14.23
2023-04-24T09:41:54.112Z,12.50
2023-04-24T09:44:42.749Z,16.35
2023-04-24T09:47:41.846Z,15.25
2023-04-24T09:50:33.277Z,11.80
2023-04-24T09:53:27.265Z,12.23
2023-04-24T09:56:16.300Z,13.45
2023-04-24T09:59:08.655Z,13.80
2023-04-24T10:02:00.005Z,15.63
2023-04-24T10:05:00.610Z,20.23
2023-04-24T10:07:53.180Z,12.13
2023-04-24T10:10:44.903Z,10.82
2023-04-24T10:13:34.493Z,11.82
2023-04-24T10:16:25.045Z,12.57
2023-04-24T10:19:16.251Z,13.55
2023-04-24T10:22:07.688Z,14.05
2023-04-24T10:25:00.079Z,12.32
2023-04-24T10:27:49.980Z,14.60
2023-04-24T10:30:40.684Z,10.25
2023-04-24T10:33:31.716Z,13.13
2023-04-24T10:36:23.020Z,10.93
2023-04-24T10:39:14.630Z,11.00
2023-04-24T10:42:02.984Z,8.35
2023-04-24T10:44:52.419Z,12.73
2023-04-24T10:47:42.481Z,10.80
2023-04-24T10:50:52.778Z,13.15
2023-04-24T10:53:41.784Z,9.20
2023-04-24T10:56:31.508Z,11.23
2023-04-24T10:59:28.301Z,14.30
2023-04-24T11:02:17.744Z,10.65
2023-04-24T11:05:07.961Z,11.55
2023-04-24T11:08:17.308Z,9.80
2023-04-24T11:11:17.333Z,7.75
2023-04-24T11:14:10.676Z,10.07
2023-04-24T11:16:59.311Z,9.27
2023-04-24T11:19:53.575Z,12.45
2023-04-24T11:22:44.330Z,10.50
2023-04-24T11:25:33.971Z,8.05
2023-04-24T11:28:26.339Z,8.50
2023-04-24T11:31:39.614Z,9.77
2023-04-24T11:34:28.555Z,9.75
2023-04-24T11:37:17.952Z,6.57
2023-04-24T11:40:08.636Z,7.88
2023-04-24T11:43:02.244Z,10.15
2023-04-24T11:45:50.961Z,9.43
2023-04-24T11:48:41.454Z,8.57
2023-04-24T11:51:33.785Z,6.10
2023-04-24T11:54:30.272Z,7.93
2023-04-24T11:57:22.828Z,9.15
2023-04-24T12:00:35.621Z,11.70
2023-04-24T12:03:25.299Z,9.82
2023-04-24T12:06:15.086Z,6.82
2023-04-24T12:09:11.382Z,8.27
2023-04-24T12:12:08.443Z,6.93
2023-04-24T12:14:58.468Z,8.45
2023-04-24T12:17:48.376Z,9.70
2023-04-24T12:20:37.244Z,5.85
2023-04-24T12:23:37.061Z,7.32
2023-04-24T12:26:26.880Z,7.70
2023-04-24T12:29:22.414Z,9.20
2023-04-24T12:32:18.354Z,8.13
2023-04-24T12:35:07.838Z,6.57
2023-04-24T12:37:57.395Z,6.90
2023-04-24T12:40:45.842Z,7.32
2023-04-24T12:43:36.297Z,6.82
2023-04-24T12:46:25.203Z,13.05
2023-04-24T12:49:14.385Z,11.63
2023-04-24T12:52:06.524Z,13.45
2023-04-24T12:54:57.004Z,6.13
2023-04-24T12:57:46.424Z,10.50
2023-04-24T13:00:35.625Z,9.32
2023-04-24T13:03:25.407Z,6.78
2023-04-24T13:06:14.331Z,6.20
2023-04-24T13:09:03.262Z,9.18
2023-04-24T13:11:52.154Z,9.48
2023-04-24T13:14:41.616Z,9.20
2023-04-24T13:17:30.583Z,9.75
2023-04-24T13:20:19.344Z,7.10
2023-04-24T13:23:08.132Z,10.55
2023-04-24T13:25:59.489Z,10.77
2023-04-24T13:28:48.891Z,5.78
2023-04-24T13:31:37.778Z,8.38
2023-04-24T13:34:27.297Z,8.23
2023-04-24T13:37:16.050Z,7.30
2023-04-24T13:40:07.268Z,7.38
2023-04-24T13:42:56.781Z,9.15
2023-04-24T13:45:46.354Z,8.65
2023-04-24T13:48:35.372Z,9.18
2023-04-24T13:51:28.350Z,8.02
2023-04-24T13:54:17.297Z,8.18
2023-04-24T13:57:06.819Z,13.88
2023-04-24T13:59:57.476Z,8.85
2023-04-24T14:02:46.154Z,8.15
2023-04-24T14:05:36.299Z,11.55
2023-04-24T14:08:26.493Z,10.30
2023-04-24T14:11:16.408Z,6.78
2023-04-24T14:14:05.554Z,6.15
2023-04-24T14:16:54.234Z,9.77
2023-04-24T14:19:43.674Z,9.98
2023-04-24T14:22:33.072Z,11.43
2023-04-24T14:25:21.666Z,9.93
2023-04-24T14:28:10.516Z,11.00
2023-04-24T14:30:59.445Z,12.27
2023-04-24T14:33:47.870Z,10.23
2023-04-24T14:36:37.810Z,10.98
2023-04-24T14:39:27.885Z,9.23
2023-04-24T14:42:17.989Z,17.20
2023-04-24T14:45:06.791Z,12.05
2023-04-24T14:47:56.652Z,9.60
2023-04-24T14:50:46.368Z,12.15
2023-04-24T14:53:35.062Z,11.18
2023-04-24T14:56:25.155Z,10.98
2023-04-24T14:59:15.407Z,7.18
2023-04-24T15:02:15.599Z,10.23
2023-04-24T15:05:05.787Z,7.85
2023-04-24T15:07:55.360Z,7.70
2023-04-24T15:10:44.434Z,8.77
2023-04-24T15:13:33.469Z,8.38
2023-04-24T15:16:22.400Z,12.25
2023-04-24T15:19:11.933Z,10.35
2023-04-24T15:22:00.423Z,9.43
2023-04-24T15:24:49.427Z,13.07
2023-04-24T15:27:43.978Z,7.38
2023-04-24T15:30:33.477Z,9.65
2023-04-24T15:33:22.860Z,8.93
2023-04-24T15:36:12.098Z,9.73
2023-04-24T15:39:05.241Z,8.93
2023-04-24T15:41:56.552Z,12.13
2023-04-24T15:44:46.049Z,8.10
2023-04-24T15:47:35.172Z,12.75
2023-04-24T15:50:24.796Z,11.73
2023-04-24T15:53:13.726Z,10.82
2023-04-24T15:56:02.664Z,10.95
2023-04-24T15:58:51.650Z,13.27
2023-04-24T16:01:41.378Z,13.02
2023-04-24T16:04:30.473Z,13.30
2023-04-24T16:07:19.121Z,9.45
2023-04-24T16:10:09.234Z,9.45
2023-04-24T16:13:01.098Z,13.27
2023-04-24T16:15:50.645Z,9.93
2023-04-24T16:18:40.145Z,12.30
2023-04-24T16:21:29.497Z,14.80
2023-04-24T16:24:17.921Z,10.40
2023-04-24T16:27:06.724Z,11.38
2023-04-24T16:29:57.182Z,10.27
2023-04-24T16:32:46.281Z,18.85
2023-04-24T16:35:35.246Z,11.90
2023-04-24T16:38:27.572Z,10.82
2023-04-24T16:41:17.281Z,10.25
2023-04-24T16:44:06.368Z,11.52
2023-04-24T16:46:55.869Z,11.25
2023-04-24T16:49:45.693Z,14.10
2023-04-24T16:52:35.385Z,11.38
2023-04-24T16:55:25.259Z,15.68
2023-04-24T16:58:14.143Z,12.65
2023-04-24T17:01:03.265Z,10.18
2023-04-24T17:03:52.688Z,15.05
2023-04-24T17:06:41.888Z,9.85
2023-04-24T17:09:31.133Z,9.27
2023-04-24T17:12:20.117Z,12.23
2023-04-24T17:15:09.168Z,9.70
2023-04-24T17:17:58.736Z,11.88
2023-04-24T17:20:47.829Z,10.82
2023-04-24T17:23:37.561Z,8.88
2023-04-24T17:26:27.150Z,14.63
2023-04-24T17:29:15.947Z,13.00
2023-04-24T17:32:04.831Z,12.77
2023-04-24T17:34:53.644Z,15.57
2023-04-24T17:37:42.048Z,14.98
2023-04-24T17:40:31.296Z,13.25
2023-04-24T17:43:24.085Z,16.73
2023-04-24T17:46:13.416Z,12.77
2023-04-24T17:49:01.915Z,13.60
2023-04-24T17:51:50.842Z,15.50
2023-04-24T17:54:39.790Z,14.60
2023-04-24T17:57:28.491Z,12.50
2023-04-24T18:00:17.746Z,13.73
2023-04-24T18:03:08.846Z,14.85
2023-04-24T18:05:58.527Z,11.38
2023-04-24T18:08:47.498Z,13.27
2023-04-24T18:11:35.990Z,12.05
2023-04-24T18:14:25.895Z,10.90
2023-04-24T18:17:14.395Z,10.90
2023-04-24T18:20:03.999Z,10.65
2023-04-24T18:22:52.665Z,12.52
2023-04-24T18:25:41.742Z,11.88
2023-04-24T18:28:31.730Z,11.18
2023-04-24T18:31:20.929Z,12.73
2023-04-24T18:34:10.255Z,13.35
2023-04-24T18:36:58.615Z,18.67
2023-04-24T18:39:47.586Z,11.27
2023-04-24T18:42:36.064Z,16.77
2023-04-24T18:45:24.815Z,13.75
2023-04-24T18:48:13.717Z,15.20
2023-04-24T18:51:02.596Z,20.17
2023-04-24T18:53:52.392Z,24.30
2023-04-24T18:56:41.674Z,13.02
2023-04-24T18:59:30.602Z,20.83
2023-04-24T19:02:19.636Z,14.73
2023-04-24T19:05:10.529Z,14.75
2023-04-24T19:08:00.217Z,14.50
2023-04-24T19:10:49.124Z,22.73
2023-04-24T19:13:37.569Z,17.25
2023-04-24T19:16:26.551Z,19.65
2023-04-24T19:19:16.367Z,21.95
2023-04-24T19:22:05.489Z,17.00
2023-04-24T19:24:54.516Z,18.92
2023-04-24T19:27:42.764Z,18.65
2023-04-24T19:30:31.616Z,18.42
2023-04-24T19:33:21.334Z,19.63
2023-04-24T19:36:10.856Z,21.00
2023-04-24T19:38:59.900Z,19.20
2023-04-24T19:41:49.320Z,18.30
2023-04-24T19:44:37.604Z,20.73
2023-04-24T19:47:26.606Z,18.92
2023-04-24T19:50:15.823Z,23.95
2023-04-24T19:53:06.602Z,20.58
2023-04-24T19:55:55.528Z,22.38
2023-04-24T19:58:44.818Z,29.98
2023-04-24T20:01:34.021Z,30.67
2023-04-24T20:04:23.683Z,27.58
2023-04-24T20:07:12.482Z,22.33
2023-04-24T20:10:01.751Z,21.23
2023-04-24T20:12:53.727Z,22.65
2023-04-24T20:15:42.642Z,31.15
2023-04-24T20:18:31.787Z,25.90
2023-04-24T20:21:45.220Z,32.15
2023-04-24T20:24:34.530Z,27.07
2023-04-24T20:27:23.299Z,27.40
2023-04-24T20:30:16.044Z,33.53
2023-04-24T20:33:05.622Z,32.05
2023-04-24T20:35:55.017Z,30.88
2023-04-24T20:38:43.510Z,32.35
2023-04-24T20:41:32.308Z,52.45
2023-04-24T20:44:21.556Z,31.50
2023-04-24T20:47:10.864Z,31.83
2023-04-24T20:50:02.348Z,22.60
2023-04-24T20:52:52.434Z,28.65
2023-04-24T20:55:41.847Z,23.90
2023-04-24T20:58:31.440Z,24.10
2023-04-24T21:01:20.548Z,20.50
2023-04-24T21:04:09.410Z,22.27
2023-04-24T21:06:58.362Z,21.80
2023-04-24T21:09:46.928Z,26.55
2023-04-24T21:12:35.823Z,27.58
2023-04-24T21:15:24.821Z,17.83
2023-04-24T21:18:13.745Z,16.17
2023-04-24T21:21:27.071Z,15.13
2023-04-24T21:24:15.781Z,25.00
2023-04-24T21:27:04.998Z,15.75
2023-04-24T21:29:54.383Z,19.80
2023-04-24T21:32:43.254Z,22.38
2023-04-24T21:35:31.639Z,26.52
2023-04-24T21:38:23.462Z,19.10
2023-04-24T21:41:12.722Z,19.67
2023-04-24T21:44:01.509Z,22.45
2023-04-24T21:46:51.224Z,28.50
2023-04-24T21:49:40.033Z,28.23
2023-04-24T21:52:28.803Z,13.88
2023-04-24T21:55:42.682Z,16.55
2023-04-24T21:58:31.801Z,16.80
2023-04-24T22:01:20.968Z,20.20
2023-04-24T22:04:10.444Z,21.08
2023-04-24T22:06:59.124Z,20.73
2023-04-24T22:09:47.620Z,21.45
2023-04-24T22:12:36.416Z,21.55
2023-04-24T22:15:28.394Z,19.33
2023-04-24T22:18:18.846Z,22.85
2023-04-24T22:21:07.865Z,21.33
2023-04-24T22:23:57.124Z,16.13
2023-04-24T22:26:46.247Z,14.48
2023-04-24T22:29:35.784Z,17.75
2023-04-24T22:32:24.825Z,13.82
2023-04-24T22:35:13.523Z,16.55
2023-04-24T22:38:02.356Z,16.13
2023-04-24T22:40:51.340Z,21.05
2023-04-24T22:43:40.663Z,21.17
2023-04-24T22:46:31.415Z,20.48
2023-04-24T22:49:21.767Z,15.23
2023-04-24T22:52:10.311Z,14.38
2023-04-24T22:54:59.184Z,15.18
2023-04-24T22:57:50.087Z,27.45
2023-04-24T23:00:38.845Z,24.63
2023-04-24T23:03:27.502Z,17.65
2023-04-24T23:06:15.989Z,21.88
2023-04-24T23:09:04.821Z,20.02
2023-04-24T23:11:53.533Z,20.30
2023-04-24T23:14:41.978Z,18.20
2023-04-24T23:17:30.393Z,21.23
2023-04-24T23:20:19.585Z,18.52
2023-04-24T23:23:08.983Z,21.15
2023-04-24T23:25:57.394Z,19.63
2023-04-24T23:28:46.095Z,20.15
2023-04-24T23:31:34.698Z,15.80
2023-04-24T23:34:23.346Z,18.33
2023-04-24T23:37:12.602Z,21.23
2023-04-24T23:40:01.578Z,16.35
2023-04-24T23:43:05.752Z,16.35
2023-04-24T23:45:55.957Z,10.57
2023-04-24T23:48:44.921Z,12.88
2023-04-24T23:51:33.346Z,17.05
2023-04-24T23:54:22.449Z,17.83
2023-04-24T23:57:10.761Z,19.25
