createdAt,value
2023-02-17T00:01:36.308Z,1.03
2023-02-17T00:08:13.710Z,1.00
2023-02-17T00:10:42.392Z,0.98
2023-02-17T00:13:10.745Z,0.97
2023-02-17T00:15:40.008Z,0.96
2023-02-17T00:18:08.115Z,0.94
2023-02-17T00:20:40.275Z,0.93
2023-02-17T00:23:08.492Z,0.93
2023-02-17T00:25:38.152Z,0.91
2023-02-17T00:28:06.593Z,0.90
2023-02-17T00:30:34.744Z,0.87
2023-02-17T00:33:03.776Z,0.83
2023-02-17T00:35:31.937Z,0.79
2023-02-17T00:38:00.143Z,0.75
2023-02-17T00:40:28.394Z,0.72
2023-02-17T00:42:57.105Z,0.71
2023-02-17T00:45:26.566Z,0.68
2023-02-17T00:47:57.062Z,0.66
2023-02-17T00:50:25.193Z,0.63
2023-02-17T00:52:53.307Z,0.60
2023-02-17T00:55:21.615Z,0.59
2023-02-17T00:57:49.977Z,0.59
2023-02-17T01:00:20.255Z,0.58
2023-02-17T01:02:48.445Z,0.58
2023-02-17T01:05:18.169Z,0.57
2023-02-17T01:07:48.313Z,0.58
2023-02-17T01:10:16.635Z,0.58
2023-02-17T01:12:45.549Z,0.58
2023-02-17T01:15:13.723Z,0.56
2023-02-17T01:17:44.565Z,0.56
2023-02-17T01:20:12.898Z,0.56
2023-02-17T01:22:41.045Z,0.58
2023-02-17T01:25:09.430Z,0.58
2023-02-17T01:27:37.740Z,0.58
2023-02-17T01:30:06.463Z,0.58
2023-02-17T01:32:34.674Z,0.57
2023-02-17T01:35:03.251Z,0.57
2023-02-17T01:37:34.793Z,0.57
2023-02-17T01:40:03.809Z,0.57
2023-02-17T01:42:33.073Z,0.57
2023-02-17T01:45:19.671Z,0.57
2023-02-17T01:47:56.663Z,0.58
2023-02-17T01:50:28.622Z,0.59
2023-02-17T01:52:57.693Z,0.60
2023-02-17T01:55:25.871Z,0.60
2023-02-17T01:57:54.388Z,0.60
2023-02-17T02:00:22.672Z,0.60
2023-02-17T02:02:54.757Z,0.59
2023-02-17T02:05:23.350Z,0.60
2023-02-17T02:07:51.572Z,0.61
2023-02-17T02:10:20.354Z,0.61
2023-02-17T02:12:49.061Z,0.60
2023-02-17T02:15:21.714Z,0.58
2023-02-17T02:18:10.293Z,0.55
2023-02-17T02:21:26.297Z,0.51
2023-02-17T02:24:07.081Z,0.49
2023-02-17T02:27:04.216Z,0.49
2023-02-17T02:29:54.382Z,0.49
2023-02-17T02:32:28.397Z,0.49
2023-02-17T02:34:59.373Z,0.48
2023-02-17T02:37:32.952Z,0.48
2023-02-17T02:40:04.652Z,0.48
2023-02-17T02:42:33.555Z,0.48
2023-02-17T02:45:02.368Z,0.47
2023-02-17T02:47:35.962Z,0.47
2023-02-17T02:50:04.196Z,0.47
2023-02-17T02:52:56.985Z,0.47
2023-02-17T02:55:37.708Z,0.48
2023-02-17T02:58:08.453Z,0.48
2023-02-17T03:00:46.944Z,0.49
2023-02-17T03:03:27.712Z,0.51
2023-02-17T03:05:57.962Z,0.51
2023-02-17T03:08:34.406Z,0.50
2023-02-17T03:11:03.007Z,0.48
2023-02-17T03:13:39.447Z,0.46
2023-02-17T03:16:09.392Z,0.42
2023-02-17T03:18:38.204Z,0.40
2023-02-17T03:21:11.421Z,0.40
2023-02-17T03:23:39.673Z,0.39
2023-02-17T03:26:07.957Z,0.38
2023-02-17T03:28:36.235Z,0.37
2023-02-17T03:31:04.738Z,0.37
2023-02-17T03:33:33.200Z,0.37
2023-02-17T03:36:01.818Z,0.39
2023-02-17T03:38:32.797Z,0.40
2023-02-17T03:41:01.082Z,0.38
2023-02-17T03:43:30.230Z,0.34
2023-02-17T03:46:00.356Z,0.30
2023-02-17T03:48:28.623Z,0.29
2023-02-17T03:50:56.758Z,0.27
2023-02-17T03:53:24.967Z,0.25
2023-02-17T03:55:53.188Z,0.24
2023-02-17T03:58:21.369Z,0.23
2023-02-17T04:00:49.510Z,0.25
2023-02-17T04:03:17.666Z,0.27
2023-02-17T04:05:46.675Z,0.25
2023-02-17T04:08:14.849Z,0.22
2023-02-17T04:10:43.008Z,0.23
2023-02-17T04:13:11.531Z,0.24
2023-02-17T04:15:44.779Z,0.23
2023-02-17T04:18:13.085Z,0.24
2023-02-17T04:20:41.231Z,0.28
2023-02-17T04:23:10.158Z,0.28
2023-02-17T04:25:38.423Z,0.29
2023-02-17T04:28:08.554Z,0.32
2023-02-17T04:30:36.782Z,0.33
2023-02-17T04:33:08.450Z,0.33
2023-02-17T04:35:36.699Z,0.31
2023-02-17T04:38:06.942Z,0.30
2023-02-17T04:40:35.893Z,0.30
2023-02-17T04:43:05.096Z,0.29
2023-02-17T04:45:33.206Z,0.27
2023-02-17T04:48:07.083Z,0.28
2023-02-17T04:50:36.052Z,0.27
2023-02-17T04:53:04.216Z,0.25
2023-02-17T04:55:33.647Z,0.25
2023-02-17T04:58:02.174Z,0.27
2023-02-17T05:00:30.765Z,0.29
2023-02-17T05:02:58.977Z,0.31
2023-02-17T05:05:27.199Z,0.30
2023-02-17T05:07:55.377Z,0.31
2023-02-17T05:10:24.143Z,0.34
2023-02-17T05:12:53.449Z,0.37
2023-02-17T05:15:22.002Z,0.41
2023-02-17T05:17:50.446Z,0.43
2023-02-17T05:20:18.866Z,0.47
2023-02-17T05:22:47.460Z,0.48
2023-02-17T05:25:16.190Z,0.46
2023-02-17T05:27:45.620Z,0.48
2023-02-17T05:30:14.045Z,0.48
2023-02-17T05:32:42.186Z,0.48
2023-02-17T05:35:10.403Z,0.48
2023-02-17T05:37:40.686Z,0.46
2023-02-17T05:40:09.399Z,0.47
2023-02-17T05:42:37.510Z,0.50
2023-02-17T05:45:05.957Z,0.51
2023-02-17T05:47:35.672Z,0.53
2023-02-17T05:50:04.269Z,0.54
2023-02-17T05:52:32.582Z,0.55
2023-02-17T05:55:00.916Z,0.57
2023-02-17T05:57:30.789Z,0.57
2023-02-17T05:59:58.958Z,0.57
2023-02-17T06:02:27.253Z,0.58
2023-02-17T06:04:55.518Z,0.58
2023-02-17T06:07:24.242Z,0.57
2023-02-17T06:09:55.463Z,0.55
2023-02-17T06:12:23.943Z,0.53
2023-02-17T06:14:52.451Z,0.52
2023-02-17T06:17:25.693Z,0.48
2023-02-17T06:19:55.327Z,0.46
2023-02-17T06:22:23.403Z,0.46
2023-02-17T06:24:51.788Z,0.46
2023-02-17T06:27:20.019Z,0.44
2023-02-17T06:29:49.900Z,0.44
2023-02-17T06:32:18.993Z,0.45
2023-02-17T06:34:51.495Z,0.48
2023-02-17T06:37:19.759Z,0.51
2023-02-17T06:39:48.034Z,0.52
2023-02-17T06:42:16.400Z,0.52
2023-02-17T06:44:48.364Z,0.56
2023-02-17T06:47:16.545Z,0.57
2023-02-17T06:49:44.624Z,0.53
2023-02-17T06:52:12.875Z,0.54
2023-02-17T06:54:41.439Z,0.56
2023-02-17T06:57:10.058Z,0.58
2023-02-17T06:59:38.370Z,0.60
2023-02-17T07:02:06.880Z,0.60
2023-02-17T07:04:37.365Z,0.60
2023-02-17T07:07:06.692Z,0.62
2023-02-17T07:09:34.944Z,0.66
2023-02-17T07:12:03.659Z,0.69
2023-02-17T07:14:33.068Z,0.73
2023-02-17T07:17:01.445Z,0.76
2023-02-17T07:19:35.480Z,0.77
2023-02-17T07:22:03.970Z,0.78
2023-02-17T07:24:32.282Z,0.78
2023-02-17T07:27:01.102Z,0.81
2023-02-17T07:29:30.387Z,0.82
2023-02-17T07:31:59.105Z,0.81
2023-02-17T07:34:27.510Z,0.79
2023-02-17T07:36:56.308Z,0.77
2023-02-17T07:39:24.603Z,0.76
2023-02-17T07:42:01.219Z,0.75
2023-02-17T07:44:29.730Z,0.75
2023-02-17T07:46:57.928Z,0.76
2023-02-17T07:49:27.251Z,0.77
2023-02-17T07:51:55.372Z,0.77
2023-02-17T07:54:23.547Z,0.77
2023-02-17T07:56:51.902Z,0.81
2023-02-17T07:59:20.091Z,0.83
2023-02-17T08:01:48.985Z,0.82
2023-02-17T08:04:19.109Z,0.81
2023-02-17T08:06:50.239Z,0.81
2023-02-17T08:09:37.042Z,0.81
2023-02-17T08:12:35.842Z,0.84
2023-02-17T08:15:07.868Z,0.88
2023-02-17T08:17:37.205Z,0.91
2023-02-17T08:20:09.171Z,0.94
2023-02-17T08:22:40.139Z,0.96
2023-02-17T08:25:08.551Z,0.98
2023-02-17T08:27:36.696Z,1.00
2023-02-17T08:30:05.799Z,1.03
2023-02-17T08:32:34.027Z,1.05
2023-02-17T08:35:02.467Z,1.09
2023-02-17T08:37:31.969Z,1.14
2023-02-17T08:40:00.316Z,1.18
2023-02-17T08:42:28.657Z,1.21
2023-02-17T08:44:56.909Z,1.24
2023-02-17T08:47:25.156Z,1.27
2023-02-17T08:49:53.332Z,1.29
2023-02-17T08:52:21.601Z,1.29
2023-02-17T08:54:52.804Z,1.28
2023-02-17T08:57:22.589Z,1.27
2023-02-17T08:59:50.771Z,1.29
2023-02-17T09:02:18.913Z,1.33
2023-02-17T09:04:47.189Z,1.34
2023-02-17T09:07:16.694Z,1.35
2023-02-17T09:09:44.776Z,1.38
2023-02-17T09:12:17.625Z,1.41
2023-02-17T09:14:45.748Z,1.43
2023-02-17T09:17:13.824Z,1.45
2023-02-17T09:19:42.002Z,1.48
2023-02-17T09:22:13.606Z,1.47
2023-02-17T09:24:46.907Z,1.47
2023-02-17T09:27:15.466Z,1.48
2023-02-17T09:29:45.810Z,1.46
2023-02-17T09:32:14.383Z,1.46
2023-02-17T09:34:49.813Z,1.47
2023-02-17T09:37:18.110Z,1.49
2023-02-17T09:39:46.917Z,1.51
2023-02-17T09:42:26.220Z,1.51
2023-02-17T09:45:04.846Z,1.51
2023-02-17T09:47:44.325Z,1.52
2023-02-17T09:50:14.550Z,1.51
2023-02-17T09:53:01.054Z,1.53
2023-02-17T09:55:39.309Z,1.59
2023-02-17T09:58:12.860Z,1.63
2023-02-17T10:00:47.159Z,1.66
2023-02-17T10:03:26.044Z,1.65
2023-02-17T10:06:20.189Z,1.65
2023-02-17T10:09:04.126Z,1.71
2023-02-17T10:11:38.742Z,1.78
2023-02-17T10:14:33.068Z,1.82
2023-02-17T10:17:18.549Z,1.85
2023-02-17T10:20:09.920Z,1.81
2023-02-17T10:22:38.542Z,1.76
2023-02-17T10:25:24.180Z,1.79
2023-02-17T10:28:04.443Z,1.83
2023-02-17T10:30:41.217Z,1.87
2023-02-17T10:33:38.134Z,1.88
2023-02-17T10:36:36.773Z,1.90
2023-02-17T10:40:03.982Z,1.91
2023-02-17T10:42:35.121Z,1.89
2023-02-17T10:45:17.077Z,1.88
2023-02-17T10:47:45.088Z,1.91
2023-02-17T10:50:20.763Z,1.94
2023-02-17T10:52:49.233Z,1.93
2023-02-17T10:55:39.066Z,1.92
2023-02-17T10:58:13.709Z,1.95
2023-02-17T11:00:43.190Z,1.98
2023-02-17T11:03:21.339Z,2.01
2023-02-17T11:05:53.978Z,2.01
2023-02-17T11:08:30.425Z,2.01
2023-02-17T11:11:14.046Z,2.06
2023-02-17T11:14:04.713Z,2.08
2023-02-17T11:16:40.843Z,2.06
2023-02-17T11:19:20.311Z,2.04
2023-02-17T11:21:48.556Z,2.03
2023-02-17T11:24:18.183Z,2.05
2023-02-17T11:26:57.068Z,2.09
2023-02-17T11:29:29.892Z,2.09
2023-02-17T11:32:02.450Z,2.07
2023-02-17T11:34:33.146Z,2.02
2023-02-17T11:37:13.407Z,1.99
2023-02-17T11:39:45.902Z,1.98
2023-02-17T11:42:21.828Z,2.01
2023-02-17T11:44:50.200Z,2.03
2023-02-17T11:47:33.728Z,2.03
2023-02-17T11:50:39.027Z,1.99
2023-02-17T11:53:17.980Z,1.92
2023-02-17T11:56:09.799Z,1.90
2023-02-17T11:59:15.421Z,1.89
2023-02-17T12:02:07.076Z,1.92
2023-02-17T12:05:09.535Z,1.92
2023-02-17T12:07:47.094Z,1.93
2023-02-17T12:10:24.666Z,1.93
2023-02-17T12:13:00.905Z,1.93
2023-02-17T12:15:39.980Z,1.94
2023-02-17T12:18:18.909Z,2.03
2023-02-17T12:21:06.019Z,2.14
2023-02-17T12:23:52.932Z,2.20
2023-02-17T12:26:28.931Z,2.15
2023-02-17T12:29:20.669Z,2.07
2023-02-17T12:32:04.342Z,1.99
2023-02-17T12:34:37.263Z,1.95
2023-02-17T12:37:06.461Z,1.91
2023-02-17T12:39:48.671Z,1.87
2023-02-17T12:42:22.208Z,1.84
2023-02-17T12:44:55.951Z,1.84
2023-02-17T12:47:50.283Z,1.84
2023-02-17T12:50:24.994Z,1.83
2023-02-17T12:52:54.973Z,1.83
2023-02-17T12:55:26.989Z,1.83
2023-02-17T12:58:00.784Z,1.85
2023-02-17T13:00:52.996Z,1.87
2023-02-17T13:03:21.721Z,1.92
2023-02-17T13:06:03.157Z,1.95
2023-02-17T13:08:55.060Z,1.97
2023-02-17T13:11:31.584Z,1.94
2023-02-17T13:14:40.331Z,1.92
2023-02-17T13:17:28.967Z,1.92
2023-02-17T13:20:12.421Z,1.90
2023-02-17T13:22:43.943Z,1.88
2023-02-17T13:25:13.888Z,1.87
2023-02-17T13:27:43.546Z,1.83
2023-02-17T13:30:17.958Z,1.79
2023-02-17T13:32:46.667Z,1.75
2023-02-17T13:35:26.096Z,1.74
2023-02-17T13:37:54.789Z,1.72
2023-02-17T13:40:24.274Z,1.70
2023-02-17T13:42:55.415Z,1.66
2023-02-17T13:45:42.887Z,1.64
2023-02-17T13:48:14.265Z,1.64
2023-02-17T13:50:50.692Z,1.65
2023-02-17T13:53:22.913Z,1.67
2023-02-17T13:55:52.982Z,1.68
2023-02-17T13:58:24.438Z,1.69
2023-02-17T14:00:54.562Z,1.67
2023-02-17T14:03:27.356Z,1.65
2023-02-17T14:05:57.542Z,1.63
2023-02-17T14:08:43.953Z,1.62
2023-02-17T14:11:13.791Z,1.59
2023-02-17T14:13:45.846Z,1.56
2023-02-17T14:16:39.460Z,1.55
2023-02-17T14:19:15.711Z,1.53
2023-02-17T14:21:56.882Z,1.50
2023-02-17T14:24:25.792Z,1.48
2023-02-17T14:27:05.843Z,1.45
2023-02-17T14:29:48.096Z,1.42
2023-02-17T14:32:35.495Z,1.39
2023-02-17T14:35:08.549Z,1.37
2023-02-17T14:37:37.193Z,1.36
2023-02-17T14:40:13.974Z,1.35
2023-02-17T14:42:42.531Z,1.32
2023-02-17T14:45:10.976Z,1.30
2023-02-17T14:47:39.171Z,1.28
2023-02-17T14:50:07.925Z,1.27
2023-02-17T14:52:41.890Z,1.26
2023-02-17T14:55:35.202Z,1.25
2023-02-17T14:58:03.614Z,1.24
2023-02-17T15:00:33.657Z,1.22
2023-02-17T15:03:01.961Z,1.21
2023-02-17T15:05:30.438Z,1.20
2023-02-17T15:08:00.255Z,1.20
2023-02-17T15:10:28.748Z,1.19
2023-02-17T15:12:56.938Z,1.19
2023-02-17T15:15:28.741Z,1.18
2023-02-17T15:17:57.905Z,1.18
2023-02-17T15:20:26.416Z,1.16
2023-02-17T15:22:54.558Z,1.14
2023-02-17T15:25:23.391Z,1.13
2023-02-17T15:27:52.081Z,1.13
2023-02-17T15:30:20.903Z,1.13
2023-02-17T15:32:51.008Z,1.13
2023-02-17T15:35:28.678Z,1.11
2023-02-17T15:37:57.937Z,1.08
2023-02-17T15:40:27.176Z,1.05
2023-02-17T15:43:01.193Z,1.03
2023-02-17T15:45:29.584Z,1.01
2023-02-17T15:48:12.708Z,1.00
2023-02-17T15:50:41.712Z,1.00
2023-02-17T15:53:10.049Z,0.98
2023-02-17T15:55:39.234Z,0.94
2023-02-17T15:58:10.178Z,0.86
2023-02-17T16:00:38.926Z,0.80
2023-02-17T16:03:10.042Z,0.75
2023-02-17T16:05:38.817Z,0.70
2023-02-17T16:08:07.752Z,0.68
2023-02-17T16:10:42.677Z,0.66
2023-02-17T16:13:13.064Z,0.64
2023-02-17T16:15:41.313Z,0.63
2023-02-17T16:18:16.865Z,0.61
2023-02-17T16:20:45.238Z,0.59
2023-02-17T16:23:15.249Z,0.56
2023-02-17T16:25:44.473Z,0.52
2023-02-17T16:28:18.044Z,0.51
2023-02-17T16:30:46.669Z,0.48
2023-02-17T16:33:15.344Z,0.47
2023-02-17T16:35:44.415Z,0.47
2023-02-17T16:38:20.936Z,0.48
2023-02-17T16:40:52.290Z,0.48
2023-02-17T16:43:25.448Z,0.48
2023-02-17T16:46:03.193Z,0.46
2023-02-17T16:48:33.268Z,0.44
2023-02-17T16:51:02.976Z,0.41
2023-02-17T16:53:31.703Z,0.39
2023-02-17T16:56:00.018Z,0.37
2023-02-17T16:58:28.168Z,0.36
2023-02-17T17:00:56.621Z,0.37
2023-02-17T17:03:25.139Z,0.36
2023-02-17T17:05:53.840Z,0.35
2023-02-17T17:08:22.593Z,0.32
2023-02-17T17:10:53.518Z,0.30
2023-02-17T17:13:23.475Z,0.29
2023-02-17T17:15:52.135Z,0.28
2023-02-17T17:18:21.404Z,0.26
2023-02-17T17:20:49.944Z,0.24
2023-02-17T17:23:20.326Z,0.20
2023-02-17T17:25:48.862Z,0.18
2023-02-17T17:28:19.372Z,0.18
2023-02-17T17:30:48.561Z,0.19
2023-02-17T17:33:16.679Z,0.17
2023-02-17T17:35:45.486Z,0.17
2023-02-17T17:38:15.535Z,0.16
2023-02-17T17:40:53.552Z,0.16
2023-02-17T17:43:23.635Z,0.15
2023-02-17T17:45:51.940Z,0.14
2023-02-17T17:48:20.560Z,0.14
2023-02-17T17:50:49.354Z,0.14
2023-02-17T17:53:18.733Z,0.14
2023-02-17T17:55:48.333Z,0.14
2023-02-17T17:58:17.387Z,0.15
2023-02-17T18:00:50.573Z,0.16
2023-02-17T18:03:21.437Z,0.16
2023-02-17T18:05:50.114Z,0.14
2023-02-17T18:08:18.780Z,0.12
2023-02-17T18:10:47.606Z,0.10
2023-02-17T18:13:16.728Z,0.10
2023-02-17T18:15:45.482Z,0.10
2023-02-17T18:18:13.726Z,0.11
2023-02-17T18:20:41.925Z,0.10
2023-02-17T18:23:10.222Z,0.08
2023-02-17T18:25:39.212Z,0.07
2023-02-17T18:28:07.987Z,0.05
2023-02-17T18:30:36.203Z,0.05
2023-02-17T18:33:07.794Z,0.04
2023-02-17T18:35:36.830Z,0.04
2023-02-17T18:38:05.173Z,0.04
2023-02-17T18:40:38.032Z,0.05
2023-02-17T18:43:06.233Z,0.05
2023-02-17T18:45:34.842Z,0.06
2023-02-17T18:48:03.075Z,0.05
2023-02-17T18:50:33.263Z,0.04
2023-02-17T18:53:03.569Z,0.02
2023-02-17T18:55:33.325Z,0.01
2023-02-17T18:58:01.573Z,0.02
2023-02-17T19:00:30.176Z,0.01
2023-02-17T19:02:59.611Z,0.01
2023-02-17T19:05:29.196Z,0.00
2023-02-17T19:08:02.139Z,-0.02
2023-02-17T19:10:31.104Z,-0.03
2023-02-17T19:12:59.392Z,-0.01
2023-02-17T19:15:29.176Z,0.02
2023-02-17T19:17:57.390Z,0.05
2023-02-17T19:20:28.035Z,0.09
2023-02-17T19:22:56.384Z,0.09
2023-02-17T19:25:25.134Z,0.08
2023-02-17T19:27:54.464Z,0.06
2023-02-17T19:30:22.847Z,0.05
2023-02-17T19:32:52.820Z,0.05
2023-02-17T19:35:21.593Z,0.04
2023-02-17T19:37:53.604Z,0.03
2023-02-17T19:40:23.398Z,0.03
2023-02-17T19:42:55.545Z,0.03
2023-02-17T19:45:23.769Z,0.04
2023-02-17T19:47:51.925Z,0.04
2023-02-17T19:50:20.831Z,0.05
2023-02-17T19:52:49.250Z,0.05
2023-02-17T19:55:17.989Z,0.07
2023-02-17T19:57:46.496Z,0.10
2023-02-17T20:00:15.153Z,0.11
2023-02-17T20:02:43.670Z,0.13
2023-02-17T20:05:12.377Z,0.14
2023-02-17T20:07:40.955Z,0.15
2023-02-17T20:10:11.365Z,0.16
2023-02-17T20:12:39.667Z,0.15
2023-02-17T20:15:08.545Z,0.15
2023-02-17T20:17:36.821Z,0.16
2023-02-17T20:20:06.793Z,0.16
2023-02-17T20:22:35.172Z,0.17
2023-02-17T20:25:03.425Z,0.17
2023-02-17T20:27:33.472Z,0.17
2023-02-17T20:30:04.075Z,0.16
2023-02-17T20:32:32.632Z,0.16
2023-02-17T20:35:00.862Z,0.16
2023-02-17T20:37:29.631Z,0.16
2023-02-17T20:39:58.052Z,0.17
2023-02-17T20:42:26.190Z,0.18
2023-02-17T20:44:56.420Z,0.18
2023-02-17T20:47:24.872Z,0.18
2023-02-17T20:49:54.046Z,0.19
2023-02-17T20:52:22.325Z,0.20
2023-02-17T20:54:51.115Z,0.21
2023-02-17T20:57:19.537Z,0.22
2023-02-17T20:59:48.205Z,0.23
2023-02-17T21:02:19.634Z,0.22
2023-02-17T21:04:48.110Z,0.22
2023-02-17T21:07:16.448Z,0.22
2023-02-17T21:09:45.684Z,0.22
2023-02-17T21:12:14.088Z,0.23
2023-02-17T21:14:42.194Z,0.24
2023-02-17T21:17:10.783Z,0.25
2023-02-17T21:19:40.684Z,0.26
2023-02-17T21:22:08.737Z,0.26
2023-02-17T21:24:37.732Z,0.26
2023-02-17T21:27:06.414Z,0.26
2023-02-17T21:29:34.562Z,0.27
2023-02-17T21:32:02.805Z,0.27
2023-02-17T21:34:31.154Z,0.27
2023-02-17T21:36:59.227Z,0.28
2023-02-17T21:39:27.443Z,0.28
2023-02-17T21:41:55.847Z,0.28
2023-02-17T21:44:42.869Z,0.29
2023-02-17T21:47:11.175Z,0.31
2023-02-17T21:49:44.330Z,0.33
2023-02-17T21:52:12.847Z,0.33
2023-02-17T21:54:41.244Z,0.34
2023-02-17T21:57:10.378Z,0.35
2023-02-17T21:59:38.589Z,0.36
2023-02-17T22:02:06.790Z,0.36
2023-02-17T22:04:35.145Z,0.36
2023-02-17T22:07:03.433Z,0.36
2023-02-17T22:09:31.929Z,0.37
2023-02-17T22:12:00.099Z,0.37
2023-02-17T22:14:28.549Z,0.38
2023-02-17T22:17:00.371Z,0.38
2023-02-17T22:19:31.335Z,0.40
2023-02-17T22:21:59.804Z,0.42
2023-02-17T22:24:28.087Z,0.44
2023-02-17T22:26:56.450Z,0.45
2023-02-17T22:29:24.490Z,0.47
2023-02-17T22:31:56.049Z,0.47
2023-02-17T22:34:27.641Z,0.48
2023-02-17T22:36:55.790Z,0.49
2023-02-17T22:39:23.926Z,0.50
2023-02-17T22:41:52.049Z,0.52
2023-02-17T22:44:20.237Z,0.55
2023-02-17T22:46:48.402Z,0.56
2023-02-17T22:49:16.586Z,0.56
2023-02-17T22:51:45.361Z,0.58
2023-02-17T22:54:13.787Z,0.60
2023-02-17T22:56:42.563Z,0.61
2023-02-17T22:59:10.810Z,0.62
2023-02-17T23:01:39.256Z,0.63
2023-02-17T23:04:07.593Z,0.64
2023-02-17T23:06:36.942Z,0.63
2023-02-17T23:09:06.302Z,0.64
2023-02-17T23:11:50.706Z,0.65
2023-02-17T23:14:20.077Z,0.66
2023-02-17T23:16:48.467Z,0.66
2023-02-17T23:19:20.663Z,0.67
2023-02-17T23:21:51.903Z,0.69
2023-02-17T23:24:20.601Z,0.70
2023-02-17T23:26:48.878Z,0.72
2023-02-17T23:29:17.199Z,0.73
2023-02-17T23:31:45.450Z,0.74
2023-02-17T23:34:14.422Z,0.74
2023-02-17T23:36:43.216Z,0.74
2023-02-17T23:39:11.417Z,0.74
2023-02-17T23:41:39.838Z,0.75
2023-02-17T23:44:09.989Z,0.76
2023-02-17T23:46:38.560Z,0.77
2023-02-17T23:49:06.781Z,0.77
2023-02-17T23:51:35.131Z,0.78
2023-02-17T23:54:03.489Z,0.78
2023-02-17T23:56:33.252Z,0.79
2023-02-17T23:59:02.060Z,0.79
