createdAt,value
2022-12-29T00:07:09.483Z,2.89
2022-12-29T00:15:38.551Z,2.86
2022-12-29T00:24:20.956Z,2.86
2022-12-29T00:33:02.418Z,2.85
2022-12-29T00:41:43.621Z,2.83
2022-12-29T00:50:06.659Z,2.86
2022-12-29T00:58:31.705Z,2.83
2022-12-29T01:06:54.786Z,2.78
2022-12-29T01:15:17.678Z,2.78
2022-12-29T01:23:41.101Z,2.78
2022-12-29T01:32:04.028Z,2.69
2022-12-29T01:40:27.048Z,2.63
2022-12-29T01:48:53.570Z,2.56
2022-12-29T01:57:26.338Z,2.48
2022-12-29T02:05:59.973Z,2.48
2022-12-29T02:14:22.874Z,2.49
2022-12-29T02:23:12.783Z,2.47
2022-12-29T02:31:50.814Z,2.45
2022-12-29T02:40:26.251Z,2.35
2022-12-29T02:49:03.088Z,2.28
2022-12-29T02:57:27.555Z,2.20
2022-12-29T03:06:11.607Z,2.13
2022-12-29T03:14:59.784Z,2.07
2022-12-29T03:23:27.894Z,2.08
2022-12-29T03:31:54.229Z,2.06
2022-12-29T03:40:22.561Z,2.02
2022-12-29T03:48:45.481Z,1.94
2022-12-29T03:57:10.558Z,1.88
2022-12-29T04:05:53.577Z,1.82
2022-12-29T04:14:17.320Z,1.71
2022-12-29T04:22:43.992Z,1.61
2022-12-29T04:31:08.164Z,1.59
2022-12-29T04:39:35.157Z,1.55
2022-12-29T04:47:59.017Z,1.46
2022-12-29T04:56:51.134Z,1.38
2022-12-29T05:05:16.032Z,1.36
2022-12-29T05:13:47.911Z,1.30
2022-12-29T05:22:13.381Z,1.31
2022-12-29T05:30:40.671Z,1.30
2022-12-29T05:39:03.902Z,1.26
2022-12-29T05:47:28.777Z,1.26
2022-12-29T05:56:08.253Z,1.24
2022-12-29T06:04:31.641Z,1.24
2022-12-29T06:12:54.757Z,1.20
2022-12-29T06:21:18.485Z,1.22
2022-12-29T06:29:43.873Z,1.20
2022-12-29T06:38:07.594Z,1.20
2022-12-29T06:46:30.606Z,1.26
2022-12-29T06:54:53.532Z,1.28
2022-12-29T07:03:16.378Z,1.34
2022-12-29T07:11:40.384Z,1.45
2022-12-29T07:20:03.490Z,1.52
2022-12-29T07:28:26.310Z,1.60
2022-12-29T07:36:49.062Z,1.68
2022-12-29T07:45:12.026Z,1.81
2022-12-29T07:54:10.563Z,1.90
2022-12-29T08:02:33.543Z,2.02
2022-12-29T08:10:56.879Z,2.20
2022-12-29T08:19:19.753Z,2.83
2022-12-29T08:27:42.631Z,3.37
2022-12-29T08:36:08.165Z,3.38
2022-12-29T08:44:31.019Z,3.35
2022-12-29T08:52:53.800Z,3.41
2022-12-29T09:01:16.616Z,3.46
2022-12-29T09:09:39.722Z,3.63
2022-12-29T09:18:02.602Z,3.87
2022-12-29T09:26:25.363Z,3.92
2022-12-29T09:34:48.150Z,3.97
2022-12-29T09:43:40.070Z,4.05
2022-12-29T09:52:14.482Z,4.11
2022-12-29T10:00:52.830Z,4.19
2022-12-29T10:09:30.855Z,4.25
2022-12-29T10:17:53.787Z,4.37
2022-12-29T10:26:22.967Z,4.64
2022-12-29T10:34:51.037Z,4.87
2022-12-29T10:43:26.232Z,5.02
2022-12-29T10:51:52.991Z,5.15
2022-12-29T11:00:17.874Z,5.37
2022-12-29T11:08:52.409Z,5.64
2022-12-29T11:17:19.405Z,5.83
2022-12-29T11:25:43.287Z,5.98
2022-12-29T11:34:08.797Z,6.15
2022-12-29T11:42:43.122Z,6.26
2022-12-29T11:51:07.690Z,6.37
2022-12-29T11:59:37.742Z,6.52
2022-12-29T12:08:21.187Z,6.58
2022-12-29T12:16:51.245Z,6.65
2022-12-29T12:25:19.423Z,6.73
2022-12-29T12:33:51.584Z,6.76
2022-12-29T12:42:39.597Z,6.82
2022-12-29T12:51:30.828Z,6.83
2022-12-29T13:00:02.404Z,6.77
2022-12-29T13:08:37.193Z,6.73
2022-12-29T13:17:03.090Z,6.77
2022-12-29T13:25:25.997Z,6.75
2022-12-29T13:34:04.508Z,6.68
2022-12-29T13:42:28.933Z,6.61
2022-12-29T13:50:59.853Z,6.61
2022-12-29T13:59:29.371Z,6.57
2022-12-29T14:08:07.311Z,6.49
2022-12-29T14:16:33.656Z,6.44
2022-12-29T14:24:56.955Z,6.42
2022-12-29T14:33:21.464Z,6.38
2022-12-29T14:41:44.657Z,6.37
2022-12-29T14:50:17.190Z,6.48
2022-12-29T14:58:55.048Z,6.61
2022-12-29T15:07:20.264Z,6.71
2022-12-29T15:15:44.936Z,6.84
2022-12-29T15:24:12.046Z,6.88
2022-12-29T15:32:44.552Z,6.92
2022-12-29T15:41:13.937Z,6.91
2022-12-29T15:49:36.907Z,6.83
2022-12-29T15:58:02.802Z,6.71
2022-12-29T16:06:36.203Z,6.50
2022-12-29T16:15:03.219Z,6.31
2022-12-29T16:23:30.025Z,6.17
2022-12-29T16:32:01.833Z,6.06
2022-12-29T16:40:31.548Z,6.00
2022-12-29T16:48:57.060Z,5.89
2022-12-29T16:57:26.855Z,5.80
2022-12-29T17:05:55.533Z,5.68
2022-12-29T17:14:20.478Z,5.58
2022-12-29T17:22:43.453Z,5.39
2022-12-29T17:31:07.761Z,5.18
2022-12-29T17:39:30.800Z,5.04
2022-12-29T17:47:54.241Z,4.86
2022-12-29T17:56:17.049Z,4.65
2022-12-29T18:04:39.955Z,4.53
2022-12-29T18:13:03.290Z,4.55
2022-12-29T18:21:26.290Z,4.55
2022-12-29T18:29:49.512Z,4.66
2022-12-29T18:38:12.364Z,4.79
2022-12-29T18:46:35.386Z,4.82
2022-12-29T18:54:58.195Z,4.82
2022-12-29T19:03:21.155Z,4.88
2022-12-29T19:11:44.330Z,4.90
2022-12-29T19:20:23.659Z,4.94
2022-12-29T19:28:46.420Z,5.00
2022-12-29T19:37:09.188Z,4.98
2022-12-29T19:45:32.019Z,4.97
2022-12-29T19:53:55.027Z,5.02
2022-12-29T20:02:21.133Z,5.02
2022-12-29T20:10:44.068Z,5.06
2022-12-29T20:19:06.883Z,5.07
2022-12-29T20:27:30.192Z,5.01
2022-12-29T20:35:53.246Z,5.01
2022-12-29T20:44:16.045Z,4.99
2022-12-29T20:52:39.033Z,4.98
2022-12-29T21:01:05.231Z,5.01
2022-12-29T21:09:28.665Z,5.00
2022-12-29T21:17:51.539Z,4.96
2022-12-29T21:26:17.612Z,4.89
2022-12-29T21:34:40.655Z,4.73
2022-12-29T21:43:04.553Z,4.60
2022-12-29T21:51:46.279Z,4.60
2022-12-29T22:00:28.994Z,4.54
2022-12-29T22:09:10.779Z,4.43
2022-12-29T22:17:37.524Z,4.41
2022-12-29T22:26:05.779Z,4.37
2022-12-29T22:34:28.653Z,4.31
2022-12-29T22:42:51.777Z,4.36
2022-12-29T22:51:14.611Z,4.42
2022-12-29T22:59:37.413Z,4.40
2022-12-29T23:08:00.869Z,4.35
2022-12-29T23:16:23.919Z,4.24
2022-12-29T23:24:46.744Z,4.16
2022-12-29T23:33:09.563Z,4.13
2022-12-29T23:41:32.932Z,4.18
2022-12-29T23:49:56.403Z,4.19
2022-12-29T23:58:19.246Z,4.11
