createdAt,value
2018-06-13T00:00:33.262Z,76.78
2018-06-13T00:03:08.435Z,76.69
2018-06-13T00:05:43.023Z,77.18
2018-06-13T00:08:18.062Z,77.70
2018-06-13T00:10:52.756Z,77.59
2018-06-13T00:13:27.454Z,77.61
2018-06-13T00:16:02.656Z,77.52
2018-06-13T00:18:37.170Z,76.87
2018-06-13T00:21:12.094Z,76.87
2018-06-13T00:23:46.841Z,77.33
2018-06-13T00:26:21.702Z,77.48
2018-06-13T00:28:56.533Z,78.05
2018-06-13T00:31:31.146Z,78.26
2018-06-13T00:34:06.229Z,78.21
2018-06-13T00:36:40.797Z,78.32
2018-06-13T00:39:15.555Z,78.36
2018-06-13T00:41:50.650Z,77.70
2018-06-13T00:44:25.185Z,77.71
2018-06-13T00:47:00.108Z,77.46
2018-06-13T00:49:34.974Z,78.14
2018-06-13T00:52:09.721Z,78.13
2018-06-13T00:54:44.422Z,78.02
2018-06-13T00:57:19.438Z,77.71
2018-06-13T00:59:54.042Z,78.47
2018-06-13T01:02:28.738Z,78.52
2018-06-13T01:05:03.422Z,77.95
2018-06-13T01:07:38.919Z,77.87
2018-06-13T01:10:13.205Z,76.77
2018-06-13T01:12:48.033Z,76.91
2018-06-13T01:15:22.694Z,76.83
2018-06-13T01:17:57.580Z,76.99
2018-06-13T01:20:32.178Z,78.17
2018-06-13T01:23:06.829Z,77.85
2018-06-13T01:25:41.666Z,77.49
2018-06-13T01:28:16.777Z,77.88
2018-06-13T01:30:51.562Z,77.96
2018-06-13T01:33:26.094Z,77.13
2018-06-13T01:36:00.848Z,78.60
2018-06-13T01:38:35.821Z,78.09
2018-06-13T01:41:10.719Z,77.36
2018-06-13T01:43:45.443Z,77.70
2018-06-13T01:46:20.458Z,76.69
2018-06-13T01:48:56.113Z,77.06
2018-06-13T01:51:30.691Z,77.01
2018-06-13T01:54:05.477Z,77.27
2018-06-13T01:56:40.145Z,77.43
2018-06-13T01:59:14.998Z,77.20
2018-06-13T02:01:49.807Z,77.27
2018-06-13T02:04:25.218Z,77.40
2018-06-13T02:07:00.271Z,77.53
2018-06-13T02:09:35.257Z,76.77
2018-06-13T02:12:09.942Z,77.29
2018-06-13T02:14:44.695Z,77.28
2018-06-13T02:17:19.422Z,77.42
2018-06-13T02:19:54.545Z,77.59
2018-06-13T02:22:28.953Z,78.53
2018-06-13T02:25:03.802Z,78.56
2018-06-13T02:27:38.201Z,79.45
2018-06-13T02:30:13.374Z,79.60
2018-06-13T02:32:48.802Z,80.38
2018-06-13T02:35:23.681Z,80.71
2018-06-13T02:37:58.276Z,82.17
2018-06-13T02:40:33.327Z,81.80
2018-06-13T02:43:08.157Z,82.17
2018-06-13T02:45:42.944Z,82.92
2018-06-13T02:48:17.994Z,83.38
2018-06-13T02:50:53.065Z,83.28
2018-06-13T02:53:27.669Z,84.14
2018-06-13T02:56:02.001Z,84.34
2018-06-13T02:58:37.274Z,84.17
2018-06-13T03:01:11.852Z,84.62
2018-06-13T03:03:46.518Z,84.45
2018-06-13T03:06:21.213Z,84.48
2018-06-13T03:08:55.798Z,84.24
2018-06-13T03:11:30.424Z,84.71
2018-06-13T03:14:05.149Z,84.45
2018-06-13T03:16:39.893Z,84.06
2018-06-13T03:19:14.617Z,84.74
2018-06-13T03:21:49.260Z,84.85
2018-06-13T03:24:23.977Z,85.31
2018-06-13T03:26:58.922Z,84.88
2018-06-13T03:29:33.737Z,85.41
2018-06-13T03:32:08.518Z,85.12
2018-06-13T03:34:43.328Z,85.24
2018-06-13T03:37:18.070Z,85.13
2018-06-13T03:39:52.828Z,85.94
2018-06-13T03:42:27.629Z,85.24
2018-06-13T03:45:02.460Z,85.92
2018-06-13T03:47:37.045Z,85.53
2018-06-13T03:50:12.072Z,85.72
2018-06-13T03:52:46.709Z,85.53
2018-06-13T03:55:21.192Z,86.09
2018-06-13T03:57:55.872Z,85.71
2018-06-13T04:00:31.289Z,86.18
2018-06-13T04:03:06.490Z,85.78
2018-06-13T04:05:41.213Z,86.09
2018-06-13T04:08:16.128Z,85.91
2018-06-13T04:10:50.853Z,85.53
2018-06-13T04:13:25.549Z,86.59
2018-06-13T04:16:00.433Z,85.26
2018-06-13T04:18:35.249Z,84.72
2018-06-13T04:21:10.067Z,83.57
2018-06-13T04:23:45.345Z,83.09
2018-06-13T04:26:20.565Z,83.67
2018-06-13T04:28:55.171Z,83.74
2018-06-13T04:31:30.233Z,83.25
2018-06-13T04:34:04.752Z,83.10
2018-06-13T04:36:39.260Z,82.35
2018-06-13T04:39:13.933Z,82.21
2018-06-13T04:41:48.961Z,82.92
2018-06-13T04:44:23.685Z,83.28
2018-06-13T04:46:58.428Z,82.54
2018-06-13T04:49:33.101Z,82.50
2018-06-13T04:52:07.777Z,82.78
2018-06-13T04:54:42.529Z,82.15
2018-06-13T04:57:17.093Z,82.27
2018-06-13T04:59:51.620Z,82.03
2018-06-13T05:02:26.542Z,81.51
2018-06-13T05:05:01.496Z,82.16
2018-06-13T05:07:36.208Z,82.40
2018-06-13T05:10:10.886Z,82.40
2018-06-13T05:12:45.667Z,81.60
2018-06-13T05:15:21.520Z,81.83
2018-06-13T05:17:56.345Z,80.75
2018-06-13T05:20:31.292Z,81.55
2018-06-13T05:23:05.765Z,81.31
2018-06-13T05:25:40.444Z,82.43
2018-06-13T05:28:15.172Z,81.43
2018-06-13T05:30:49.974Z,81.04
2018-06-13T05:33:24.718Z,82.02
2018-06-13T05:35:59.433Z,81.65
2018-06-13T05:38:34.513Z,81.54
2018-06-13T05:41:08.898Z,81.32
2018-06-13T05:43:43.500Z,81.59
2018-06-13T05:46:18.192Z,81.26
2018-06-13T05:48:53.054Z,81.82
2018-06-13T05:51:27.492Z,81.28
2018-06-13T05:54:02.400Z,81.07
2018-06-13T05:56:37.433Z,81.09
2018-06-13T05:59:12.604Z,81.04
2018-06-13T06:01:46.953Z,81.28
2018-06-13T06:04:21.544Z,81.63
2018-06-13T06:06:56.445Z,81.46
2018-06-13T06:09:31.028Z,81.44
2018-06-13T06:12:06.285Z,81.85
2018-06-13T06:14:40.568Z,82.47
2018-06-13T06:17:15.640Z,82.96
2018-06-13T06:19:49.981Z,82.88
2018-06-13T06:22:24.870Z,83.64
2018-06-13T06:24:59.421Z,82.93
2018-06-13T06:27:34.028Z,81.80
2018-06-13T06:30:09.063Z,82.08
2018-06-13T06:32:43.832Z,81.78
2018-06-13T06:35:18.601Z,81.47
2018-06-13T06:37:53.285Z,80.82
2018-06-13T06:40:28.474Z,79.54
2018-06-13T06:43:02.861Z,79.23
2018-06-13T06:45:37.400Z,79.45
2018-06-13T06:48:12.454Z,79.85
2018-06-13T06:50:46.889Z,79.31
2018-06-13T06:53:21.649Z,78.51
2018-06-13T06:55:56.397Z,78.30
2018-06-13T06:58:31.189Z,77.13
2018-06-13T07:01:06.269Z,76.76
2018-06-13T07:03:40.620Z,76.60
2018-06-13T07:06:15.205Z,76.46
2018-06-13T07:08:49.782Z,75.37
2018-06-13T07:11:24.748Z,74.76
2018-06-13T07:13:58.999Z,73.87
2018-06-13T07:16:33.683Z,75.04
2018-06-13T07:19:08.504Z,75.20
2018-06-13T07:21:43.114Z,75.26
2018-06-13T07:24:17.959Z,74.40
2018-06-13T07:26:52.877Z,74.33
2018-06-13T07:29:28.057Z,74.31
2018-06-13T07:32:02.436Z,74.70
2018-06-13T07:34:36.744Z,75.01
2018-06-13T07:37:11.948Z,73.82
2018-06-13T07:39:46.400Z,73.38
2018-06-13T07:42:21.432Z,73.02
2018-06-13T07:44:55.868Z,73.80
2018-06-13T07:47:31.009Z,73.86
2018-06-13T07:50:05.890Z,73.21
2018-06-13T07:52:41.128Z,73.95
2018-06-13T07:55:16.215Z,74.00
2018-06-13T07:57:50.653Z,74.28
2018-06-13T08:00:25.325Z,74.68
2018-06-13T08:03:00.173Z,75.68
2018-06-13T08:05:34.835Z,75.94
2018-06-13T08:08:09.458Z,76.21
2018-06-13T08:10:44.193Z,76.05
2018-06-13T08:13:18.903Z,76.02
2018-06-13T08:15:53.569Z,75.54
2018-06-13T08:18:28.277Z,75.73
2018-06-13T08:21:03.119Z,74.95
2018-06-13T08:23:38.169Z,73.35
2018-06-13T08:26:12.702Z,73.78
2018-06-13T08:28:47.308Z,72.87
2018-06-13T08:31:22.097Z,71.41
2018-06-13T08:33:57.217Z,71.75
2018-06-13T08:36:31.838Z,71.70
2018-06-13T08:39:08.068Z,69.32
2018-06-13T08:41:42.792Z,69.99
2018-06-13T08:44:17.412Z,69.45
2018-06-13T08:46:51.645Z,69.67
2018-06-13T08:49:26.365Z,69.22
2018-06-13T08:52:01.318Z,69.39
2018-06-13T08:54:35.999Z,70.51
2018-06-13T08:57:10.619Z,67.23
2018-06-13T08:59:45.375Z,68.51
2018-06-13T09:02:20.484Z,68.18
2018-06-13T09:04:54.959Z,68.39
2018-06-13T09:07:29.726Z,67.56
2018-06-13T09:10:04.541Z,67.29
2018-06-13T09:12:39.176Z,67.53
2018-06-13T09:15:13.972Z,67.97
2018-06-13T09:17:48.632Z,66.90
2018-06-13T09:20:23.724Z,65.79
2018-06-13T09:22:58.132Z,64.87
2018-06-13T09:25:33.197Z,64.26
2018-06-13T09:28:08.384Z,64.37
2018-06-13T09:30:43.564Z,63.62
2018-06-13T09:33:18.537Z,65.77
2018-06-13T09:35:52.996Z,63.04
2018-06-13T09:38:27.892Z,63.65
2018-06-13T09:41:02.556Z,63.33
2018-06-13T09:43:37.504Z,62.05
2018-06-13T09:46:12.295Z,62.22
2018-06-13T09:48:49.595Z,61.49
2018-06-13T09:51:24.752Z,61.10
2018-06-13T09:53:59.620Z,61.52
2018-06-13T09:56:34.645Z,60.78
2018-06-13T09:59:13.341Z,60.85
2018-06-13T10:01:54.565Z,61.71
2018-06-13T10:04:29.566Z,62.52
2018-06-13T10:07:04.169Z,59.13
2018-06-13T10:09:38.877Z,60.71
2018-06-13T10:12:13.640Z,60.89
2018-06-13T10:14:48.382Z,61.35
2018-06-13T10:17:23.077Z,61.54
2018-06-13T10:19:57.969Z,62.25
2018-06-13T10:22:32.838Z,62.43
2018-06-13T10:25:07.516Z,63.35
2018-06-13T10:27:42.904Z,64.83
2018-06-13T10:30:17.992Z,64.89
2018-06-13T10:32:52.464Z,65.83
2018-06-13T10:35:27.517Z,66.79
2018-06-13T10:38:02.449Z,67.92
2018-06-13T10:40:37.632Z,68.70
2018-06-13T10:43:12.136Z,69.29
2018-06-13T10:45:47.205Z,70.09
2018-06-13T10:48:22.134Z,71.42
2018-06-13T10:50:56.519Z,71.26
2018-06-13T10:53:31.445Z,71.32
2018-06-13T10:56:05.885Z,70.38
2018-06-13T10:58:40.789Z,70.35
2018-06-13T11:01:15.857Z,71.70
2018-06-13T11:03:50.785Z,71.43
2018-06-13T11:06:25.596Z,71.87
2018-06-13T11:09:00.417Z,70.19
2018-06-13T11:11:34.909Z,70.54
2018-06-13T11:14:09.960Z,69.93
2018-06-13T11:16:44.532Z,69.90
2018-06-13T11:19:19.690Z,69.34
2018-06-13T11:21:54.069Z,68.64
2018-06-13T11:24:28.689Z,66.21
2018-06-13T11:27:03.347Z,64.25
2018-06-13T11:29:38.100Z,63.73
2018-06-13T11:32:12.857Z,63.76
2018-06-13T11:34:47.204Z,62.03
2018-06-13T11:37:21.413Z,62.51
2018-06-13T11:39:56.248Z,61.70
2018-06-13T11:42:31.189Z,62.29
2018-06-13T11:45:06.070Z,61.94
2018-06-13T11:47:40.985Z,61.14
2018-06-13T11:50:15.508Z,61.22
2018-06-13T11:52:50.527Z,60.70
2018-06-13T11:55:25.293Z,60.09
2018-06-13T11:57:59.929Z,59.94
2018-06-13T12:00:35.157Z,60.70
2018-06-13T12:03:09.925Z,60.31
2018-06-13T12:05:44.876Z,59.86
2018-06-13T12:08:19.865Z,61.89
2018-06-13T12:10:54.403Z,60.88
2018-06-13T12:13:29.605Z,60.71
2018-06-13T12:16:04.224Z,60.97
2018-06-13T12:18:39.321Z,62.43
2018-06-13T12:21:14.194Z,60.96
2018-06-13T12:23:48.796Z,59.73
2018-06-13T12:26:23.493Z,59.60
2018-06-13T12:28:58.244Z,58.21
2018-06-13T12:31:32.960Z,59.54
2018-06-13T12:34:08.005Z,59.64
2018-06-13T12:36:42.993Z,58.44
2018-06-13T12:39:18.128Z,58.04
2018-06-13T12:41:53.308Z,59.17
2018-06-13T12:44:27.545Z,57.79
2018-06-13T12:47:02.308Z,59.38
2018-06-13T12:49:37.188Z,59.13
2018-06-13T12:52:11.992Z,59.24
2018-06-13T12:54:46.560Z,58.59
2018-06-13T12:57:21.325Z,59.77
2018-06-13T12:59:55.969Z,59.78
2018-06-13T13:02:30.785Z,58.29
2018-06-13T13:05:05.716Z,58.39
2018-06-13T13:07:40.242Z,58.13
2018-06-13T13:10:14.919Z,58.48
2018-06-13T13:12:49.852Z,59.08
2018-06-13T13:15:24.036Z,58.77
2018-06-13T13:17:59.114Z,59.16
2018-06-13T13:20:33.900Z,59.32
2018-06-13T13:23:08.272Z,59.85
2018-06-13T13:25:43.225Z,60.51
2018-06-13T13:28:18.076Z,61.37
2018-06-13T13:30:53.093Z,59.51
2018-06-13T13:33:27.933Z,59.88
2018-06-13T15:48:03.526Z,53.97
2018-06-13T15:50:38.970Z,53.48
2018-06-13T15:53:14.321Z,51.90
2018-06-13T15:55:48.733Z,51.45
2018-06-13T15:58:23.549Z,50.66
2018-06-13T16:00:58.521Z,50.73
2018-06-13T16:03:34.252Z,48.68
2018-06-13T16:06:08.869Z,50.77
2018-06-13T16:08:43.913Z,50.76
2018-06-13T16:11:18.496Z,50.94
2018-06-13T16:13:53.101Z,49.73
2018-06-13T16:16:27.590Z,50.30
2018-06-13T16:19:02.641Z,51.59
2018-06-13T16:21:37.072Z,53.13
2018-06-13T16:24:11.861Z,52.79
2018-06-13T16:26:48.456Z,52.38
2018-06-13T16:29:23.350Z,52.73
2018-06-13T16:31:57.692Z,52.16
2018-06-13T16:34:32.754Z,52.04
2018-06-13T16:37:07.546Z,51.52
2018-06-13T16:39:41.974Z,51.40
2018-06-13T16:42:16.714Z,50.87
2018-06-13T16:44:51.453Z,52.03
2018-06-13T16:47:26.006Z,52.09
2018-06-13T16:50:01.281Z,52.39
2018-06-13T16:52:47.794Z,51.92
2018-06-13T16:55:24.162Z,51.63
2018-06-13T16:57:58.541Z,51.90
2018-06-13T17:00:33.476Z,52.86
2018-06-13T17:03:07.984Z,51.82
2018-06-13T17:05:43.100Z,51.45
2018-06-13T17:08:17.934Z,53.14
2018-06-13T17:10:52.792Z,52.87
2018-06-13T17:13:27.234Z,53.55
2018-06-13T17:16:02.253Z,53.50
2018-06-13T17:18:37.061Z,53.09
2018-06-13T17:21:12.021Z,51.02
2018-06-13T17:23:47.060Z,51.42
2018-06-13T17:26:21.552Z,52.27
2018-06-13T17:28:56.166Z,51.16
2018-06-13T17:31:30.893Z,52.25
2018-06-13T17:34:05.770Z,51.56
2018-06-13T17:36:40.573Z,51.20
2018-06-13T17:39:15.188Z,51.93
2018-06-13T17:41:50.356Z,51.63
2018-06-13T17:44:25.002Z,51.86
2018-06-13T17:46:59.773Z,53.03
2018-06-13T17:49:34.384Z,53.94
2018-06-13T17:52:09.756Z,53.31
2018-06-13T17:54:44.813Z,52.87
2018-06-13T17:57:19.585Z,52.79
2018-06-13T17:59:54.858Z,51.82
2018-06-13T18:02:29.592Z,51.97
2018-06-13T18:05:04.179Z,51.77
2018-06-13T18:07:39.241Z,52.16
2018-06-13T18:10:13.773Z,54.26
2018-06-13T18:12:48.942Z,54.26
2018-06-13T18:15:23.729Z,53.91
2018-06-13T18:17:58.606Z,53.14
2018-06-13T18:20:33.333Z,52.55
2018-06-13T18:23:08.275Z,53.80
2018-06-13T18:25:42.677Z,53.37
2018-06-13T18:28:17.536Z,54.08
2018-06-13T18:30:52.764Z,54.61
2018-06-13T18:33:27.063Z,54.14
2018-06-13T18:36:01.955Z,54.21
2018-06-13T18:38:36.637Z,54.74
2018-06-13T18:41:11.018Z,54.63
2018-06-13T18:43:45.793Z,56.31
2018-06-13T18:46:20.415Z,55.29
2018-06-13T18:48:55.169Z,56.18
2018-06-13T18:51:30.306Z,55.71
2018-06-13T18:54:04.639Z,55.31
2018-06-13T18:56:39.206Z,54.75
2018-06-13T18:59:13.801Z,54.93
2018-06-13T19:01:48.480Z,55.19
2018-06-13T19:04:23.506Z,55.19
2018-06-13T19:06:58.301Z,55.15
2018-06-13T19:09:32.954Z,55.13
2018-06-13T19:12:07.574Z,56.04
2018-06-13T19:14:42.597Z,54.84
2018-06-13T19:17:16.929Z,54.73
2018-06-13T19:19:52.106Z,55.03
2018-06-13T19:22:26.546Z,54.47
2018-06-13T19:25:01.503Z,54.64
2018-06-13T19:27:36.021Z,54.49
2018-06-13T19:30:10.679Z,54.96
2018-06-13T19:32:45.700Z,54.73
2018-06-13T19:35:20.156Z,54.45
2018-06-13T19:37:54.931Z,54.54
2018-06-13T19:40:29.704Z,54.88
2018-06-13T19:43:09.134Z,55.51
2018-06-13T19:45:43.746Z,55.39
2018-06-13T19:48:24.365Z,55.47
2018-06-13T19:50:59.441Z,54.85
2018-06-13T19:53:39.944Z,55.17
2018-06-13T19:56:16.444Z,56.34
2018-06-13T19:58:52.090Z,57.33
2018-06-13T20:01:26.700Z,57.97
2018-06-13T20:04:06.543Z,58.06
2018-06-13T20:06:41.757Z,58.87
2018-06-13T20:09:16.885Z,59.66
2018-06-13T20:11:51.849Z,60.31
2018-06-13T20:14:31.761Z,60.42
2018-06-13T20:17:12.086Z,61.24
2018-06-13T20:19:48.975Z,61.61
2018-06-13T20:22:24.143Z,62.00
2018-06-13T20:25:04.858Z,62.22
2018-06-13T20:27:45.325Z,62.66
2018-06-13T20:30:26.372Z,62.26
2018-06-13T20:33:01.619Z,63.18
2018-06-13T20:35:36.284Z,62.99
2018-06-13T20:38:10.683Z,63.08
2018-06-13T20:40:45.689Z,63.89
2018-06-13T20:43:20.330Z,63.86
2018-06-13T20:45:55.234Z,63.97
2018-06-13T20:48:29.709Z,64.20
2018-06-13T20:51:05.014Z,65.40
2018-06-13T20:53:40.368Z,65.49
2018-06-13T20:56:15.129Z,64.93
2018-06-13T20:58:50.236Z,65.54
2018-06-13T21:01:25.726Z,66.33
2018-06-13T21:04:00.057Z,66.34
2018-06-13T21:06:35.012Z,66.14
2018-06-13T21:09:10.408Z,66.87
2018-06-13T21:11:45.401Z,67.85
2018-06-13T21:14:20.129Z,67.72
2018-06-13T21:16:54.464Z,67.83
2018-06-13T21:19:28.960Z,67.85
2018-06-13T21:22:03.621Z,67.87
2018-06-13T21:24:38.538Z,68.54
2018-06-13T21:27:12.841Z,68.97
2018-06-13T21:29:47.783Z,68.94
2018-06-13T21:32:22.243Z,69.72
2018-06-13T21:34:57.006Z,69.15
2018-06-13T21:37:32.057Z,69.96
2018-06-13T21:40:06.498Z,70.44
2018-06-13T21:42:41.439Z,70.05
2018-06-13T21:45:16.340Z,70.86
2018-06-13T21:47:52.240Z,70.74
2018-06-13T21:50:26.852Z,70.84
2018-06-13T21:53:01.691Z,71.17
2018-06-13T21:55:36.466Z,70.97
2018-06-13T21:58:11.837Z,72.22
2018-06-13T22:00:46.965Z,72.48
2018-06-13T22:03:22.272Z,72.82
2018-06-13T22:05:57.162Z,72.47
2018-06-13T22:08:31.750Z,73.28
2018-06-13T22:11:06.359Z,72.58
2018-06-13T22:13:40.982Z,73.60
2018-06-13T22:16:15.669Z,73.53
2018-06-13T22:18:51.689Z,73.03
2018-06-13T22:21:26.129Z,72.91
2018-06-13T22:24:00.742Z,73.13
2018-06-13T22:26:35.350Z,74.00
2018-06-13T22:29:10.136Z,73.31
2018-06-13T22:31:44.613Z,73.72
2018-06-13T22:34:19.344Z,73.90
2018-06-13T22:36:54.268Z,74.45
2018-06-13T22:39:29.002Z,74.44
2018-06-13T22:42:03.942Z,73.67
2018-06-13T22:44:38.713Z,73.96
2018-06-13T22:47:13.105Z,74.50
2018-06-13T22:49:48.185Z,75.01
2018-06-13T22:52:22.636Z,74.70
2018-06-13T22:54:57.821Z,74.35
2018-06-13T22:57:32.214Z,74.21
2018-06-13T23:00:07.489Z,74.79
2018-06-13T23:02:42.345Z,75.69
2018-06-13T23:05:17.374Z,76.14
2018-06-13T23:07:52.552Z,75.89
2018-06-13T23:10:28.468Z,76.27
2018-06-13T23:13:03.881Z,76.87
2018-06-13T23:15:38.855Z,76.36
2018-06-13T23:18:13.533Z,76.94
2018-06-13T23:20:48.228Z,76.46
2018-06-13T23:23:23.081Z,76.45
2018-06-13T23:25:58.006Z,76.66
2018-06-13T23:28:33.348Z,77.43
2018-06-13T23:31:08.213Z,76.98
2018-06-13T23:33:42.693Z,77.27
2018-06-13T23:36:17.472Z,76.99
2018-06-13T23:38:52.253Z,78.03
2018-06-13T23:41:27.233Z,77.84
2018-06-13T23:44:01.644Z,78.26
2018-06-13T23:46:36.638Z,78.95
2018-06-13T23:49:11.352Z,78.73
2018-06-13T23:51:46.026Z,78.52
2018-06-13T23:54:21.905Z,78.42
2018-06-13T23:56:57.656Z,78.33
2018-06-13T23:59:33.040Z,77.75
