createdAt,value
2018-11-22T12:17:56.989Z,72.06
2018-11-22T12:20:26.652Z,72.43
2018-11-22T12:22:57.604Z,72.93
2018-11-22T12:25:28.130Z,72.05
2018-11-22T12:27:59.265Z,71.98
2018-11-22T12:30:31.998Z,71.32
2018-11-22T12:33:07.061Z,71.98
2018-11-22T12:35:41.831Z,72.15
2018-11-22T12:38:16.666Z,72.64
2018-11-22T12:40:46.455Z,71.99
2018-11-22T12:43:16.288Z,73.02
2018-11-22T12:45:45.965Z,73.38
2018-11-22T12:48:15.933Z,74.99
2018-11-22T12:50:45.659Z,74.56
2018-11-22T12:53:15.558Z,74.25
2018-11-22T12:55:45.549Z,73.54
2018-11-22T12:58:15.235Z,73.77
2018-11-22T13:00:45.360Z,73.87
2018-11-22T13:03:15.117Z,73.80
2018-11-22T13:05:44.955Z,74.29
2018-11-22T13:08:15.738Z,73.95
2018-11-22T13:10:45.563Z,73.46
2018-11-22T13:13:16.064Z,74.94
2018-11-22T13:15:46.038Z,73.88
2018-11-22T13:18:16.282Z,73.22
2018-11-22T13:20:46.118Z,73.48
2018-11-22T13:23:16.091Z,73.91
2018-11-22T13:25:45.835Z,74.44
2018-11-22T13:28:15.802Z,74.68
2018-11-22T13:30:45.644Z,74.81
2018-11-22T13:33:15.420Z,74.87
2018-11-22T13:35:45.627Z,74.86
2018-11-22T13:38:15.458Z,74.35
2018-11-22T13:40:45.254Z,73.83
2018-11-22T13:43:14.984Z,73.58
2018-11-22T13:45:44.838Z,74.36
2018-11-22T13:48:14.886Z,75.11
2018-11-22T13:50:44.631Z,74.75
2018-11-22T13:53:14.791Z,74.14
2018-11-22T13:55:44.604Z,74.79
2018-11-22T13:58:14.434Z,75.43
2018-11-22T14:00:44.225Z,74.80
2018-11-22T14:03:14.024Z,75.37
2018-11-22T14:05:43.844Z,75.03
2018-11-22T14:08:13.557Z,74.73
2018-11-22T14:10:43.493Z,75.02
2018-11-22T14:13:13.399Z,75.12
2018-11-22T14:15:43.890Z,74.71
2018-11-22T14:18:13.611Z,74.65
2018-11-22T14:20:43.471Z,74.48
2018-11-22T14:26:28.293Z,76.05
2018-11-22T14:28:58.009Z,76.45
2018-11-22T14:31:27.951Z,76.82
2018-11-22T14:33:57.733Z,77.09
2018-11-22T14:36:27.651Z,77.29
2018-11-22T14:38:57.614Z,77.27
2018-11-22T14:41:27.667Z,76.66
2018-11-22T14:43:57.621Z,76.70
2018-11-22T14:46:27.550Z,76.55
2018-11-22T14:48:57.710Z,76.14
2018-11-22T14:51:36.977Z,77.11
2018-11-22T14:54:07.040Z,77.52
2018-11-22T14:56:36.765Z,77.99
2018-11-22T14:59:06.718Z,77.07
2018-11-22T15:01:36.692Z,77.28
2018-11-22T15:04:06.681Z,77.80
2018-11-22T15:06:36.520Z,78.31
2018-11-22T15:09:09.252Z,78.58
2018-11-22T15:11:39.305Z,78.60
2018-11-22T15:14:10.033Z,79.30
2018-11-22T15:16:39.782Z,80.03
2018-11-22T15:19:10.376Z,79.88
2018-11-22T15:21:40.328Z,79.98
2018-11-22T15:24:10.202Z,80.34
2018-11-22T15:26:40.040Z,80.64
2018-11-22T15:29:09.950Z,80.82
2018-11-22T15:31:39.693Z,80.62
2018-11-22T15:34:09.433Z,80.68
2018-11-22T15:36:39.362Z,81.47
2018-11-22T15:39:10.305Z,80.97
2018-11-22T15:41:40.219Z,80.36
2018-11-22T15:44:10.083Z,80.22
2018-11-22T15:46:39.939Z,79.84
2018-11-22T15:49:09.684Z,79.56
2018-11-22T15:51:39.467Z,79.46
2018-11-22T15:54:09.298Z,79.83
2018-11-22T15:56:39.199Z,79.81
2018-11-22T15:59:09.188Z,80.00
2018-11-22T16:01:38.842Z,79.92
2018-11-22T16:04:08.680Z,79.82
2018-11-22T16:06:38.580Z,80.24
2018-11-22T16:09:10.617Z,79.93
2018-11-22T16:11:40.332Z,80.63
2018-11-22T16:14:10.345Z,80.92
2018-11-22T16:16:40.646Z,79.77
2018-11-22T16:19:10.579Z,79.74
2018-11-22T16:21:40.558Z,79.80
2018-11-22T16:24:10.236Z,80.32
2018-11-22T16:26:40.115Z,80.80
2018-11-22T16:29:09.950Z,80.75
2018-11-22T16:31:39.805Z,81.17
2018-11-22T16:34:09.629Z,81.16
2018-11-22T16:36:40.026Z,80.60
2018-11-22T16:39:10.848Z,81.18
2018-11-22T16:41:40.590Z,81.25
2018-11-22T16:44:10.447Z,80.90
2018-11-22T16:46:40.402Z,81.52
2018-11-22T16:49:10.184Z,81.27
2018-11-22T16:51:39.954Z,81.27
2018-11-22T16:54:09.963Z,81.69
2018-11-22T16:56:39.699Z,81.33
2018-11-22T16:59:10.203Z,80.86
2018-11-22T17:01:40.088Z,81.31
2018-11-22T17:04:09.947Z,81.39
2018-11-22T17:06:39.883Z,81.22
2018-11-22T17:09:10.594Z,81.54
2018-11-22T17:11:40.434Z,80.74
2018-11-22T17:14:10.194Z,80.61
2018-11-22T17:16:39.942Z,80.56
2018-11-22T17:19:09.702Z,79.78
2018-11-22T17:21:39.630Z,80.70
2018-11-22T17:24:09.479Z,80.62
2018-11-22T17:26:39.337Z,79.55
2018-11-22T17:29:09.270Z,80.02
2018-11-22T17:31:38.981Z,80.32
2018-11-22T17:34:08.768Z,80.64
2018-11-22T17:36:38.570Z,80.89
2018-11-22T17:39:14.375Z,80.49
2018-11-22T17:41:44.281Z,80.60
2018-11-22T17:44:14.039Z,80.89
2018-11-22T17:46:43.987Z,81.28
2018-11-22T17:49:13.762Z,80.68
2018-11-22T17:51:43.682Z,80.90
2018-11-22T17:54:13.583Z,80.73
2018-11-22T17:56:43.455Z,80.49
2018-11-22T17:59:13.330Z,80.74
2018-11-22T18:01:43.267Z,80.48
2018-11-22T18:04:13.246Z,81.15
2018-11-22T18:06:45.142Z,81.29
2018-11-22T18:09:14.917Z,80.82
2018-11-22T18:11:44.763Z,81.07
2018-11-22T18:14:14.762Z,81.19
2018-11-22T18:16:44.518Z,80.24
2018-11-22T18:19:14.355Z,80.18
2018-11-22T18:21:44.205Z,80.21
2018-11-22T18:24:14.769Z,80.26
2018-11-22T18:26:44.669Z,79.90
2018-11-22T18:29:14.543Z,79.56
2018-11-22T18:31:44.297Z,79.84
2018-11-22T18:34:14.586Z,79.22
2018-11-22T18:36:44.498Z,79.56
2018-11-22T18:39:14.293Z,78.79
2018-11-22T18:41:44.136Z,79.20
2018-11-22T18:44:13.637Z,78.86
2018-11-22T18:46:43.423Z,79.09
2018-11-22T18:49:13.311Z,79.30
2018-11-22T18:51:43.263Z,79.38
2018-11-22T18:54:13.174Z,79.72
2018-11-22T18:56:42.996Z,79.54
2018-11-22T18:59:13.081Z,79.90
2018-11-22T19:01:44.997Z,79.98
2018-11-22T19:04:12.592Z,80.13
2018-11-22T19:06:45.968Z,80.83
2018-11-22T19:09:15.785Z,83.13
2018-11-22T19:11:45.550Z,80.98
2018-11-22T19:14:29.788Z,80.83
2018-11-22T19:16:59.606Z,81.21
2018-11-22T19:19:29.316Z,81.62
2018-11-22T19:21:59.136Z,82.38
2018-11-22T19:24:28.825Z,83.11
2018-11-22T19:26:58.837Z,82.81
2018-11-22T19:29:28.666Z,83.43
2018-11-22T19:31:58.828Z,83.73
2018-11-22T19:34:28.605Z,84.51
2018-11-22T19:36:58.405Z,84.93
2018-11-22T19:39:28.208Z,84.69
2018-11-22T19:41:58.251Z,84.98
2018-11-22T19:44:28.200Z,84.91
2018-11-22T19:46:58.082Z,85.69
2018-11-22T19:49:27.843Z,85.88
2018-11-22T19:51:57.710Z,86.47
2018-11-22T19:54:27.449Z,87.30
2018-11-22T19:56:57.219Z,86.38
2018-11-22T19:59:27.038Z,87.24
2018-11-22T20:01:56.907Z,87.88
2018-11-22T20:04:27.923Z,87.81
2018-11-22T20:06:57.769Z,88.51
2018-11-22T20:09:27.713Z,87.98
2018-11-22T20:11:57.444Z,87.92
2018-11-22T20:14:27.178Z,87.81
2018-11-22T20:16:57.007Z,87.61
2018-11-22T20:19:26.750Z,88.63
2018-11-22T20:21:57.341Z,89.05
2018-11-22T20:24:27.175Z,88.90
2018-11-22T20:26:57.035Z,87.54
2018-11-22T20:29:26.826Z,87.06
2018-11-22T20:31:56.620Z,87.00
2018-11-22T20:34:26.443Z,87.27
2018-11-22T20:36:56.352Z,87.10
2018-11-22T20:39:26.160Z,87.60
2018-11-22T20:41:55.903Z,86.81
2018-11-22T20:44:27.857Z,86.98
2018-11-22T20:46:57.704Z,87.00
2018-11-22T20:49:27.629Z,86.46
2018-11-22T20:51:57.321Z,85.89
2018-11-22T20:54:27.110Z,86.95
2018-11-22T20:56:56.874Z,87.10
2018-11-22T20:59:26.612Z,86.82
2018-11-22T21:01:56.476Z,87.55
2018-11-22T21:04:26.216Z,86.88
2018-11-22T21:06:57.002Z,86.29
2018-11-22T21:09:26.839Z,86.33
2018-11-22T21:11:56.678Z,85.73
2018-11-22T21:14:26.541Z,85.89
2018-11-22T21:16:56.317Z,85.50
2018-11-22T21:19:26.073Z,84.49
2018-11-22T21:21:55.794Z,84.64
2018-11-22T21:24:25.669Z,84.38
2018-11-22T21:26:55.589Z,83.82
2018-11-22T21:29:25.444Z,84.33
2018-11-22T21:31:55.248Z,85.26
2018-11-22T21:34:25.040Z,84.67
2018-11-22T21:36:54.839Z,85.02
2018-11-22T21:39:24.577Z,84.90
2018-11-22T21:41:54.225Z,84.38
2018-11-22T21:44:24.115Z,83.39
2018-11-22T21:46:53.800Z,84.36
2018-11-22T21:49:23.626Z,84.74
2018-11-22T21:51:53.469Z,84.55
2018-11-22T21:54:23.489Z,84.73
2018-11-22T21:56:53.238Z,85.55
2018-11-22T21:59:22.963Z,84.85
2018-11-22T22:01:52.753Z,85.32
2018-11-22T22:04:22.733Z,86.17
2018-11-22T22:06:52.472Z,86.25
2018-11-22T22:09:22.321Z,86.47
2018-11-22T22:11:52.101Z,86.54
2018-11-22T22:14:22.272Z,86.66
2018-11-22T22:16:51.914Z,86.72
2018-11-22T22:19:21.834Z,86.88
2018-11-22T22:21:51.718Z,86.91
2018-11-22T22:24:21.839Z,86.42
2018-11-22T22:26:51.719Z,86.10
2018-11-22T22:29:21.989Z,86.12
2018-11-22T22:31:51.699Z,87.01
2018-11-22T22:34:21.606Z,87.27
2018-11-22T22:36:51.310Z,87.04
2018-11-22T22:39:21.134Z,86.97
2018-11-22T22:41:50.993Z,87.01
2018-11-22T22:44:20.970Z,87.10
2018-11-22T22:46:51.326Z,87.09
2018-11-22T22:49:21.121Z,86.59
2018-11-22T22:51:51.325Z,86.94
2018-11-22T22:54:21.140Z,87.16
2018-11-22T22:56:50.860Z,86.88
2018-11-22T22:59:21.952Z,86.33
2018-11-22T23:01:51.687Z,86.13
2018-11-22T23:04:21.611Z,86.05
2018-11-22T23:06:52.446Z,86.43
2018-11-22T23:09:22.296Z,85.89
2018-11-22T23:11:56.127Z,85.07
2018-11-22T23:14:26.128Z,85.86
2018-11-22T23:16:55.992Z,86.37
2018-11-22T23:19:25.856Z,86.38
2018-11-22T23:21:55.633Z,86.17
2018-11-22T23:24:25.469Z,86.47
2018-11-22T23:26:55.249Z,86.34
2018-11-22T23:29:25.098Z,85.86
2018-11-22T23:31:54.863Z,85.69
2018-11-22T23:34:24.711Z,85.62
2018-11-22T23:36:54.426Z,85.33
2018-11-22T23:39:24.270Z,85.73
2018-11-22T23:41:54.181Z,86.07
2018-11-22T23:44:23.966Z,86.03
2018-11-22T23:46:53.774Z,86.02
2018-11-22T23:49:23.569Z,85.67
2018-11-22T23:51:53.310Z,85.42
2018-11-22T23:54:22.954Z,86.19
2018-11-22T23:56:55.358Z,85.71
2018-11-22T23:59:25.141Z,85.99
