createdAt,value
2018-06-14T00:00:26.377Z,4.53
2018-06-14T00:00:59.990Z,4.97
2018-06-14T00:01:33.606Z,4.60
2018-06-14T00:02:07.180Z,4.28
2018-06-14T00:02:40.868Z,4.72
2018-06-14T00:03:14.407Z,4.62
2018-06-14T00:03:49.934Z,5.12
2018-06-14T00:04:23.508Z,4.40
2018-06-14T00:04:57.055Z,4.53
2018-06-14T00:05:30.619Z,4.72
2018-06-14T00:06:04.184Z,4.78
2018-06-14T00:06:37.781Z,4.50
2018-06-14T00:07:11.615Z,4.70
2018-06-14T00:07:45.240Z,4.60
2018-06-14T00:08:18.853Z,5.35
2018-06-14T00:08:52.446Z,4.60
2018-06-14T00:09:26.006Z,5.10
2018-06-14T00:09:59.558Z,5.00
2018-06-14T00:10:33.687Z,5.03
2018-06-14T00:11:07.243Z,4.72
2018-06-14T00:11:40.888Z,4.78
2018-06-14T00:12:14.082Z,5.85
2018-06-14T00:12:47.599Z,4.92
2018-06-14T00:13:21.704Z,4.72
2018-06-14T00:13:55.308Z,5.22
2018-06-14T00:14:29.220Z,4.78
2018-06-14T00:15:02.988Z,4.50
2018-06-14T00:15:36.621Z,4.87
2018-06-14T00:16:10.136Z,4.78
2018-06-14T00:16:43.690Z,4.83
2018-06-14T00:17:17.228Z,5.10
2018-06-14T00:17:50.823Z,5.08
2018-06-14T00:18:25.144Z,4.70
2018-06-14T00:18:59.075Z,4.78
2018-06-14T00:19:32.903Z,4.85
2018-06-14T00:20:07.308Z,4.80
2018-06-14T00:20:40.924Z,4.60
2018-06-14T00:21:14.512Z,4.40
2018-06-14T00:21:48.799Z,4.70
2018-06-14T00:22:23.017Z,4.65
2018-06-14T00:22:56.568Z,4.90
2018-06-14T00:23:30.100Z,4.70
2018-06-14T00:24:03.664Z,4.72
2018-06-14T00:24:38.115Z,4.75
2018-06-14T00:25:11.940Z,4.65
2018-06-14T00:25:45.541Z,4.55
2018-06-14T00:26:19.136Z,4.42
2018-06-14T00:26:52.703Z,4.67
2018-06-14T00:27:27.174Z,4.70
2018-06-14T00:28:00.692Z,4.50
2018-06-14T00:28:34.248Z,5.20
2018-06-14T00:29:07.852Z,4.85
2018-06-14T00:29:41.622Z,4.45
2018-06-14T00:30:15.326Z,4.90
2018-06-14T00:30:48.904Z,4.37
2018-06-14T00:31:22.436Z,4.75
2018-06-14T00:31:55.988Z,4.72
2018-06-14T00:32:29.942Z,4.55
2018-06-14T00:33:03.494Z,4.60
2018-06-14T00:33:37.549Z,4.25
2018-06-14T00:34:11.113Z,5.12
2018-06-14T00:34:44.656Z,4.72
2018-06-14T00:35:18.223Z,4.03
2018-06-14T00:35:52.464Z,4.70
2018-06-14T00:36:26.165Z,4.33
2018-06-14T00:36:59.801Z,4.33
2018-06-14T00:37:33.651Z,4.40
2018-06-14T00:38:07.654Z,4.20
2018-06-14T00:38:41.231Z,5.00
2018-06-14T00:39:15.476Z,4.58
2018-06-14T00:39:49.009Z,4.78
2018-06-14T00:40:22.540Z,5.17
2018-06-14T00:40:56.094Z,4.40
2018-06-14T00:41:29.672Z,4.45
2018-06-14T00:42:03.307Z,4.80
2018-06-14T00:42:36.888Z,4.12
2018-06-14T00:43:10.616Z,4.75
2018-06-14T00:43:44.748Z,4.90
2018-06-14T00:44:18.302Z,4.87
2018-06-14T00:44:51.832Z,4.60
2018-06-14T00:45:25.972Z,4.83
2018-06-14T00:45:59.203Z,4.83
2018-06-14T00:46:33.385Z,4.72
2018-06-14T00:47:07.008Z,4.70
2018-06-14T00:47:41.765Z,4.40
2018-06-14T00:48:15.356Z,4.62
2018-06-14T00:48:48.930Z,4.80
2018-06-14T00:49:22.508Z,5.28
2018-06-14T00:49:56.565Z,4.47
2018-06-14T00:50:30.058Z,4.67
2018-06-14T00:51:04.032Z,4.60
2018-06-14T00:51:38.344Z,4.80
2018-06-14T00:52:12.180Z,4.58
2018-06-14T00:52:45.688Z,4.90
2018-06-14T00:53:19.284Z,4.97
2018-06-14T00:53:52.825Z,5.03
2018-06-14T00:54:26.533Z,5.20
2018-06-14T00:55:00.764Z,5.17
2018-06-14T00:55:34.607Z,5.17
2018-06-14T00:56:08.783Z,4.83
2018-06-14T00:56:53.617Z,4.30
2018-06-14T00:57:28.583Z,4.97
2018-06-14T00:58:02.324Z,4.70
2018-06-14T00:58:35.875Z,5.03
2018-06-14T00:59:09.404Z,4.78
2018-06-14T00:59:43.028Z,4.90
2018-06-14T01:00:16.565Z,4.83
2018-06-14T01:00:50.196Z,4.33
2018-06-14T01:01:23.720Z,4.83
2018-06-14T01:01:57.372Z,4.80
2018-06-14T01:02:31.049Z,5.05
2018-06-14T01:03:04.635Z,4.83
2018-06-14T01:03:38.171Z,4.92
2018-06-14T01:04:11.761Z,4.87
2018-06-14T01:04:45.332Z,4.53
2018-06-14T01:05:20.488Z,4.87
2018-06-14T01:05:54.794Z,4.80
2018-06-14T01:06:28.115Z,4.95
2018-06-14T01:07:01.668Z,4.70
2018-06-14T01:07:35.266Z,4.70
2018-06-14T01:08:09.787Z,5.03
2018-06-14T01:08:43.349Z,5.05
2018-06-14T01:09:16.898Z,4.90
2018-06-14T01:09:50.482Z,4.92
2018-06-14T01:10:24.835Z,4.62
2018-06-14T01:10:58.402Z,4.80
2018-06-14T01:11:31.940Z,4.35
2018-06-14T01:12:05.863Z,5.10
2018-06-14T01:12:39.411Z,4.37
2018-06-14T01:13:12.988Z,4.58
2018-06-14T01:13:47.696Z,4.95
2018-06-14T01:14:21.247Z,4.40
2018-06-14T01:14:54.840Z,4.60
2018-06-14T01:15:28.475Z,4.35
2018-06-14T01:16:02.028Z,4.92
2018-06-14T01:16:35.644Z,4.78
2018-06-14T01:17:09.657Z,4.97
2018-06-14T01:17:44.227Z,4.47
2018-06-14T01:18:17.815Z,4.90
2018-06-14T01:18:51.352Z,4.83
2018-06-14T01:19:24.919Z,4.85
2018-06-14T01:19:59.104Z,4.95
2018-06-14T01:20:33.419Z,4.50
2018-06-14T01:21:07.007Z,4.47
2018-06-14T01:21:41.204Z,5.00
2018-06-14T01:22:14.744Z,4.90
2018-06-14T01:22:48.348Z,4.95
2018-06-14T01:23:21.917Z,4.78
2018-06-14T01:23:55.571Z,4.80
2018-06-14T01:24:29.153Z,4.60
2018-06-14T01:25:02.748Z,4.80
2018-06-14T01:25:36.315Z,5.15
2018-06-14T01:26:09.886Z,4.33
2018-06-14T01:26:44.391Z,5.12
2018-06-14T01:27:18.008Z,4.60
2018-06-14T01:27:51.632Z,4.62
2018-06-14T01:28:25.236Z,5.12
2018-06-14T01:28:58.774Z,4.85
2018-06-14T01:29:32.975Z,4.95
2018-06-14T01:30:06.815Z,4.65
2018-06-14T01:30:40.391Z,4.83
2018-06-14T01:31:13.932Z,4.65
2018-06-14T01:31:47.508Z,4.50
2018-06-14T01:32:21.102Z,4.67
2018-06-14T01:32:54.603Z,4.42
2018-06-14T01:33:28.172Z,4.72
2018-06-14T01:34:01.795Z,4.85
2018-06-14T01:34:36.071Z,4.60
2018-06-14T01:35:09.672Z,4.50
2018-06-14T01:35:43.288Z,4.55
2018-06-14T01:36:16.793Z,5.05
2018-06-14T01:36:50.328Z,4.90
2018-06-14T01:37:34.963Z,4.30
2018-06-14T01:38:19.920Z,5.08
2018-06-14T01:38:54.035Z,4.70
2018-06-14T01:39:27.609Z,4.83
2018-06-14T01:40:01.232Z,4.92
2018-06-14T01:40:34.815Z,4.87
2018-06-14T01:41:08.393Z,4.78
2018-06-14T01:41:41.946Z,4.83
2018-06-14T01:42:15.487Z,4.72
2018-06-14T01:42:49.019Z,4.75
2018-06-14T01:43:23.248Z,4.95
2018-06-14T01:43:56.849Z,4.62
2018-06-14T01:44:30.412Z,5.10
2018-06-14T01:45:04.092Z,4.80
2018-06-14T01:45:37.652Z,4.85
2018-06-14T01:46:11.260Z,4.37
2018-06-14T01:46:44.439Z,4.62
2018-06-14T01:47:18.008Z,4.90
2018-06-14T01:47:52.120Z,4.70
2018-06-14T01:48:25.618Z,4.37
2018-06-14T01:48:59.273Z,4.58
2018-06-14T01:49:32.846Z,5.08
2018-06-14T01:50:06.490Z,4.47
2018-06-14T01:50:40.042Z,4.75
2018-06-14T01:51:13.612Z,5.10
2018-06-14T01:51:47.631Z,4.75
2018-06-14T01:52:21.176Z,5.28
2018-06-14T01:52:54.752Z,4.60
2018-06-14T01:53:29.380Z,4.37
2018-06-14T01:54:02.927Z,4.60
2018-06-14T01:54:36.552Z,4.42
2018-06-14T01:55:10.128Z,4.72
2018-06-14T01:55:43.752Z,4.65
2018-06-14T01:56:17.349Z,4.85
2018-06-14T01:56:50.914Z,4.28
2018-06-14T01:57:24.456Z,4.62
2018-06-14T01:57:58.036Z,4.50
2018-06-14T01:58:31.594Z,4.37
2018-06-14T01:59:05.140Z,4.60
2018-06-14T01:59:38.667Z,4.75
2018-06-14T02:00:12.747Z,4.40
2018-06-14T02:00:46.319Z,4.90
2018-06-14T02:01:19.808Z,4.40
2018-06-14T02:01:53.391Z,5.00
2018-06-14T02:02:26.984Z,4.85
2018-06-14T02:03:01.200Z,4.95
2018-06-14T02:03:34.740Z,4.72
2018-06-14T02:04:08.288Z,5.10
2018-06-14T02:04:42.545Z,5.37
2018-06-14T02:05:16.860Z,4.75
2018-06-14T02:05:50.400Z,4.85
2018-06-14T02:06:24.016Z,5.10
2018-06-14T02:06:57.576Z,5.10
2018-06-14T02:07:31.169Z,5.17
2018-06-14T02:08:04.796Z,5.20
2018-06-14T02:08:38.414Z,4.90
2018-06-14T02:09:11.964Z,4.85
2018-06-14T02:09:45.511Z,4.80
2018-06-14T02:10:19.049Z,4.95
2018-06-14T02:10:53.146Z,4.40
2018-06-14T02:11:26.668Z,4.87
2018-06-14T02:12:00.232Z,4.78
2018-06-14T02:12:34.036Z,5.10
2018-06-14T02:13:07.593Z,5.47
2018-06-14T02:13:41.266Z,5.03
2018-06-14T02:14:14.817Z,5.22
2018-06-14T02:14:49.395Z,4.83
2018-06-14T02:15:22.987Z,4.72
2018-06-14T02:15:56.629Z,4.83
2018-06-14T02:16:30.256Z,5.50
2018-06-14T02:17:03.834Z,4.30
2018-06-14T02:17:37.435Z,5.03
2018-06-14T02:18:11.088Z,4.95
2018-06-14T02:18:44.672Z,4.87
2018-06-14T02:19:18.799Z,4.97
2018-06-14T02:19:52.449Z,4.70
2018-06-14T02:20:26.011Z,5.40
2018-06-14T02:20:59.646Z,4.80
2018-06-14T02:21:33.812Z,4.60
2018-06-14T02:22:07.427Z,4.73
2018-06-14T02:22:41.651Z,5.17
2018-06-14T02:23:15.252Z,4.73
2018-06-14T02:23:48.834Z,5.10
2018-06-14T02:24:22.392Z,5.10
2018-06-14T02:24:55.633Z,4.85
2018-06-14T02:25:29.179Z,4.70
2018-06-14T02:26:02.793Z,5.20
2018-06-14T02:26:36.318Z,5.17
2018-06-14T02:27:09.920Z,5.05
2018-06-14T02:27:43.472Z,4.80
2018-06-14T02:28:17.040Z,5.03
2018-06-14T02:28:50.661Z,4.55
2018-06-14T02:29:24.688Z,4.87
2018-06-14T02:29:58.214Z,4.72
2018-06-14T02:30:31.995Z,4.58
2018-06-14T02:31:05.650Z,4.75
2018-06-14T02:31:39.246Z,5.03
2018-06-14T02:32:12.801Z,5.58
2018-06-14T02:32:46.348Z,4.60
2018-06-14T02:33:20.831Z,4.90
2018-06-14T02:33:54.499Z,4.67
2018-06-14T02:34:28.687Z,4.92
2018-06-14T02:35:02.241Z,5.33
2018-06-14T02:35:36.410Z,4.87
2018-06-14T02:36:11.523Z,4.58
2018-06-14T02:36:45.567Z,4.83
2018-06-14T02:37:19.180Z,4.90
2018-06-14T02:37:52.736Z,4.97
2018-06-14T02:38:27.247Z,4.85
2018-06-14T02:39:01.379Z,4.97
2018-06-14T02:39:35.789Z,5.33
2018-06-14T02:40:12.019Z,5.20
2018-06-14T02:40:46.073Z,5.58
2018-06-14T02:41:19.598Z,5.08
2018-06-14T02:41:53.270Z,4.55
2018-06-14T02:42:27.827Z,5.62
2018-06-14T02:43:01.984Z,5.20
2018-06-14T02:43:35.563Z,5.17
2018-06-14T02:44:09.140Z,5.00
2018-06-14T02:44:42.724Z,5.28
2018-06-14T02:45:16.276Z,4.87
2018-06-14T02:45:49.821Z,4.83
2018-06-14T02:46:23.370Z,5.30
2018-06-14T02:46:56.927Z,4.55
2018-06-14T02:47:30.408Z,4.92
2018-06-14T02:48:03.969Z,5.03
2018-06-14T02:48:37.515Z,4.55
2018-06-14T02:49:11.168Z,5.15
2018-06-14T02:49:44.680Z,4.83
2018-06-14T02:50:18.791Z,5.17
2018-06-14T02:50:52.362Z,4.80
2018-06-14T02:51:25.903Z,5.25
2018-06-14T02:51:59.422Z,5.00
2018-06-14T02:52:33.076Z,5.67
2018-06-14T02:53:06.698Z,5.35
2018-06-14T02:53:40.195Z,5.08
2018-06-14T02:54:13.756Z,5.05
2018-06-14T02:54:47.335Z,4.50
2018-06-14T02:55:20.912Z,4.80
2018-06-14T02:55:54.551Z,5.08
2018-06-14T02:56:28.724Z,5.22
2018-06-14T02:57:02.336Z,4.77
2018-06-14T02:57:36.701Z,4.90
2018-06-14T02:58:10.233Z,4.80
2018-06-14T02:58:43.407Z,4.85
2018-06-14T02:59:17.019Z,4.97
2018-06-14T02:59:50.611Z,4.92
2018-06-14T03:00:24.136Z,5.17
2018-06-14T03:00:57.700Z,4.70
2018-06-14T03:01:31.918Z,5.12
2018-06-14T03:02:05.495Z,4.75
2018-06-14T03:02:39.047Z,5.10
2018-06-14T03:03:13.448Z,5.30
2018-06-14T03:03:47.166Z,5.00
2018-06-14T03:04:20.880Z,5.35
2018-06-14T03:04:54.449Z,5.10
2018-06-14T03:05:28.096Z,5.28
2018-06-14T03:06:01.705Z,5.08
2018-06-14T03:06:35.274Z,5.10
2018-06-14T03:07:08.840Z,5.25
2018-06-14T03:07:42.434Z,4.83
2018-06-14T03:08:15.971Z,5.30
2018-06-14T03:08:50.357Z,5.03
2018-06-14T03:09:23.922Z,5.20
2018-06-14T03:09:57.642Z,5.35
2018-06-14T03:10:31.179Z,5.40
2018-06-14T03:11:04.697Z,5.67
2018-06-14T03:11:37.973Z,5.42
2018-06-14T03:12:11.514Z,5.60
2018-06-14T03:12:45.053Z,5.27
2018-06-14T03:13:18.575Z,5.10
2018-06-14T03:13:53.000Z,5.42
2018-06-14T03:14:26.549Z,5.60
2018-06-14T03:15:00.139Z,5.40
2018-06-14T03:15:34.284Z,5.00
2018-06-14T03:16:08.315Z,5.30
2018-06-14T03:16:41.887Z,5.27
2018-06-14T03:17:15.457Z,5.20
2018-06-14T03:17:49.727Z,5.70
2018-06-14T03:18:23.372Z,5.70
2018-06-14T03:18:56.601Z,5.80
2018-06-14T03:19:30.163Z,5.47
2018-06-14T03:20:03.788Z,5.00
2018-06-14T03:20:37.397Z,5.58
2018-06-14T03:21:11.030Z,5.90
2018-06-14T03:21:44.636Z,5.80
2018-06-14T03:22:18.288Z,5.47
2018-06-14T03:22:51.887Z,5.90
2018-06-14T03:23:25.460Z,5.62
2018-06-14T03:23:59.093Z,5.57
2018-06-14T03:24:32.651Z,5.83
2018-06-14T03:25:06.163Z,5.75
2018-06-14T03:25:39.805Z,5.43
2018-06-14T03:26:13.533Z,5.57
2018-06-14T03:26:48.223Z,5.28
2018-06-14T03:27:21.820Z,5.87
2018-06-14T03:27:55.388Z,5.90
2018-06-14T03:28:28.947Z,5.70
2018-06-14T03:29:02.537Z,5.83
2018-06-14T03:29:36.173Z,6.10
2018-06-14T03:30:10.227Z,5.77
2018-06-14T03:30:44.335Z,5.30
2018-06-14T03:31:17.842Z,5.63
2018-06-14T03:31:51.090Z,5.77
2018-06-14T03:32:24.691Z,5.60
2018-06-14T03:32:58.280Z,5.80
2018-06-14T03:33:31.848Z,5.60
2018-06-14T03:34:05.427Z,5.67
2018-06-14T03:34:38.990Z,5.90
2018-06-14T03:35:12.563Z,5.97
2018-06-14T03:35:46.154Z,5.93
2018-06-14T03:36:19.823Z,6.17
2018-06-14T03:36:53.029Z,6.37
2018-06-14T03:37:27.046Z,6.40
2018-06-14T03:38:00.644Z,5.73
2018-06-14T03:38:34.255Z,5.70
2018-06-14T03:39:08.845Z,5.97
2018-06-14T03:39:43.117Z,6.00
2018-06-14T03:40:16.696Z,5.80
2018-06-14T03:40:50.301Z,6.00
2018-06-14T03:41:23.849Z,6.07
2018-06-14T03:41:58.376Z,6.10
2018-06-14T03:42:31.918Z,5.92
2018-06-14T03:43:05.566Z,6.53
2018-06-14T03:43:39.129Z,5.87
2018-06-14T03:44:13.136Z,6.50
2018-06-14T03:44:46.671Z,6.10
2018-06-14T03:45:21.733Z,5.90
2018-06-14T03:45:55.291Z,6.50
2018-06-14T03:46:28.875Z,6.25
2018-06-14T03:47:03.055Z,6.37
2018-06-14T03:47:36.617Z,5.87
2018-06-14T03:48:10.715Z,5.83
2018-06-14T03:48:44.240Z,6.37
2018-06-14T03:49:18.106Z,6.17
2018-06-14T03:49:51.656Z,6.63
2018-06-14T03:50:25.171Z,6.50
2018-06-14T03:50:59.270Z,6.37
2018-06-14T03:51:32.848Z,6.27
2018-06-14T03:52:06.675Z,6.03
2018-06-14T03:52:40.229Z,6.73
2018-06-14T03:53:13.833Z,7.07
2018-06-14T03:53:47.401Z,6.23
2018-06-14T03:54:20.931Z,6.30
2018-06-14T03:54:54.501Z,6.70
2018-06-14T03:55:28.050Z,6.23
2018-06-14T03:56:01.574Z,6.42
2018-06-14T03:56:35.040Z,6.35
2018-06-14T03:57:09.634Z,6.92
2018-06-14T03:57:43.173Z,6.00
2018-06-14T03:58:17.408Z,6.58
2018-06-14T03:58:50.947Z,6.30
2018-06-14T03:59:25.043Z,6.58
2018-06-14T03:59:58.834Z,6.83
2018-06-14T04:00:32.352Z,6.43
2018-06-14T04:01:06.312Z,6.20
2018-06-14T04:01:39.889Z,6.90
2018-06-14T04:02:13.377Z,6.83
2018-06-14T04:02:46.871Z,7.17
2018-06-14T04:03:20.453Z,6.83
2018-06-14T04:03:54.512Z,6.40
2018-06-14T04:04:28.123Z,6.97
2018-06-14T04:05:02.892Z,6.03
2018-06-14T04:05:36.479Z,6.78
2018-06-14T04:06:10.041Z,6.97
2018-06-14T04:06:43.593Z,6.90
2018-06-14T04:07:17.704Z,6.67
2018-06-14T04:07:51.264Z,6.25
2018-06-14T04:08:24.814Z,6.87
2018-06-14T04:08:58.421Z,6.80
2018-06-14T04:09:31.948Z,6.62
2018-06-14T04:10:05.615Z,6.92
2018-06-14T04:10:39.128Z,6.72
2018-06-14T04:11:12.679Z,7.25
2018-06-14T04:11:47.222Z,6.80
2018-06-14T04:12:20.440Z,6.55
2018-06-14T04:12:54.323Z,7.13
2018-06-14T04:13:27.852Z,6.55
2018-06-14T04:14:02.763Z,7.17
2018-06-14T04:14:36.322Z,7.13
2018-06-14T04:15:10.452Z,7.10
2018-06-14T04:15:44.047Z,7.13
2018-06-14T04:16:17.604Z,6.93
2018-06-14T04:16:51.213Z,7.33
2018-06-14T04:17:24.788Z,7.33
2018-06-14T04:18:03.165Z,7.10
2018-06-14T04:18:37.168Z,7.22
2018-06-14T04:19:10.643Z,7.42
2018-06-14T04:19:44.206Z,7.53
2018-06-14T04:20:17.798Z,7.03
2018-06-14T04:20:51.375Z,7.30
2018-06-14T04:21:24.920Z,7.47
2018-06-14T04:21:58.513Z,6.80
2018-06-14T04:22:32.028Z,7.25
2018-06-14T04:23:05.527Z,6.73
2018-06-14T04:23:39.806Z,7.30
2018-06-14T04:24:13.346Z,6.30
2018-06-14T04:24:47.032Z,7.47
2018-06-14T04:25:21.114Z,6.43
2018-06-14T04:25:54.655Z,7.30
2018-06-14T04:26:28.619Z,7.33
2018-06-14T04:27:02.194Z,6.90
2018-06-14T04:27:36.349Z,7.15
2018-06-14T04:28:09.884Z,7.07
2018-06-14T04:28:43.441Z,6.90
2018-06-14T04:29:17.100Z,7.40
2018-06-14T04:29:51.385Z,7.17
2018-06-14T04:30:24.929Z,7.25
2018-06-14T04:30:59.256Z,6.97
2018-06-14T04:31:32.798Z,7.28
2018-06-14T04:32:06.820Z,7.20
2018-06-14T04:32:41.098Z,6.67
2018-06-14T04:33:14.664Z,7.47
2018-06-14T04:33:48.168Z,7.13
2018-06-14T04:34:21.707Z,7.85
2018-06-14T04:34:55.233Z,7.10
2018-06-14T04:35:29.403Z,6.93
2018-06-14T04:36:03.030Z,7.33
2018-06-14T04:36:36.560Z,7.05
2018-06-14T04:37:10.179Z,7.72
2018-06-14T04:37:43.734Z,8.05
2018-06-14T04:38:17.348Z,7.83
2018-06-14T04:38:51.519Z,7.07
2018-06-14T04:39:25.107Z,7.12
2018-06-14T04:39:58.659Z,6.90
2018-06-14T04:40:32.244Z,7.67
2018-06-14T04:41:05.839Z,7.90
2018-06-14T04:41:39.447Z,7.00
2018-06-14T04:42:13.482Z,6.70
2018-06-14T04:42:47.000Z,7.42
2018-06-14T04:43:20.597Z,7.55
2018-06-14T04:43:54.230Z,7.70
2018-06-14T04:44:27.727Z,7.85
2018-06-14T04:45:01.245Z,7.50
2018-06-14T04:45:34.936Z,8.50
2018-06-14T04:46:08.772Z,7.62
2018-06-14T04:46:42.425Z,8.13
2018-06-14T04:47:16.270Z,8.00
2018-06-14T04:47:49.868Z,7.90
2018-06-14T04:48:23.410Z,8.10
2018-06-14T04:48:56.648Z,7.42
2018-06-14T04:49:30.261Z,8.25
2018-06-14T04:50:03.863Z,7.85
2018-06-14T04:50:37.177Z,7.65
2018-06-14T04:51:10.740Z,7.83
2018-06-14T04:51:44.867Z,7.58
2018-06-14T04:52:18.494Z,7.60
2018-06-14T04:52:52.711Z,7.40
2018-06-14T04:53:26.349Z,7.30
2018-06-14T04:54:00.872Z,7.27
2018-06-14T04:54:34.447Z,7.80
2018-06-14T04:55:08.039Z,7.78
2018-06-14T04:55:41.647Z,8.00
2018-06-14T04:56:15.906Z,7.40
2018-06-14T04:56:50.106Z,7.83
2018-06-14T04:57:24.097Z,7.90
2018-06-14T04:57:57.656Z,8.07
2018-06-14T04:58:31.189Z,8.03
2018-06-14T04:59:05.095Z,7.78
2018-06-14T04:59:38.766Z,7.42
2018-06-14T05:00:12.644Z,8.05
2018-06-14T05:00:46.694Z,7.80
2018-06-14T05:01:20.281Z,7.80
2018-06-14T05:01:53.824Z,7.95
2018-06-14T05:02:27.182Z,7.60
2018-06-14T05:03:00.775Z,7.70
2018-06-14T05:03:34.851Z,7.80
2018-06-14T05:04:08.443Z,7.97
2018-06-14T05:04:42.551Z,7.20
2018-06-14T05:05:16.156Z,8.07
2018-06-14T05:05:49.708Z,7.83
2018-06-14T05:06:23.802Z,7.97
2018-06-14T05:06:57.923Z,7.83
2018-06-14T05:07:31.697Z,8.20
2018-06-14T05:08:05.365Z,8.07
2018-06-14T05:08:38.968Z,7.97
2018-06-14T05:09:14.149Z,9.20
2018-06-14T05:09:47.793Z,8.40
2018-06-14T05:10:21.353Z,10.78
2018-06-14T05:10:55.654Z,12.87
2018-06-14T05:11:29.232Z,10.93
2018-06-14T05:12:02.760Z,12.93
2018-06-14T05:12:36.880Z,10.15
2018-06-14T05:13:10.435Z,8.45
2018-06-14T05:13:44.036Z,9.23
2018-06-14T05:14:18.081Z,9.05
2018-06-14T05:14:51.631Z,11.30
2018-06-14T05:15:25.189Z,12.23
2018-06-14T05:16:01.462Z,10.68
2018-06-14T05:16:35.052Z,10.80
2018-06-14T05:17:08.671Z,11.03
2018-06-14T05:17:42.283Z,9.25
2018-06-14T05:18:15.804Z,9.63
2018-06-14T05:18:50.718Z,18.80
2018-06-14T05:19:24.294Z,17.20
2018-06-14T05:19:58.391Z,18.85
2018-06-14T05:20:32.503Z,32.08
2018-06-14T05:21:06.880Z,18.32
2018-06-14T05:21:40.383Z,14.53
2018-06-14T05:22:13.915Z,12.07
2018-06-14T05:22:48.067Z,9.33
2018-06-14T05:23:22.324Z,10.63
2018-06-14T05:23:56.748Z,9.00
2018-06-14T05:24:30.360Z,8.97
2018-06-14T05:25:04.770Z,9.00
2018-06-14T05:25:38.412Z,9.40
2018-06-14T05:26:12.051Z,9.10
2018-06-14T05:26:46.294Z,7.95
2018-06-14T05:27:19.808Z,8.60
2018-06-14T05:27:53.383Z,8.60
2018-06-14T05:28:26.972Z,8.03
2018-06-14T05:29:01.401Z,9.95
2018-06-14T05:29:34.966Z,11.38
2018-06-14T05:30:08.521Z,10.82
2018-06-14T05:30:42.616Z,16.67
2018-06-14T05:31:16.154Z,16.10
2018-06-14T05:31:49.677Z,11.85
2018-06-14T05:32:23.325Z,13.48
2018-06-14T05:32:56.959Z,12.58
2018-06-14T05:33:30.494Z,9.33
2018-06-14T05:34:04.607Z,10.90
2018-06-14T05:34:38.635Z,9.50
2018-06-14T05:35:12.220Z,9.88
2018-06-14T05:35:45.811Z,10.03
2018-06-14T05:36:19.371Z,9.75
2018-06-14T05:36:53.233Z,8.70
2018-06-14T05:37:26.844Z,8.70
2018-06-14T05:38:00.049Z,9.40
2018-06-14T05:38:34.300Z,8.78
2018-06-14T05:39:09.908Z,9.25
2018-06-14T05:39:43.515Z,10.00
2018-06-14T05:40:17.067Z,11.88
2018-06-14T05:40:50.651Z,9.93
2018-06-14T05:41:24.211Z,8.60
2018-06-14T05:41:57.916Z,9.15
2018-06-14T05:42:31.989Z,8.73
2018-06-14T05:43:06.325Z,8.63
2018-06-14T05:43:39.909Z,9.63
2018-06-14T05:44:13.431Z,8.73
2018-06-14T05:44:46.964Z,8.58
2018-06-14T05:45:21.215Z,9.00
2018-06-14T05:45:54.778Z,9.35
2018-06-14T05:46:28.985Z,9.30
2018-06-14T05:47:02.552Z,9.45
2018-06-14T05:47:36.118Z,8.90
2018-06-14T05:48:09.705Z,9.00
2018-06-14T05:48:43.221Z,8.45
2018-06-14T05:49:16.781Z,8.48
2018-06-14T05:49:49.956Z,9.30
2018-06-14T05:50:23.510Z,9.00
2018-06-14T05:50:57.701Z,8.83
2018-06-14T05:51:31.247Z,9.03
2018-06-14T05:52:04.839Z,9.03
2018-06-14T05:52:38.424Z,9.28
2018-06-14T05:53:12.559Z,9.08
2018-06-14T05:53:46.118Z,9.65
2018-06-14T05:54:19.637Z,9.23
2018-06-14T05:54:53.940Z,9.25
2018-06-14T05:55:27.483Z,8.95
2018-06-14T05:56:01.057Z,9.40
2018-06-14T05:56:34.550Z,8.90
2018-06-14T05:57:07.751Z,8.58
2018-06-14T05:57:41.312Z,8.95
2018-06-14T05:58:14.891Z,9.63
2018-06-14T05:58:48.452Z,9.65
2018-06-14T05:59:21.993Z,9.75
2018-06-14T05:59:56.239Z,9.65
2018-06-14T06:00:29.855Z,9.48
2018-06-14T06:01:03.110Z,9.80
2018-06-14T06:01:36.720Z,9.85
2018-06-14T06:02:10.280Z,9.15
2018-06-14T06:02:44.591Z,9.90
2018-06-14T06:03:18.224Z,9.60
2018-06-14T06:03:51.711Z,9.63
2018-06-14T06:04:24.880Z,9.75
2018-06-14T06:04:58.088Z,10.13
2018-06-14T06:05:31.716Z,9.63
2018-06-14T06:06:05.581Z,9.50
2018-06-14T06:06:39.202Z,9.68
2018-06-14T06:07:12.754Z,9.95
2018-06-14T06:07:46.947Z,10.30
2018-06-14T06:08:20.474Z,9.58
2018-06-14T06:08:54.109Z,10.32
2018-06-14T06:09:27.798Z,10.60
2018-06-14T06:10:01.367Z,10.65
2018-06-14T06:10:34.912Z,10.53
2018-06-14T06:11:08.532Z,9.98
2018-06-14T06:11:42.733Z,10.28
2018-06-14T06:12:16.301Z,10.45
2018-06-14T06:12:49.863Z,10.40
2018-06-14T06:13:23.437Z,10.00
2018-06-14T06:13:57.012Z,10.40
2018-06-14T06:14:31.037Z,10.65
2018-06-14T06:15:04.917Z,9.20
2018-06-14T06:15:38.454Z,10.68
2018-06-14T06:16:12.019Z,10.20
2018-06-14T06:16:45.567Z,10.35
2018-06-14T06:17:19.151Z,9.95
2018-06-14T06:17:52.719Z,10.72
2018-06-14T06:18:26.274Z,10.23
2018-06-14T06:18:59.927Z,9.60
2018-06-14T06:19:33.448Z,10.00
2018-06-14T06:20:16.184Z,10.13
2018-06-14T06:20:49.748Z,10.25
2018-06-14T06:21:23.336Z,9.58
2018-06-14T06:21:57.228Z,10.30
2018-06-14T06:22:30.788Z,10.25
2018-06-14T06:23:05.338Z,9.58
2018-06-14T06:23:39.002Z,9.90
2018-06-14T06:24:13.308Z,10.50
2018-06-14T06:24:46.863Z,10.05
2018-06-14T06:25:20.485Z,10.90
2018-06-14T06:25:54.822Z,10.32
2018-06-14T06:26:28.460Z,9.80
2018-06-14T06:27:02.028Z,10.60
2018-06-14T06:27:35.605Z,9.75
2018-06-14T06:28:09.179Z,9.93
2018-06-14T06:28:42.717Z,9.95
2018-06-14T06:29:16.238Z,10.00
2018-06-14T06:29:49.860Z,10.48
2018-06-14T06:30:23.505Z,10.50
2018-06-14T06:30:57.069Z,10.40
2018-06-14T06:31:31.205Z,9.98
2018-06-14T06:32:04.777Z,9.75
2018-06-14T06:32:38.575Z,10.60
2018-06-14T06:33:14.143Z,10.82
2018-06-14T06:33:50.318Z,9.50
2018-06-14T06:34:23.872Z,9.98
2018-06-14T06:34:57.511Z,10.75
2018-06-14T06:35:31.057Z,10.65
2018-06-14T06:36:04.659Z,10.03
2018-06-14T06:36:38.944Z,10.50
2018-06-14T06:37:13.208Z,10.28
2018-06-14T06:37:46.858Z,9.93
2018-06-14T06:38:20.500Z,10.48
2018-06-14T06:38:54.071Z,10.48
2018-06-14T06:39:27.668Z,11.00
2018-06-14T06:40:02.080Z,10.53
2018-06-14T06:40:35.599Z,10.63
2018-06-14T06:41:09.200Z,10.05
2018-06-14T06:41:42.756Z,10.68
2018-06-14T06:42:16.359Z,9.98
2018-06-14T06:42:49.948Z,10.05
2018-06-14T06:43:23.652Z,9.68
2018-06-14T06:43:57.870Z,10.20
2018-06-14T06:44:32.367Z,10.32
2018-06-14T06:45:06.987Z,9.75
2018-06-14T06:45:40.599Z,10.32
2018-06-14T06:46:14.957Z,10.08
2018-06-14T06:46:48.508Z,10.10
2018-06-14T06:47:22.051Z,9.53
2018-06-14T06:47:55.552Z,9.70
2018-06-14T06:48:29.096Z,10.35
2018-06-14T06:49:03.055Z,9.80
2018-06-14T06:49:36.809Z,9.58
2018-06-14T06:50:11.269Z,9.83
2018-06-14T06:50:44.863Z,10.40
2018-06-14T06:51:18.371Z,9.88
2018-06-14T06:51:52.017Z,9.73
2018-06-14T06:52:25.545Z,9.48
2018-06-14T06:52:59.132Z,10.10
2018-06-14T06:53:32.757Z,9.98
2018-06-14T06:54:06.335Z,9.70
2018-06-14T06:54:39.916Z,9.50
2018-06-14T06:55:13.480Z,9.28
2018-06-14T06:55:47.048Z,10.03
2018-06-14T06:56:20.586Z,9.75
2018-06-14T06:56:54.180Z,9.85
2018-06-14T06:57:27.769Z,9.90
2018-06-14T06:58:01.331Z,9.80
2018-06-14T06:58:34.949Z,9.35
2018-06-14T06:59:08.644Z,9.08
2018-06-14T06:59:42.307Z,9.38
2018-06-14T07:00:15.941Z,9.53
2018-06-14T07:00:50.009Z,10.03
2018-06-14T07:01:23.560Z,9.20
2018-06-14T07:01:57.111Z,9.65
2018-06-14T07:02:30.604Z,8.98
2018-06-14T07:03:04.152Z,9.63
2018-06-14T07:03:37.769Z,9.95
2018-06-14T07:04:11.313Z,10.00
2018-06-14T07:04:45.360Z,9.65
2018-06-14T07:05:18.961Z,9.48
2018-06-14T07:05:52.650Z,9.85
2018-06-14T07:06:26.801Z,9.58
2018-06-14T07:07:00.480Z,9.85
2018-06-14T07:07:34.048Z,9.50
2018-06-14T07:08:07.627Z,9.70
2018-06-14T07:08:41.993Z,9.63
2018-06-14T07:09:15.610Z,9.65
2018-06-14T07:09:49.218Z,9.40
2018-06-14T07:10:22.751Z,9.55
2018-06-14T07:10:57.406Z,9.95
2018-06-14T07:11:30.960Z,9.53
2018-06-14T07:12:05.490Z,9.45
2018-06-14T07:12:40.209Z,9.65
2018-06-14T07:13:14.259Z,9.65
2018-06-14T07:13:47.788Z,9.50
2018-06-14T07:14:21.337Z,9.40
2018-06-14T07:14:54.909Z,9.50
2018-06-14T07:15:28.462Z,9.25
2018-06-14T07:16:02.076Z,8.83
2018-06-14T07:16:36.069Z,9.80
2018-06-14T07:17:09.688Z,9.40
2018-06-14T07:17:43.202Z,9.25
2018-06-14T07:18:17.403Z,9.55
2018-06-14T07:18:50.916Z,9.58
2018-06-14T07:19:24.492Z,9.80
2018-06-14T07:19:58.024Z,9.05
2018-06-14T07:20:31.927Z,8.60
2018-06-14T07:21:05.440Z,8.58
2018-06-14T07:21:39.032Z,9.15
2018-06-14T07:22:12.925Z,9.10
2018-06-14T07:22:46.474Z,8.65
2018-06-14T07:23:20.042Z,8.98
2018-06-14T07:23:54.197Z,9.83
2018-06-14T07:24:28.327Z,9.33
2018-06-14T07:25:02.017Z,9.33
2018-06-14T07:25:35.645Z,8.88
2018-06-14T07:26:09.487Z,8.98
2018-06-14T07:26:42.719Z,9.18
2018-06-14T07:27:16.363Z,9.73
2018-06-14T07:27:49.903Z,9.60
2018-06-14T07:28:23.490Z,9.15