createdAt,value
2019-01-12T00:02:23.628Z,94.70
2019-01-12T00:04:54.507Z,94.60
2019-01-12T00:07:28.322Z,94.50
2019-01-12T00:09:59.112Z,94.30
2019-01-12T00:12:30.729Z,94.00
2019-01-12T00:15:03.200Z,93.90
2019-01-12T00:17:35.609Z,94.10
2019-01-12T00:20:07.816Z,93.70
2019-01-12T00:22:39.127Z,93.90
2019-01-12T00:25:11.017Z,93.70
2019-01-12T00:27:40.649Z,93.40
2019-01-12T00:30:15.297Z,93.20
2019-01-12T00:32:44.789Z,93.00
2019-01-12T00:35:17.294Z,92.90
2019-01-12T00:37:48.805Z,93.00
2019-01-12T00:40:18.135Z,93.20
2019-01-12T00:42:47.785Z,92.80
2019-01-12T00:45:17.168Z,92.90
2019-01-12T00:47:48.910Z,92.70
2019-01-12T00:50:18.759Z,93.00
2019-01-12T00:52:49.509Z,92.80
2019-01-12T00:55:19.184Z,92.90
2019-01-12T00:57:48.518Z,92.70
2019-01-12T01:00:19.910Z,92.60
2019-01-12T01:02:50.849Z,92.60
2019-01-12T01:05:20.233Z,92.50
2019-01-12T01:07:49.921Z,92.40
2019-01-12T01:10:21.134Z,92.40
2019-01-12T01:12:53.185Z,92.40
2019-01-12T01:15:22.933Z,92.40
2019-01-12T01:17:52.319Z,92.40
2019-01-12T01:20:21.683Z,92.50
2019-01-12T01:22:51.090Z,92.60
2019-01-12T01:25:22.284Z,92.40
2019-01-12T01:27:51.657Z,92.20
2019-01-12T01:30:21.655Z,92.50
2019-01-12T01:32:51.090Z,92.30
2019-01-12T01:35:21.533Z,92.30
2019-01-12T01:37:50.953Z,92.40
2019-01-12T01:40:20.448Z,92.60
2019-01-12T01:42:49.743Z,92.70
2019-01-12T01:45:19.279Z,92.70
2019-01-12T01:47:49.704Z,92.30
2019-01-12T01:50:19.015Z,92.50
2019-01-12T01:52:49.389Z,92.50
2019-01-12T01:55:18.678Z,92.50
2019-01-12T01:57:49.306Z,92.60
2019-01-12T02:00:19.654Z,92.50
2019-01-12T02:02:48.908Z,92.30
2019-01-12T02:05:18.430Z,92.30
2019-01-12T02:07:47.816Z,92.10
2019-01-12T02:10:22.365Z,92.30
2019-01-12T02:12:51.770Z,92.40
2019-01-12T02:15:22.542Z,92.30
2019-01-12T02:17:51.982Z,92.20
2019-01-12T02:20:21.349Z,92.10
2019-01-12T02:22:50.694Z,92.10
2019-01-12T02:25:19.978Z,92.10
2019-01-12T02:27:49.473Z,92.30
2019-01-12T02:30:24.168Z,91.90
2019-01-12T02:32:54.390Z,91.90
2019-01-12T02:35:23.809Z,92.00
2019-01-12T02:37:53.094Z,92.10
2019-01-12T02:40:22.332Z,92.10
2019-01-12T02:42:51.811Z,91.90
2019-01-12T02:45:21.273Z,92.00
2019-01-12T02:47:50.492Z,91.80
2019-01-12T02:50:19.905Z,91.80
2019-01-12T02:52:49.233Z,92.00
2019-01-12T02:55:21.825Z,91.70
2019-01-12T02:57:51.215Z,91.80
2019-01-12T03:00:20.764Z,91.60
2019-01-12T03:02:50.033Z,91.70
2019-01-12T03:05:19.488Z,92.00
2019-01-12T03:07:48.838Z,91.90
2019-01-12T03:10:19.103Z,92.00
2019-01-12T03:12:48.421Z,91.90
2019-01-12T03:15:18.634Z,92.00
2019-01-12T03:17:48.356Z,92.00
2019-01-12T03:20:18.613Z,92.00
2019-01-12T03:22:49.003Z,91.90
2019-01-12T03:25:19.343Z,91.80
2019-01-12T03:27:48.836Z,91.80
2019-01-12T03:30:19.388Z,91.80
2019-01-12T03:32:48.819Z,91.90
2019-01-12T03:35:18.317Z,91.90
2019-01-12T03:37:47.544Z,92.00
2019-01-12T03:40:20.798Z,92.00
2019-01-12T03:42:50.185Z,92.20
2019-01-12T03:45:20.518Z,92.10
2019-01-12T03:47:50.457Z,92.20
2019-01-12T03:50:19.889Z,92.50
2019-01-12T03:52:49.281Z,92.30
2019-01-12T03:55:25.396Z,92.30
2019-01-12T03:57:49.620Z,92.40
2019-01-12T04:00:23.376Z,92.40
2019-01-12T04:02:52.843Z,92.50
2019-01-12T04:05:22.109Z,92.60
2019-01-12T04:07:51.542Z,92.40
2019-01-12T04:10:20.818Z,92.70
2019-01-12T04:12:50.339Z,92.70
2019-01-12T04:15:19.820Z,92.60
2019-01-12T04:17:49.082Z,92.60
2019-01-12T04:20:19.100Z,92.70
2019-01-12T04:22:48.411Z,92.90
2019-01-12T04:25:18.189Z,93.00
2019-01-12T04:27:47.494Z,92.90
2019-01-12T04:30:18.380Z,93.00
2019-01-12T04:32:47.924Z,93.00
2019-01-12T04:35:17.496Z,92.90
2019-01-12T04:37:46.840Z,92.90
2019-01-12T04:40:18.312Z,93.00
2019-01-12T04:42:47.718Z,92.90
2019-01-12T04:45:17.173Z,93.10
2019-01-12T04:47:47.590Z,93.00
2019-01-12T04:50:17.592Z,93.20
2019-01-12T04:52:46.964Z,93.50
2019-01-12T04:55:16.844Z,93.50
2019-01-12T04:57:47.244Z,93.40
2019-01-12T05:00:18.367Z,93.40
2019-01-12T05:02:48.881Z,93.40
2019-01-12T05:05:18.336Z,93.00
2019-01-12T05:07:47.760Z,93.20
2019-01-12T05:10:17.284Z,93.40
2019-01-12T05:12:47.737Z,93.70
2019-01-12T05:15:18.304Z,93.60
2019-01-12T05:17:47.721Z,93.50
2019-01-12T05:20:18.992Z,93.50
2019-01-12T05:22:48.440Z,93.30
2019-01-12T05:25:17.811Z,93.50
2019-01-12T05:27:48.469Z,93.40
2019-01-12T05:30:20.249Z,93.50
2019-01-12T05:32:51.982Z,93.70
2019-01-12T05:35:21.616Z,93.70
2019-01-12T05:37:50.992Z,93.60
2019-01-12T05:40:20.404Z,93.40
2019-01-12T05:42:49.886Z,93.50
2019-01-12T05:45:19.309Z,93.60
2019-01-12T05:47:48.655Z,93.60
2019-01-12T05:50:18.242Z,93.50
2019-01-12T05:52:47.562Z,93.60
2019-01-12T05:55:17.086Z,93.70
2019-01-12T05:57:46.548Z,93.60
2019-01-12T06:00:19.163Z,93.80
2019-01-12T06:02:48.553Z,93.70
2019-01-12T06:05:19.205Z,93.80
2019-01-12T06:07:48.505Z,93.90
2019-01-12T06:10:18.103Z,93.80
2019-01-12T06:12:47.546Z,93.90
2019-01-12T06:15:17.159Z,93.90
2019-01-12T06:17:46.617Z,93.90
2019-01-12T06:20:16.639Z,93.90
2019-01-12T06:22:46.022Z,93.90
2019-01-12T06:25:15.399Z,93.90
2019-01-12T06:27:44.825Z,94.00
2019-01-12T06:30:17.326Z,94.20
2019-01-12T06:32:47.712Z,94.00
2019-01-12T06:35:17.201Z,94.10
2019-01-12T06:37:47.183Z,94.10
2019-01-12T06:40:18.242Z,94.10
2019-01-12T06:42:47.804Z,94.30
2019-01-12T06:45:18.175Z,94.10
2019-01-12T06:47:47.763Z,94.20
2019-01-12T06:50:19.738Z,94.10
2019-01-12T06:52:49.341Z,93.70
2019-01-12T06:55:18.675Z,93.60
2019-01-12T06:57:48.186Z,93.50
2019-01-12T07:00:19.295Z,93.70
2019-01-12T07:02:49.225Z,93.20
2019-01-12T07:05:18.711Z,93.50
2019-01-12T07:07:48.184Z,93.50
2019-01-12T07:10:17.786Z,93.50
2019-01-12T07:12:47.281Z,93.30
2019-01-12T07:15:16.635Z,93.40
2019-01-12T07:17:47.609Z,93.30
2019-01-12T07:20:17.734Z,93.60
2019-01-12T07:22:47.119Z,93.60
2019-01-12T07:25:16.503Z,93.50
2019-01-12T07:27:45.765Z,93.80
2019-01-12T07:30:20.642Z,93.70
2019-01-12T07:32:49.948Z,93.20
2019-01-12T07:35:19.613Z,93.50
2019-01-12T07:37:49.220Z,93.30
2019-01-12T07:40:18.649Z,93.10
2019-01-12T07:42:48.236Z,93.10
2019-01-12T07:45:17.558Z,93.20
2019-01-12T07:47:53.543Z,93.10
2019-01-12T07:50:23.289Z,93.10
2019-01-12T07:52:54.143Z,93.00
2019-01-12T07:55:23.420Z,92.90
2019-01-12T07:57:52.870Z,92.90
2019-01-12T08:00:23.103Z,92.50
2019-01-12T08:02:52.581Z,92.50
2019-01-12T08:05:22.756Z,93.00
2019-01-12T08:07:52.327Z,92.60
2019-01-12T08:10:26.985Z,92.50
2019-01-12T08:12:56.557Z,92.70
2019-01-12T08:15:26.060Z,92.40
2019-01-12T08:17:55.345Z,92.80
2019-01-12T08:20:24.888Z,92.60
2019-01-12T08:22:54.419Z,92.80
2019-01-12T08:25:23.714Z,92.70
2019-01-12T08:27:53.332Z,92.70
2019-01-12T08:30:23.607Z,92.60
2019-01-12T08:32:53.001Z,92.50
2019-01-12T08:35:22.679Z,92.50
2019-01-12T08:37:52.141Z,92.50
2019-01-12T08:40:21.532Z,92.50
2019-01-12T08:42:50.785Z,92.50
2019-01-12T08:45:20.141Z,92.50
2019-01-12T08:47:49.434Z,92.60
2019-01-12T08:50:20.104Z,92.40
2019-01-12T08:52:49.608Z,92.40
2019-01-12T08:55:19.658Z,92.50
2019-01-12T08:57:49.121Z,92.40
2019-01-12T09:00:22.763Z,92.60
2019-01-12T09:02:52.124Z,92.40
2019-01-12T09:05:21.596Z,92.40
2019-01-12T09:07:56.342Z,92.40
2019-01-12T09:10:27.606Z,92.40
2019-01-12T09:12:56.964Z,92.40
2019-01-12T09:15:39.201Z,92.70
2019-01-12T09:18:08.503Z,92.10
2019-01-12T09:20:38.004Z,92.40
2019-01-12T09:23:07.829Z,92.30
2019-01-12T09:25:37.225Z,92.30
2019-01-12T09:28:06.962Z,92.40
2019-01-12T09:30:37.294Z,92.20
2019-01-12T09:33:06.795Z,92.50
2019-01-12T09:35:36.082Z,92.10
2019-01-12T09:38:05.634Z,92.30
2019-01-12T09:40:34.877Z,92.30
2019-01-12T09:43:04.160Z,92.30
2019-01-12T09:45:34.732Z,92.40
2019-01-12T09:48:03.985Z,92.30
2019-01-12T09:50:33.449Z,92.30
2019-01-12T09:53:02.749Z,92.40
2019-01-12T09:55:32.339Z,92.50
2019-01-12T09:58:01.772Z,91.90
2019-01-12T10:00:31.224Z,92.20
2019-01-12T10:03:00.653Z,91.90
2019-01-12T10:05:30.203Z,92.00
2019-01-12T10:07:59.793Z,92.10
2019-01-12T10:10:29.191Z,92.00
2019-01-12T10:12:58.666Z,92.10
2019-01-12T10:15:28.051Z,92.00
2019-01-12T10:17:57.451Z,92.10
2019-01-12T10:20:27.079Z,92.30
2019-01-12T10:22:56.546Z,92.20
2019-01-12T10:25:25.815Z,92.10
2019-01-12T10:27:55.267Z,92.20
2019-01-12T10:30:26.060Z,91.80
2019-01-12T10:32:57.604Z,91.50
2019-01-12T10:35:26.981Z,91.40
2019-01-12T10:37:56.415Z,91.20
2019-01-12T10:40:26.268Z,91.20
2019-01-12T10:42:55.569Z,91.00
2019-01-12T10:45:25.640Z,90.80
2019-01-12T10:47:56.212Z,90.90
2019-01-12T10:50:30.973Z,90.80
2019-01-12T10:53:00.665Z,90.80
2019-01-12T10:55:30.386Z,90.50
2019-01-12T10:58:00.584Z,90.50
2019-01-12T11:00:32.953Z,90.30
2019-01-12T11:03:02.599Z,90.10
2019-01-12T11:05:31.966Z,89.90
2019-01-12T11:08:03.754Z,90.10
2019-01-12T11:10:33.480Z,89.50
2019-01-12T11:13:02.794Z,89.00
2019-01-12T11:15:32.201Z,89.10
2019-01-12T11:18:01.634Z,88.00
2019-01-12T11:20:31.192Z,88.00
2019-01-12T11:23:00.523Z,87.20
2019-01-12T11:25:29.972Z,86.20
2019-01-12T11:27:59.612Z,86.20
2019-01-12T11:30:30.841Z,85.30
2019-01-12T11:33:00.201Z,85.40
2019-01-12T11:35:29.708Z,85.70
2019-01-12T11:37:58.971Z,86.50
2019-01-12T11:40:28.447Z,87.00
2019-01-12T11:42:57.738Z,88.20
2019-01-12T11:45:27.040Z,88.10
2019-01-12T11:47:56.648Z,89.50
2019-01-12T11:50:25.996Z,89.80
2019-01-12T11:52:55.736Z,89.50
2019-01-12T11:55:25.036Z,89.40
2019-01-12T11:57:54.503Z,89.30
2019-01-12T12:00:26.296Z,88.90
2019-01-12T12:02:55.906Z,88.70
2019-01-12T12:05:25.628Z,88.30
2019-01-12T12:07:55.843Z,88.20
2019-01-12T12:10:26.279Z,87.10
2019-01-12T12:12:55.718Z,87.10
2019-01-12T12:15:25.209Z,86.50
2019-01-12T12:17:56.083Z,86.10
2019-01-12T12:20:28.829Z,86.20
2019-01-12T12:22:58.305Z,86.30
2019-01-12T12:25:27.856Z,86.80
2019-01-12T12:31:11.855Z,85.30
2019-01-12T12:33:42.149Z,85.90
2019-01-12T12:36:13.213Z,85.30
2019-01-12T12:38:43.021Z,85.70
2019-01-12T12:41:12.413Z,85.70
2019-01-12T12:43:42.599Z,85.90
2019-01-12T12:46:12.507Z,86.10
2019-01-12T12:48:42.438Z,86.10
2019-01-12T12:51:11.856Z,86.30
2019-01-12T12:53:41.281Z,86.00
2019-01-12T12:56:10.520Z,86.00
2019-01-12T12:58:40.083Z,85.80
2019-01-12T13:01:09.607Z,85.50
2019-01-12T13:03:40.100Z,86.10
2019-01-12T13:06:09.376Z,86.10
2019-01-12T13:08:40.927Z,85.80
2019-01-12T13:11:18.359Z,85.40
2019-01-12T13:13:52.836Z,86.00
2019-01-12T13:16:30.233Z,85.90
2019-01-12T13:18:59.580Z,85.80
2019-01-12T13:21:29.627Z,85.60
2019-01-12T13:23:58.880Z,85.50
2019-01-12T13:26:29.368Z,85.00
2019-01-12T13:28:59.226Z,85.30
2019-01-12T13:31:28.852Z,85.60
2019-01-12T13:33:58.606Z,85.50
2019-01-12T13:36:28.784Z,85.40
2019-01-12T13:38:58.041Z,85.60
2019-01-12T13:41:27.496Z,85.00
2019-01-12T13:43:57.458Z,85.00
2019-01-12T13:46:28.456Z,85.20
2019-01-12T13:48:57.737Z,86.00
2019-01-12T13:51:27.205Z,85.80
2019-01-12T13:53:56.523Z,86.10
2019-01-12T13:56:26.046Z,86.30
2019-01-12T13:58:55.292Z,86.50
2019-01-12T14:01:27.358Z,86.70
2019-01-12T14:03:57.865Z,87.20
2019-01-12T14:06:27.244Z,86.10
2019-01-12T14:08:56.533Z,86.40
2019-01-12T14:11:26.038Z,86.50
2019-01-12T14:13:55.334Z,86.20
2019-01-12T14:16:24.834Z,86.20
2019-01-12T14:18:54.229Z,86.70
2019-01-12T14:21:23.816Z,86.40
2019-01-12T14:23:53.110Z,86.50
2019-01-12T14:26:24.379Z,86.10
2019-01-12T14:28:55.206Z,86.80
2019-01-12T14:31:24.760Z,87.20
2019-01-12T14:33:54.143Z,87.70
2019-01-12T14:36:25.138Z,88.10
2019-01-12T14:38:59.484Z,89.10
2019-01-12T14:41:30.256Z,89.30
2019-01-12T14:43:59.530Z,90.00
2019-01-12T14:46:29.302Z,89.50
2019-01-12T14:48:59.411Z,90.00
2019-01-12T14:51:29.444Z,89.70
2019-01-12T14:53:59.491Z,90.00
2019-01-12T14:56:29.551Z,90.00
2019-01-12T14:59:01.367Z,90.10
2019-01-12T15:01:32.122Z,90.10
2019-01-12T15:04:01.690Z,90.10
2019-01-12T15:06:32.277Z,90.10
2019-01-12T15:09:02.821Z,90.00
2019-01-12T15:11:34.124Z,90.10
2019-01-12T15:14:04.998Z,90.20
2019-01-12T15:16:34.437Z,90.10
2019-01-12T15:19:03.714Z,90.10
2019-01-12T15:21:33.871Z,90.20
2019-01-12T15:24:04.242Z,90.30
2019-01-12T15:26:35.116Z,90.40
2019-01-12T15:29:04.578Z,90.30
2019-01-12T15:31:34.162Z,90.40
2019-01-12T15:34:03.452Z,90.40
2019-01-12T15:36:33.819Z,90.40
2019-01-12T15:39:09.126Z,90.40
2019-01-12T15:41:40.953Z,90.20
2019-01-12T15:44:11.744Z,90.30
2019-01-12T15:46:45.201Z,90.30
2019-01-12T15:49:16.347Z,90.40
2019-01-12T15:51:49.495Z,90.50
2019-01-12T15:54:20.903Z,90.70
2019-01-12T15:56:50.794Z,90.70
2019-01-12T15:59:23.615Z,90.60
2019-01-12T16:01:53.604Z,90.60
2019-01-12T16:04:24.350Z,90.50
2019-01-12T16:06:54.252Z,90.40
2019-01-12T16:09:26.946Z,90.40
2019-01-12T16:11:56.313Z,90.40
2019-01-12T16:14:25.799Z,90.30
2019-01-12T16:16:56.385Z,90.30
2019-01-12T16:19:26.581Z,90.10
2019-01-12T16:21:57.681Z,90.10
2019-01-12T16:24:28.022Z,90.00
2019-01-12T16:26:59.656Z,90.10
2019-01-12T16:29:30.683Z,90.10
2019-01-12T16:32:00.209Z,90.10
2019-01-12T16:34:29.747Z,90.10
2019-01-12T16:37:00.859Z,90.10
2019-01-12T16:39:30.540Z,90.10
2019-01-12T16:41:59.800Z,90.10
2019-01-12T16:44:29.325Z,90.20
2019-01-12T16:46:59.297Z,90.20
2019-01-12T16:49:30.350Z,90.30
2019-01-12T16:52:00.543Z,90.00
2019-01-12T16:54:31.677Z,89.90
2019-01-12T16:57:02.087Z,89.80
2019-01-12T16:59:32.981Z,89.90
2019-01-12T17:02:04.357Z,89.50
2019-01-12T17:04:34.223Z,89.60
2019-01-12T17:07:03.735Z,89.80
2019-01-12T17:09:33.909Z,89.70
2019-01-12T17:12:03.779Z,90.20
2019-01-12T17:14:34.000Z,90.00
2019-01-12T17:17:04.205Z,90.00
2019-01-12T17:19:33.588Z,89.80
2019-01-12T17:22:03.154Z,90.00
2019-01-12T17:24:32.441Z,89.60
2019-01-12T17:27:01.986Z,89.50
2019-01-12T17:29:31.350Z,89.20
2019-01-12T17:32:00.664Z,89.10
2019-01-12T17:34:30.024Z,88.80
2019-01-12T17:36:59.497Z,88.70
2019-01-12T17:39:29.205Z,88.90
2019-01-12T17:41:58.619Z,88.00
2019-01-12T17:44:27.966Z,87.50
2019-01-12T17:46:57.228Z,86.70
2019-01-12T17:49:29.526Z,83.80
2019-01-12T17:51:58.922Z,83.00
2019-01-12T17:54:28.434Z,83.00
2019-01-12T17:56:57.884Z,83.50
2019-01-12T17:59:27.270Z,84.00
2019-01-12T18:01:56.617Z,84.60
2019-01-12T18:04:26.676Z,84.80
2019-01-12T18:06:56.081Z,85.20
2019-01-12T18:09:25.481Z,85.60
2019-01-12T18:11:54.929Z,85.70
2019-01-12T18:14:24.361Z,85.40
2019-01-12T18:16:55.253Z,85.80
2019-01-12T18:19:24.724Z,86.20
2019-01-12T18:21:54.218Z,86.30
2019-01-12T18:24:23.539Z,86.50
2019-01-12T18:27:01.886Z,87.00
2019-01-12T18:29:31.192Z,87.00
2019-01-12T18:32:01.641Z,86.20
2019-01-12T18:34:31.062Z,86.00
2019-01-12T18:37:00.433Z,86.40
2019-01-12T18:39:30.363Z,85.90
2019-01-12T18:42:03.047Z,85.90
2019-01-12T18:44:32.573Z,85.00
2019-01-12T18:47:01.926Z,85.30
2019-01-12T18:49:34.658Z,84.90
2019-01-12T18:52:03.971Z,85.00
2019-01-12T18:54:34.821Z,85.10
2019-01-12T18:57:04.296Z,84.90
2019-01-12T18:59:36.698Z,84.80
2019-01-12T19:02:06.575Z,84.80
2019-01-12T19:04:38.268Z,84.80
2019-01-12T19:07:07.600Z,84.80
2019-01-12T19:09:42.860Z,84.60
2019-01-12T19:12:13.893Z,84.40
2019-01-12T19:14:52.138Z,84.30
2019-01-12T19:17:24.166Z,84.40
2019-01-12T19:19:58.051Z,84.40
2019-01-12T19:22:30.000Z,84.30
2019-01-12T19:24:59.488Z,84.20
2019-01-12T19:27:31.103Z,84.40
2019-01-12T19:30:02.283Z,84.40
2019-01-12T19:32:33.828Z,84.60
2019-01-12T19:35:11.601Z,84.40
2019-01-12T19:37:42.995Z,85.00
2019-01-12T19:40:17.441Z,84.00
2019-01-12T19:42:46.890Z,84.20
2019-01-12T19:45:17.396Z,83.90
2019-01-12T19:47:46.914Z,84.00
2019-01-12T19:50:24.587Z,84.10
2019-01-12T19:52:57.123Z,83.80
2019-01-12T19:55:28.091Z,83.70
2019-01-12T19:57:57.557Z,83.90
2019-01-12T20:00:39.996Z,83.90
2019-01-12T20:03:09.384Z,84.00
2019-01-12T20:05:39.966Z,84.40
2019-01-12T20:08:09.464Z,83.50
2019-01-12T20:10:41.157Z,83.30
2019-01-12T20:13:11.189Z,82.70
2019-01-12T20:15:41.900Z,82.70
2019-01-12T20:18:11.401Z,82.70
2019-01-12T20:20:40.977Z,82.90
2019-01-12T20:23:10.584Z,82.60
2019-01-12T20:25:40.305Z,82.40
2019-01-12T20:28:17.485Z,82.20
2019-01-12T20:31:18.250Z,81.80
2019-01-12T20:33:58.413Z,81.90
2019-01-12T20:37:01.447Z,81.80
2019-01-12T20:40:00.261Z,81.90
2019-01-12T20:42:55.968Z,81.60
2019-01-12T20:46:03.271Z,81.80
2019-01-12T20:48:55.395Z,82.20
2019-01-12T20:52:12.998Z,82.10
2019-01-12T20:55:23.937Z,82.10
2019-01-12T20:58:09.441Z,82.80
2019-01-12T21:01:10.311Z,83.90
2019-01-12T21:04:29.753Z,85.10
2019-01-12T21:07:19.797Z,85.70
2019-01-12T21:10:27.273Z,86.60
2019-01-12T21:13:39.229Z,86.70
2019-01-12T21:16:25.806Z,87.00
2019-01-12T21:18:57.695Z,88.30
2019-01-12T21:21:34.154Z,89.70
2019-01-12T21:24:04.026Z,89.60
2019-01-12T21:26:34.219Z,89.20
2019-01-12T21:29:04.016Z,89.90
2019-01-12T21:31:34.480Z,89.80
2019-01-12T21:34:05.337Z,90.10
2019-01-12T21:36:36.257Z,90.30
2019-01-12T21:39:08.532Z,90.70
2019-01-12T21:41:41.742Z,90.50
2019-01-12T21:44:12.060Z,90.70
2019-01-12T21:46:41.837Z,90.40
2019-01-12T21:49:11.859Z,90.40
2019-01-12T21:51:41.752Z,90.50
2019-01-12T21:54:11.484Z,90.30
2019-01-12T21:56:41.351Z,90.30
2019-01-12T21:59:11.127Z,90.00
2019-01-12T22:01:41.195Z,90.30
2019-01-12T22:04:12.402Z,90.40
2019-01-12T22:06:43.146Z,90.40
2019-01-12T22:09:13.198Z,90.10
2019-01-12T22:11:46.312Z,90.30
2019-01-12T22:14:19.021Z,90.20
2019-01-12T22:16:48.791Z,90.20
2019-01-12T22:19:25.136Z,89.90
2019-01-12T22:21:55.065Z,89.70
2019-01-12T22:24:24.874Z,89.60
2019-01-12T22:26:54.989Z,89.30
2019-01-12T22:29:26.398Z,89.20
2019-01-12T22:31:56.377Z,89.30
2019-01-12T22:34:26.131Z,89.00
2019-01-12T22:36:57.126Z,89.10
2019-01-12T22:39:29.834Z,88.50
2019-01-12T22:42:00.078Z,88.20
2019-01-12T22:44:29.641Z,88.30
2019-01-12T22:47:02.125Z,87.90
2019-01-12T22:49:31.511Z,87.90
2019-01-12T22:52:00.889Z,87.70
2019-01-12T22:54:30.319Z,87.50
2019-01-12T22:57:01.340Z,87.50
2019-01-12T22:59:30.711Z,87.70
2019-01-12T23:02:04.013Z,87.40
2019-01-12T23:04:34.521Z,87.30
2019-01-12T23:07:11.099Z,87.20
2019-01-12T23:09:43.006Z,87.10
2019-01-12T23:12:12.388Z,87.30
2019-01-12T23:14:41.897Z,87.40
2019-01-12T23:17:12.390Z,87.50
2019-01-12T23:19:41.851Z,87.30
2019-01-12T23:22:11.101Z,87.30
2019-01-12T23:24:42.890Z,87.40
2019-01-12T23:27:13.202Z,87.40
2019-01-12T23:29:42.600Z,87.60
2019-01-12T23:32:13.575Z,87.10
2019-01-12T23:34:42.985Z,87.10
2019-01-12T23:37:12.948Z,86.70
2019-01-12T23:39:42.326Z,87.10
2019-01-12T23:42:11.850Z,87.50
2019-01-12T23:44:41.145Z,87.80
2019-01-12T23:47:10.582Z,88.70
2019-01-12T23:49:40.127Z,89.20
2019-01-12T23:52:09.541Z,89.90
2019-01-12T23:54:38.789Z,90.30
2019-01-12T23:57:08.186Z,90.60
2019-01-12T23:59:37.453Z,91.00
