createdAt,value
2023-09-05T00:00:11.583Z,100.00
2023-09-05T00:02:49.615Z,100.00
2023-09-05T00:05:20.549Z,100.00
2023-09-05T00:07:50.079Z,100.00
2023-09-05T00:10:27.052Z,100.00
2023-09-05T00:12:57.401Z,100.00
2023-09-05T00:15:28.183Z,100.00
2023-09-05T00:18:00.281Z,100.00
2023-09-05T00:20:31.212Z,100.00
2023-09-05T00:23:01.943Z,100.00
2023-09-05T00:25:34.119Z,100.00
2023-09-05T00:28:05.407Z,100.00
2023-09-05T00:30:36.055Z,100.00
2023-09-05T00:33:06.394Z,100.00
2023-09-05T00:35:39.828Z,100.00
2023-09-05T00:38:10.946Z,100.00
2023-09-05T00:40:45.053Z,100.00
2023-09-05T00:43:12.374Z,100.00
2023-09-05T00:45:50.601Z,100.00
2023-09-05T00:48:17.589Z,100.00
2023-09-05T00:50:47.957Z,100.00
2023-09-05T00:53:26.288Z,100.00
2023-09-05T00:55:55.345Z,100.00
2023-09-05T00:58:26.186Z,100.00
2023-09-05T01:01:02.885Z,100.00
2023-09-05T01:03:33.709Z,100.00
2023-09-05T01:06:10.304Z,100.00
2023-09-05T01:08:54.198Z,100.00
2023-09-05T01:11:22.295Z,100.00
2023-09-05T01:13:49.163Z,100.00
2023-09-05T01:16:26.168Z,100.00
2023-09-05T01:18:53.019Z,100.00
2023-09-05T01:21:42.069Z,100.00
2023-09-05T01:24:18.452Z,100.00
2023-09-05T01:26:45.826Z,100.00
2023-09-05T01:29:12.936Z,100.00
2023-09-05T01:31:47.666Z,100.00
2023-09-05T01:34:20.358Z,100.00
2023-09-05T01:36:47.169Z,100.00
2023-09-05T01:39:14.950Z,100.00
2023-09-05T01:41:46.750Z,100.00
2023-09-05T01:44:13.632Z,100.00
2023-09-05T01:46:40.424Z,100.00
2023-09-05T01:49:07.354Z,100.00
2023-09-05T01:51:37.760Z,100.00
2023-09-05T01:54:04.855Z,100.00
2023-09-05T01:56:35.250Z,100.00
2023-09-05T01:59:06.788Z,100.00
2023-09-05T02:01:36.301Z,100.00
2023-09-05T02:04:07.213Z,100.00
2023-09-05T02:06:37.602Z,100.00
2023-09-05T02:09:12.705Z,100.00
2023-09-05T02:11:43.090Z,100.00
2023-09-05T02:14:13.869Z,100.00
2023-09-05T02:16:46.619Z,100.00
2023-09-05T02:19:17.932Z,100.00
2023-09-05T02:21:50.254Z,100.00
2023-09-05T02:24:18.668Z,100.00
2023-09-05T02:26:50.597Z,100.00
2023-09-05T02:29:27.302Z,100.00
2023-09-05T02:31:54.547Z,100.00
2023-09-05T02:34:29.461Z,100.00
2023-09-05T02:37:00.619Z,100.00
2023-09-05T02:39:30.591Z,100.00
2023-09-05T02:42:04.520Z,100.00
2023-09-05T02:44:35.076Z,100.00
2023-09-05T02:47:05.406Z,100.00
2023-09-05T02:49:36.108Z,100.00
2023-09-05T02:52:08.668Z,100.00
2023-09-05T02:54:37.972Z,100.00
2023-09-05T02:57:09.653Z,100.00
2023-09-05T02:59:45.233Z,100.00
2023-09-05T03:02:15.881Z,100.00
2023-09-05T03:04:47.040Z,100.00
2023-09-05T03:07:19.527Z,100.00
2023-09-05T03:09:53.148Z,100.00
2023-09-05T03:12:20.661Z,100.00
2023-09-05T03:14:51.941Z,100.00
2023-09-05T03:17:22.764Z,100.00
2023-09-05T03:19:53.633Z,100.00
2023-09-05T03:22:24.042Z,100.00
2023-09-05T03:24:57.875Z,100.00
2023-09-05T03:27:28.215Z,100.00
2023-09-05T03:29:59.072Z,100.00
2023-09-05T03:32:30.100Z,100.00
2023-09-05T03:35:01.017Z,100.00
2023-09-05T03:37:31.618Z,100.00
2023-09-05T03:40:02.495Z,100.00
2023-09-05T03:42:37.441Z,100.00
2023-09-05T03:45:09.600Z,100.00
2023-09-05T03:47:47.129Z,100.00
2023-09-05T03:50:31.070Z,100.00
2023-09-05T03:52:57.888Z,100.00
2023-09-05T03:55:24.974Z,100.00
2023-09-05T03:58:01.471Z,100.00
2023-09-05T04:00:29.213Z,100.00
2023-09-05T04:02:56.233Z,100.00
2023-09-05T04:05:23.154Z,100.00
2023-09-05T04:07:55.032Z,100.00
2023-09-05T04:10:26.442Z,100.00
2023-09-05T04:12:57.289Z,100.00
2023-09-05T04:15:29.390Z,100.00
2023-09-05T04:18:00.403Z,100.00
2023-09-05T04:20:32.542Z,100.00
2023-09-05T04:23:01.296Z,100.00
2023-09-05T04:25:33.840Z,100.00
2023-09-05T04:28:04.117Z,100.00
2023-09-05T04:30:35.738Z,100.00
2023-09-05T04:33:12.642Z,100.00
2023-09-05T04:35:43.405Z,100.00
2023-09-05T04:38:14.496Z,100.00
2023-09-05T04:40:47.888Z,100.00
2023-09-05T04:43:18.675Z,100.00
2023-09-05T04:45:56.279Z,100.00
2023-09-05T04:48:26.292Z,100.00
2023-09-05T04:50:54.156Z,100.00
2023-09-05T04:53:21.934Z,100.00
2023-09-05T04:55:57.379Z,100.00
2023-09-05T04:58:34.243Z,100.00
2023-09-05T05:01:05.897Z,100.00
2023-09-05T05:03:33.908Z,100.00
2023-09-05T05:06:10.644Z,100.00
2023-09-05T05:08:41.208Z,100.00
2023-09-05T05:11:11.790Z,100.00
2023-09-05T05:13:43.209Z,100.00
2023-09-05T05:16:14.426Z,100.00
2023-09-05T05:18:44.888Z,100.00
2023-09-05T05:21:15.705Z,100.00
2023-09-05T05:23:46.855Z,100.00
2023-09-05T05:26:17.756Z,100.00
2023-09-05T05:28:48.260Z,100.00
2023-09-05T05:31:21.331Z,100.00
2023-09-05T05:33:52.334Z,100.00
2023-09-05T05:36:24.781Z,100.00
2023-09-05T05:38:53.884Z,100.00
2023-09-05T05:41:26.268Z,100.00
2023-09-05T05:43:57.165Z,100.00
2023-09-05T05:46:27.274Z,100.00
2023-09-05T05:49:01.943Z,100.00
2023-09-05T05:51:32.306Z,100.00
2023-09-05T05:54:01.834Z,100.00
2023-09-05T05:56:32.661Z,100.00
2023-09-05T05:59:03.397Z,100.00
2023-09-05T06:01:35.347Z,100.00
2023-09-05T06:04:05.625Z,100.00
2023-09-05T06:06:43.938Z,100.00
2023-09-05T06:09:12.706Z,100.00
2023-09-05T06:11:44.085Z,100.00
2023-09-05T06:14:17.352Z,100.00
2023-09-05T06:16:48.578Z,100.00
2023-09-05T06:19:19.696Z,100.00
2023-09-05T06:21:50.905Z,100.00
2023-09-05T06:24:21.997Z,100.00
2023-09-05T06:26:52.474Z,100.00
2023-09-05T06:29:23.141Z,100.00
2023-09-05T06:32:00.033Z,100.00
2023-09-05T06:34:32.241Z,100.00
2023-09-05T06:37:02.841Z,100.00
2023-09-05T06:39:35.563Z,100.00
2023-09-05T06:42:05.453Z,100.00
2023-09-05T06:44:35.257Z,100.00
2023-09-05T06:47:05.687Z,100.00
2023-09-05T06:49:36.693Z,100.00
2023-09-05T06:52:07.329Z,100.00
2023-09-05T06:54:37.626Z,100.00
2023-09-05T06:57:10.510Z,100.00
2023-09-05T06:59:41.313Z,100.00
2023-09-05T07:02:11.843Z,100.00
2023-09-05T07:04:42.765Z,100.00
2023-09-05T07:07:13.438Z,100.00
2023-09-05T07:09:44.188Z,100.00
2023-09-05T07:12:14.762Z,100.00
2023-09-05T07:14:45.736Z,100.00
2023-09-05T07:17:16.575Z,100.00
2023-09-05T07:19:48.155Z,100.00
2023-09-05T07:22:19.205Z,100.00
2023-09-05T07:24:50.881Z,100.00
2023-09-05T07:27:22.906Z,100.00
2023-09-05T07:29:53.259Z,100.00
2023-09-05T07:32:25.010Z,100.00
2023-09-05T07:34:56.350Z,100.00
2023-09-05T07:37:26.914Z,100.00
2023-09-05T07:39:58.122Z,100.00
2023-09-05T07:42:29.025Z,100.00
2023-09-05T07:45:01.441Z,100.00
2023-09-05T07:47:31.154Z,100.00
2023-09-05T07:50:07.008Z,100.00
2023-09-05T07:52:36.965Z,100.00
2023-09-05T07:55:08.044Z,100.00
2023-09-05T07:57:39.974Z,100.00
2023-09-05T08:00:12.714Z,100.00
2023-09-05T08:02:42.791Z,100.00
2023-09-05T08:05:15.409Z,100.00
2023-09-05T08:07:43.171Z,100.00
2023-09-05T08:10:14.463Z,100.00
2023-09-05T08:12:45.096Z,96.02
2023-09-05T08:15:17.481Z,96.52
2023-09-05T08:17:48.831Z,96.94
2023-09-05T08:20:19.498Z,96.23
2023-09-05T08:22:50.043Z,92.87
2023-09-05T08:25:25.320Z,92.75
2023-09-05T08:27:52.163Z,96.19
2023-09-05T08:30:25.284Z,91.72
2023-09-05T08:33:04.075Z,90.03
2023-09-05T08:35:31.862Z,85.45
2023-09-05T08:38:05.431Z,85.02
2023-09-05T08:40:42.476Z,85.71
2023-09-05T08:43:11.783Z,85.10
2023-09-05T08:45:45.483Z,81.99
2023-09-05T08:48:22.440Z,80.85
2023-09-05T08:50:55.788Z,82.83
2023-09-05T08:53:29.737Z,80.25
2023-09-05T08:56:04.701Z,80.15
2023-09-05T08:58:31.832Z,80.52
2023-09-05T09:00:58.708Z,82.00
2023-09-05T09:03:28.328Z,81.38
2023-09-05T09:06:00.047Z,79.07
2023-09-05T09:08:44.928Z,77.66
2023-09-05T09:11:12.292Z,81.13
2023-09-05T09:13:42.857Z,83.07
2023-09-05T09:16:09.773Z,81.24
2023-09-05T09:18:42.120Z,79.24
2023-09-05T09:21:24.501Z,78.56
2023-09-05T09:23:52.218Z,82.02
2023-09-05T09:26:21.428Z,79.49
2023-09-05T09:28:54.396Z,78.74
2023-09-05T09:31:30.667Z,77.87
2023-09-05T09:33:58.548Z,78.62
2023-09-05T09:36:35.336Z,78.14
2023-09-05T09:39:13.151Z,76.16
2023-09-05T09:41:45.193Z,76.54
2023-09-05T09:44:25.182Z,75.36
2023-09-05T09:46:56.423Z,73.47
2023-09-05T09:49:28.225Z,73.98
2023-09-05T09:52:04.363Z,74.28
2023-09-05T09:54:40.883Z,73.20
2023-09-05T09:57:11.176Z,72.32
2023-09-05T09:59:44.748Z,73.72
2023-09-05T10:02:17.709Z,75.75
2023-09-05T10:04:47.879Z,72.19
2023-09-05T10:07:18.764Z,70.27
2023-09-05T10:09:50.977Z,70.68
2023-09-05T10:12:24.820Z,71.40
2023-09-05T10:14:52.437Z,70.96
2023-09-05T10:17:27.880Z,68.73
2023-09-05T10:20:00.196Z,68.19
2023-09-05T10:22:30.513Z,67.42
2023-09-05T10:24:57.452Z,67.07
2023-09-05T10:27:29.734Z,70.73
2023-09-05T10:29:58.293Z,68.65
2023-09-05T10:32:25.674Z,66.51
2023-09-05T10:35:05.183Z,66.70
2023-09-05T10:37:45.591Z,66.03
2023-09-05T10:40:12.859Z,63.61
2023-09-05T10:42:52.724Z,64.03
2023-09-05T10:45:25.456Z,62.68
2023-09-05T10:47:54.883Z,60.95
2023-09-05T10:50:28.241Z,62.27
2023-09-05T10:53:11.556Z,61.67
2023-09-05T10:55:47.847Z,62.18
2023-09-05T10:58:47.792Z,59.59
2023-09-05T11:01:33.111Z,60.59
2023-09-05T11:04:09.372Z,58.94
2023-09-05T11:06:44.153Z,59.03
2023-09-05T11:09:16.114Z,58.02
2023-09-05T11:11:48.526Z,57.60
2023-09-05T11:14:33.884Z,59.99
2023-09-05T11:17:06.331Z,58.32
2023-09-05T11:19:40.473Z,59.10
2023-09-05T11:22:22.259Z,58.10
2023-09-05T11:24:51.077Z,56.43
2023-09-05T11:27:20.742Z,57.38
2023-09-05T11:29:47.840Z,56.62
2023-09-05T11:32:16.807Z,55.41
2023-09-05T11:34:48.576Z,56.56
2023-09-05T11:37:20.864Z,56.64
2023-09-05T11:40:12.702Z,56.05
2023-09-05T11:42:39.751Z,56.75
2023-09-05T11:45:17.383Z,57.51
2023-09-05T11:47:49.099Z,57.88
2023-09-05T11:50:16.580Z,56.75
2023-09-05T11:52:43.741Z,56.80
2023-09-05T11:55:24.845Z,55.29
2023-09-05T11:57:55.855Z,55.18
2023-09-05T12:00:24.613Z,54.84
2023-09-05T12:02:52.953Z,56.12
2023-09-05T12:05:21.570Z,54.38
2023-09-05T12:07:55.897Z,55.32
2023-09-05T12:10:28.394Z,54.30
2023-09-05T12:13:03.688Z,54.92
2023-09-05T12:15:38.444Z,53.64
2023-09-05T12:18:06.941Z,55.18
2023-09-05T12:20:40.926Z,54.37
2023-09-05T12:23:07.843Z,53.80
2023-09-05T12:25:46.527Z,53.09
2023-09-05T12:28:25.978Z,56.34
2023-09-05T12:31:09.598Z,53.54
2023-09-05T12:33:36.538Z,54.83
2023-09-05T12:36:09.064Z,53.50
2023-09-05T12:38:40.913Z,54.31
2023-09-05T12:41:08.621Z,55.59
2023-09-05T12:43:42.835Z,54.15
2023-09-05T12:46:15.103Z,54.99
2023-09-05T12:48:43.608Z,53.68
2023-09-05T12:51:10.777Z,53.23
2023-09-05T12:53:42.594Z,52.95
2023-09-05T12:56:15.388Z,53.74
2023-09-05T12:58:42.152Z,53.33
2023-09-05T13:01:09.044Z,53.35
2023-09-05T13:03:42.024Z,52.60
2023-09-05T13:06:08.927Z,52.43
2023-09-05T13:08:35.750Z,52.99
2023-09-05T13:11:02.642Z,51.97
2023-09-05T13:13:32.898Z,51.25
2023-09-05T13:15:59.703Z,51.36
2023-09-05T13:18:26.932Z,50.72
2023-09-05T13:20:58.772Z,52.68
2023-09-05T13:23:29.912Z,54.11
2023-09-05T13:26:03.962Z,51.85
2023-09-05T13:28:31.751Z,52.68
2023-09-05T13:31:03.431Z,53.34
2023-09-05T13:33:34.953Z,51.95
2023-09-05T13:36:06.261Z,52.16
2023-09-05T13:38:42.796Z,50.39
2023-09-05T13:41:13.476Z,50.46
2023-09-05T13:43:44.140Z,49.95
2023-09-05T13:46:16.443Z,51.22
2023-09-05T13:48:49.325Z,51.19
2023-09-05T13:51:23.224Z,51.45
2023-09-05T13:53:50.637Z,50.72
2023-09-05T13:56:21.398Z,50.85
2023-09-05T13:58:52.050Z,49.42
2023-09-05T14:01:23.815Z,48.40
2023-09-05T14:04:00.284Z,50.80
2023-09-05T14:06:30.198Z,49.96
2023-09-05T14:09:00.807Z,48.96
2023-09-05T14:11:31.586Z,48.96
2023-09-05T14:14:02.378Z,47.97
2023-09-05T14:16:33.833Z,47.12
2023-09-05T14:19:04.716Z,47.07
2023-09-05T14:21:39.043Z,46.35
2023-09-05T14:24:11.160Z,46.75
2023-09-05T14:26:40.566Z,47.19
2023-09-05T14:29:15.687Z,47.76
2023-09-05T14:31:45.653Z,47.24
2023-09-05T14:34:16.286Z,47.61
2023-09-05T14:36:46.725Z,47.92
2023-09-05T14:39:18.169Z,49.01
2023-09-05T14:41:49.281Z,48.34
2023-09-05T14:44:20.972Z,47.89
2023-09-05T14:46:56.152Z,47.56
2023-09-05T14:49:26.992Z,48.65
2023-09-05T14:51:57.952Z,46.68
2023-09-05T14:54:29.771Z,47.71
2023-09-05T14:57:01.075Z,48.26
2023-09-05T14:59:31.485Z,47.58
2023-09-05T15:02:02.124Z,47.45
2023-09-05T15:04:33.423Z,46.99
2023-09-05T15:07:05.848Z,47.75
2023-09-05T15:09:37.552Z,48.42
2023-09-05T15:12:13.456Z,48.68
2023-09-05T15:14:42.994Z,47.80
2023-09-05T15:17:13.974Z,47.93
2023-09-05T15:19:45.801Z,48.55
2023-09-05T15:22:17.257Z,46.83
2023-09-05T15:24:48.128Z,46.73
2023-09-05T15:27:18.969Z,46.60
2023-09-05T15:29:49.560Z,46.33
2023-09-05T15:32:22.405Z,46.95
2023-09-05T15:34:49.392Z,46.75
2023-09-05T15:37:16.248Z,46.85
2023-09-05T15:39:43.395Z,47.04
2023-09-05T15:42:11.298Z,49.16
2023-09-05T15:44:38.201Z,49.74
2023-09-05T15:47:05.954Z,49.51
2023-09-05T15:49:32.788Z,51.04
2023-09-05T15:52:00.370Z,50.97
2023-09-05T15:54:31.670Z,51.46
2023-09-05T15:56:58.648Z,51.32
2023-09-05T15:59:27.801Z,52.32
2023-09-05T16:01:54.746Z,52.42
2023-09-05T16:04:21.814Z,51.47
2023-09-05T16:06:48.756Z,53.04
2023-09-05T16:09:15.659Z,52.38
2023-09-05T16:11:42.948Z,51.81
2023-09-05T16:14:09.802Z,52.54
2023-09-05T16:16:36.640Z,52.78
2023-09-05T16:19:03.622Z,53.65
2023-09-05T16:21:30.649Z,53.20
2023-09-05T16:23:57.496Z,54.06
2023-09-05T16:26:24.323Z,53.68
2023-09-05T16:28:51.144Z,54.60
2023-09-05T16:31:18.026Z,54.97
2023-09-05T16:33:45.061Z,54.56
2023-09-05T16:36:11.990Z,55.28
2023-09-05T16:38:38.954Z,56.46
2023-09-05T16:41:11.951Z,56.72
2023-09-05T16:43:38.893Z,57.21
2023-09-05T16:46:05.700Z,59.34
2023-09-05T16:48:32.955Z,60.65
2023-09-05T16:51:00.216Z,59.23
2023-09-05T16:53:26.988Z,60.54
2023-09-05T16:55:53.888Z,62.09
2023-09-05T16:58:21.008Z,61.66
2023-09-05T17:00:48.167Z,62.04
2023-09-05T18:52:57.020Z,100.00
2023-09-05T18:55:23.944Z,100.00
2023-09-05T18:57:50.796Z,100.00
2023-09-05T19:00:17.750Z,100.00
2023-09-05T19:02:44.767Z,100.00
2023-09-05T19:05:16.158Z,100.00
2023-09-05T19:07:43.003Z,100.00
2023-09-05T19:10:10.044Z,100.00
2023-09-05T19:12:36.874Z,100.00
2023-09-05T19:15:03.939Z,100.00
2023-09-05T19:17:30.840Z,100.00
2023-09-05T19:19:57.747Z,100.00
2023-09-05T19:22:25.177Z,100.00
2023-09-05T19:24:52.248Z,100.00
2023-09-05T19:27:19.148Z,100.00
2023-09-05T19:29:45.945Z,100.00
2023-09-05T19:32:12.720Z,100.00
2023-09-05T19:34:39.695Z,100.00
2023-09-05T19:37:06.481Z,100.00
2023-09-05T19:39:33.362Z,100.00
2023-09-05T19:42:00.265Z,100.00
2023-09-05T19:44:27.053Z,100.00
2023-09-05T19:46:53.944Z,100.00
2023-09-05T19:49:20.926Z,100.00
2023-09-05T19:51:48.311Z,100.00
2023-09-05T19:54:15.629Z,100.00
2023-09-05T19:56:42.797Z,100.00
2023-09-05T19:59:09.676Z,100.00
2023-09-05T20:01:37.546Z,100.00
2023-09-05T20:04:04.824Z,100.00
2023-09-05T20:06:34.304Z,100.00
2023-09-05T20:09:05.100Z,100.00
2023-09-05T20:11:31.928Z,100.00
2023-09-05T20:13:59.213Z,100.00
2023-09-05T20:16:26.026Z,100.00
2023-09-05T20:18:53.066Z,100.00
2023-09-05T20:21:20.069Z,100.00
2023-09-05T20:23:46.918Z,100.00
2023-09-05T20:26:14.011Z,100.00
2023-09-05T20:28:40.866Z,100.00
2023-09-05T20:31:07.749Z,100.00
2023-09-05T20:33:34.618Z,100.00
2023-09-05T20:36:05.699Z,100.00
2023-09-05T20:38:32.578Z,100.00
2023-09-05T20:40:59.351Z,100.00
2023-09-05T20:43:26.190Z,100.00
2023-09-05T20:45:53.057Z,100.00
2023-09-05T20:48:20.124Z,100.00
2023-09-05T20:50:47.053Z,100.00
2023-09-05T20:53:13.898Z,100.00
2023-09-05T20:55:40.743Z,100.00
2023-09-05T20:58:08.765Z,100.00
2023-09-05T21:00:35.686Z,100.00
2023-09-05T21:03:04.158Z,100.00
2023-09-05T21:05:32.321Z,100.00
2023-09-05T21:07:59.349Z,100.00
2023-09-05T21:10:26.783Z,100.00
2023-09-05T21:12:55.098Z,100.00
2023-09-05T21:15:22.884Z,100.00
2023-09-05T21:17:49.789Z,100.00
2023-09-05T21:20:16.916Z,100.00
2023-09-05T21:22:45.090Z,100.00
2023-09-05T21:25:13.017Z,100.00
2023-09-05T21:27:40.214Z,100.00
2023-09-05T21:30:08.566Z,100.00
2023-09-05T21:32:36.331Z,100.00
2023-09-05T21:35:04.061Z,100.00
2023-09-05T21:37:31.120Z,100.00
2023-09-05T21:39:57.987Z,100.00
2023-09-05T21:42:25.061Z,100.00
2023-09-05T21:44:52.050Z,100.00
2023-09-05T21:47:19.093Z,100.00
2023-09-05T21:49:45.987Z,100.00
2023-09-05T21:52:12.790Z,100.00
2023-09-05T21:54:40.306Z,100.00
2023-09-05T21:57:07.165Z,100.00
2023-09-05T21:59:34.001Z,100.00
2023-09-05T22:02:00.859Z,100.00
2023-09-05T22:04:27.783Z,100.00
2023-09-05T22:06:54.642Z,100.00
2023-09-05T22:09:21.494Z,100.00
2023-09-05T22:11:48.353Z,100.00
2023-09-05T22:14:15.202Z,100.00
2023-09-05T22:16:43.096Z,100.00
2023-09-05T22:19:29.710Z,100.00
2023-09-05T22:21:59.666Z,100.00
2023-09-05T22:24:26.907Z,100.00
2023-09-05T22:26:56.052Z,100.00
2023-09-05T22:29:23.308Z,100.00
2023-09-05T22:31:50.437Z,100.00
2023-09-05T22:34:17.503Z,100.00
2023-09-05T22:36:44.427Z,100.00
2023-09-05T22:39:11.781Z,100.00
2023-09-05T22:41:39.408Z,100.00
2023-09-05T22:44:06.923Z,100.00
2023-09-05T22:46:33.816Z,100.00
2023-09-05T22:49:00.762Z,100.00
2023-09-05T22:51:27.690Z,100.00
2023-09-05T22:53:54.517Z,100.00
2023-09-05T22:56:21.324Z,100.00
2023-09-05T22:58:55.743Z,100.00
2023-09-05T23:01:22.651Z,100.00
2023-09-05T23:03:49.674Z,100.00
2023-09-05T23:06:16.623Z,100.00
2023-09-05T23:08:43.499Z,100.00
2023-09-05T23:11:10.385Z,100.00
2023-09-05T23:13:39.763Z,100.00
2023-09-05T23:16:06.911Z,100.00
2023-09-05T23:18:36.097Z,100.00
2023-09-05T23:21:05.860Z,100.00
2023-09-05T23:23:33.089Z,100.00
2023-09-05T23:25:59.972Z,100.00
2023-09-05T23:28:28.689Z,100.00
2023-09-05T23:30:56.005Z,100.00
2023-09-05T23:33:22.985Z,100.00
2023-09-05T23:35:51.312Z,100.00
2023-09-05T23:38:18.921Z,100.00
2023-09-05T23:40:45.756Z,100.00
2023-09-05T23:43:16.046Z,100.00
2023-09-05T23:45:54.270Z,100.00
2023-09-05T23:48:24.347Z,100.00
2023-09-05T23:50:51.641Z,100.00
2023-09-05T23:53:18.795Z,100.00
2023-09-05T23:55:46.314Z,100.00
2023-09-05T23:58:13.513Z,100.00
