createdAt,value
2023-11-01T00:01:12.763Z,100400.41
2023-11-01T00:03:39.445Z,100399.22
2023-11-01T00:06:07.013Z,100399.22
2023-11-01T00:08:34.178Z,100395.81
2023-11-01T00:11:00.978Z,100394.34
2023-11-01T00:13:27.873Z,100387.09
2023-11-01T00:15:54.365Z,100389.47
2023-11-01T00:18:21.095Z,100393.59
2023-11-01T00:20:47.678Z,100390.22
2023-11-01T00:23:14.403Z,100384.16
2023-11-01T00:25:41.687Z,100378.81
2023-11-01T00:28:08.219Z,100372.03
2023-11-01T00:30:34.703Z,100372.03
2023-11-01T00:33:01.276Z,100356.06
2023-11-01T00:35:27.837Z,100356.06
2023-11-01T00:37:54.341Z,100354.88
2023-11-01T00:40:20.856Z,100354.16
2023-11-01T00:42:47.394Z,100351.03
2023-11-01T00:45:14.823Z,100356.34
2023-11-01T00:47:41.487Z,100354.16
2023-11-01T00:50:08.812Z,100341.59
2023-11-01T00:52:35.504Z,100341.59
2023-11-01T00:55:02.036Z,100337.44
2023-11-01T00:57:28.567Z,100339.38
2023-11-01T00:59:55.363Z,100329.47
2023-11-01T01:02:22.076Z,100329.47
2023-11-01T01:04:48.640Z,100329.47
2023-11-01T01:07:15.187Z,100318.81
2023-11-01T01:09:41.714Z,100322.97
2023-11-01T01:12:08.644Z,100316.91
2023-11-01T01:14:35.237Z,100311.56
2023-11-01T01:17:01.820Z,100312.31
2023-11-01T01:19:28.704Z,100307.72
2023-11-01T01:21:55.249Z,100324.00
2023-11-01T01:24:22.136Z,100311.44
2023-11-01T01:26:48.674Z,100322.06
2023-11-01T01:29:15.218Z,100310.97
2023-11-01T01:31:41.839Z,100310.25
2023-11-01T01:34:08.338Z,100304.91
2023-11-01T01:36:34.854Z,100312.91
2023-11-01T01:39:01.353Z,100303.72
2023-11-01T01:41:27.922Z,100310.97
2023-11-01T01:43:54.728Z,100295.00
2023-11-01T01:46:23.618Z,100291.91
2023-11-01T01:48:50.975Z,100290.44
2023-11-01T01:51:17.856Z,100283.63
2023-11-01T01:53:46.597Z,100278.31
2023-11-01T01:56:15.120Z,100274.19
2023-11-01T01:58:44.656Z,100273.88
2023-11-01T02:01:12.205Z,100263.25
2023-11-01T02:03:39.070Z,100268.56
2023-11-01T02:06:07.213Z,100254.53
2023-11-01T02:08:34.249Z,100250.38
2023-11-01T02:11:00.975Z,100243.88
2023-11-01T02:13:27.512Z,100236.63
2023-11-01T02:15:54.151Z,100245.34
2023-11-01T02:18:20.757Z,100237.81
2023-11-01T02:20:48.460Z,100243.88
2023-11-01T02:23:17.880Z,100240.47
2023-11-01T02:25:45.170Z,100239.00
2023-11-01T02:28:13.129Z,100234.44
2023-11-01T02:30:43.547Z,100232.22
2023-11-01T02:33:10.238Z,100237.53
2023-11-01T02:35:36.892Z,100229.56
2023-11-01T02:38:03.616Z,100232.22
2023-11-01T02:40:30.195Z,100226.88
2023-11-01T02:42:56.945Z,100222.03
2023-11-01T02:45:23.593Z,100217.16
2023-11-01T02:47:50.231Z,100218.63
2023-11-01T02:50:18.346Z,100214.03
2023-11-01T02:52:44.892Z,100216.69
2023-11-01T02:55:12.810Z,100215.97
2023-11-01T02:57:40.163Z,100214.78
2023-11-01T03:00:09.179Z,100209.44
2023-11-01T03:02:36.884Z,100204.88
2023-11-01T03:05:04.673Z,100205.16
2023-11-01T03:07:31.204Z,100199.09
2023-11-01T03:09:58.178Z,100193.34
2023-11-01T03:12:24.898Z,100193.34
2023-11-01T03:14:51.406Z,100188.00
2023-11-01T03:17:18.288Z,100182.97
2023-11-01T03:19:44.865Z,100181.06
2023-11-01T03:22:11.372Z,100182.53
2023-11-01T03:24:37.931Z,100181.34
2023-11-01T03:27:04.564Z,100178.69
2023-11-01T03:29:31.540Z,100177.50
2023-11-01T03:31:58.154Z,100175.56
2023-11-01T03:34:25.271Z,100177.78
2023-11-01T03:36:51.816Z,100175.13
2023-11-01T03:39:18.720Z,100169.31
2023-11-01T03:41:45.477Z,100161.34
2023-11-01T03:44:12.130Z,100161.34
2023-11-01T03:46:39.210Z,100158.69
2023-11-01T03:49:05.767Z,100157.94
2023-11-01T03:51:32.918Z,100155.56
2023-11-01T03:53:59.402Z,100150.25
2023-11-01T03:56:26.378Z,100150.25
2023-11-01T03:58:53.019Z,100141.81
2023-11-01T04:01:19.658Z,100143.28
2023-11-01T04:03:47.614Z,100141.81
2023-11-01T04:06:14.536Z,100142.53
2023-11-01T04:08:41.867Z,100142.53
2023-11-01T04:11:08.424Z,100136.03
2023-11-01T04:13:35.279Z,100132.94
2023-11-01T04:16:01.778Z,100133.66
2023-11-01T04:18:28.575Z,100124.94
2023-11-01T04:20:55.114Z,100131.00
2023-11-01T04:23:21.695Z,100119.16
2023-11-01T04:25:48.216Z,100123.31
2023-11-01T04:28:14.719Z,100115.78
2023-11-01T04:30:41.692Z,100119.16
2023-11-01T04:33:08.930Z,100115.31
2023-11-01T04:35:35.926Z,100113.41
2023-11-01T04:38:02.628Z,100116.78
2023-11-01T04:40:29.481Z,100108.81
2023-11-01T04:42:56.557Z,100108.06
2023-11-01T04:45:24.377Z,100107.34
2023-11-01T04:47:51.035Z,100106.16
2023-11-01T04:50:18.111Z,100105.69
2023-11-01T04:52:44.910Z,100095.78
2023-11-01T04:55:11.850Z,100101.09
2023-11-01T04:57:38.585Z,100101.84
2023-11-01T05:00:12.506Z,100100.66
2023-11-01T05:02:39.760Z,100099.19
2023-11-01T05:05:07.603Z,100093.41
2023-11-01T05:07:34.584Z,100080.84
2023-11-01T05:10:01.532Z,100088.81
2023-11-01T05:12:29.049Z,100084.97
2023-11-01T05:14:55.814Z,100077.72
2023-11-01T05:17:22.744Z,100078.75
2023-11-01T05:19:49.357Z,100072.97
2023-11-01T05:22:16.012Z,100066.91
2023-11-01T05:24:45.764Z,100069.84
2023-11-01T05:27:12.441Z,100064.81
2023-11-01T05:29:39.008Z,100059.03
2023-11-01T05:32:06.572Z,100059.31
2023-11-01T05:34:33.208Z,100054.72
2023-11-01T05:36:59.667Z,100047.03
2023-11-01T05:39:26.229Z,100046.56
2023-11-01T05:41:52.861Z,100048.03
2023-11-01T05:44:22.859Z,100044.19
2023-11-01T05:46:53.021Z,100042.53
2023-11-01T05:49:21.667Z,100041.34
2023-11-01T05:51:48.243Z,100042.34
2023-11-01T05:54:14.749Z,100039.94
2023-11-01T05:56:42.630Z,100042.88
2023-11-01T05:59:10.635Z,100042.44
2023-11-01T06:01:38.255Z,100045.38
2023-11-01T06:04:04.879Z,100041.78
2023-11-01T06:06:31.537Z,100046.66
2023-11-01T06:08:58.197Z,100043.53
2023-11-01T06:11:25.617Z,100047.97
2023-11-01T06:13:53.021Z,100045.56
2023-11-01T06:16:19.773Z,100039.06
2023-11-01T06:18:47.619Z,100044.66
2023-11-01T06:21:15.599Z,100046.41
2023-11-01T06:23:42.397Z,100044.47
2023-11-01T06:26:09.248Z,100043.28
2023-11-01T06:28:35.796Z,100045.03
2023-11-01T06:31:02.372Z,100042.38
2023-11-01T06:33:28.975Z,100043.84
2023-11-01T06:35:55.667Z,100043.38
2023-11-01T06:38:22.361Z,100049.00
2023-11-01T06:40:49.124Z,100054.31
2023-11-01T06:43:15.611Z,100051.19
2023-11-01T06:45:42.122Z,100063.59
2023-11-01T06:48:10.646Z,100054.38
2023-11-01T06:50:37.384Z,100057.78
2023-11-01T06:53:03.982Z,100050.53
2023-11-01T06:55:30.473Z,100050.81
2023-11-01T06:57:57.014Z,100054.94
2023-11-01T07:00:25.166Z,100045.75
2023-11-01T07:02:52.162Z,100054.03
2023-11-01T07:05:18.802Z,100056.69
2023-11-01T07:07:45.939Z,100060.81
2023-11-01T07:10:12.706Z,100061.56
2023-11-01T07:12:39.487Z,100061.84
2023-11-01T07:15:09.352Z,100052.66
2023-11-01T07:17:35.950Z,100060.19
2023-11-01T07:20:02.676Z,100059.72
2023-11-01T07:22:29.353Z,100058.06
2023-11-01T07:24:57.771Z,100056.88
2023-11-01T07:27:24.334Z,100053.75
2023-11-01T07:29:50.889Z,100051.81
2023-11-01T07:32:18.231Z,100053.56
2023-11-01T07:34:44.886Z,100047.03
2023-11-01T07:37:11.412Z,100047.31
2023-11-01T07:39:37.952Z,100051.44
2023-11-01T07:42:06.171Z,100037.66
2023-11-01T07:44:32.974Z,100043.00
2023-11-01T07:46:59.710Z,100046.66
2023-11-01T07:49:26.245Z,100041.34
2023-11-01T07:51:52.761Z,100042.06
2023-11-01T07:54:20.170Z,100050.63
2023-11-01T07:56:46.741Z,100050.16
2023-11-01T07:59:13.363Z,100051.63
2023-11-01T08:01:40.148Z,100049.69
2023-11-01T08:04:06.964Z,100053.09
2023-11-01T08:06:33.663Z,100047.28
2023-11-01T08:09:00.147Z,100052.88
2023-11-01T08:11:26.813Z,100045.16
2023-11-01T08:13:53.301Z,100040.81
2023-11-01T08:16:19.941Z,100042.28
2023-11-01T08:18:46.479Z,100044.03
2023-11-01T08:21:12.978Z,100032.44
2023-11-01T08:23:40.677Z,100031.56
2023-11-01T08:26:07.466Z,100034.50
2023-11-01T08:28:33.975Z,100030.91
2023-11-01T08:31:02.459Z,100022.91
2023-11-01T08:33:29.444Z,100033.84
2023-11-01T08:35:56.227Z,100034.09
2023-11-01T08:38:23.070Z,100024.91
2023-11-01T08:40:49.618Z,100027.38
2023-11-01T08:43:16.294Z,100023.25
2023-11-01T08:45:42.845Z,100030.03
2023-11-01T08:48:09.569Z,100031.78
2023-11-01T08:50:36.112Z,100028.66
2023-11-01T08:53:02.658Z,100022.84
2023-11-01T08:55:29.323Z,100019.97
2023-11-01T08:57:56.518Z,100020.03
2023-11-01T09:00:32.064Z,100020.31
2023-11-01T09:03:05.461Z,100026.66
2023-11-01T09:05:32.739Z,100017.44
2023-11-01T09:07:59.185Z,100023.03
2023-11-01T09:10:25.678Z,100016.50
2023-11-01T09:12:53.223Z,100009.31
2023-11-01T09:15:19.847Z,100009.84
2023-11-01T09:17:46.490Z,100011.13
2023-11-01T09:20:15.279Z,100005.09
2023-11-01T09:22:42.556Z,100005.38
2023-11-01T09:25:09.275Z,100003.69
2023-11-01T09:27:35.899Z,99993.53
2023-11-01T09:30:02.473Z,99995.72
2023-11-01T09:32:29.115Z,99989.47
2023-11-01T09:34:55.729Z,99993.84
2023-11-01T09:37:23.086Z,99990.25
2023-11-01T09:39:50.327Z,99979.84
2023-11-01T09:42:21.896Z,99985.44
2023-11-01T09:44:50.839Z,99974.28
2023-11-01T09:47:18.520Z,99978.69
2023-11-01T09:49:45.642Z,99986.50
2023-11-01T09:52:12.322Z,99989.16
2023-11-01T09:54:38.799Z,99988.22
2023-11-01T09:57:06.786Z,99977.34
2023-11-01T09:59:36.328Z,99971.72
2023-11-01T10:02:03.500Z,99974.22
2023-11-01T10:04:30.092Z,99975.78
2023-11-01T10:06:56.675Z,99971.75
2023-11-01T10:09:23.208Z,99969.13
2023-11-01T10:11:50.002Z,99966.78
2023-11-01T10:14:30.546Z,99966.09
2023-11-01T10:16:58.411Z,99961.75
2023-11-01T10:19:25.833Z,99956.91
2023-11-01T10:21:56.327Z,99951.56
2023-11-01T10:24:26.826Z,99948.91
2023-11-01T10:26:55.748Z,99948.19
2023-11-01T10:29:23.442Z,99949.66
2023-11-01T10:31:53.905Z,99947.03
2023-11-01T10:34:20.755Z,99956.25
2023-11-01T10:36:51.680Z,99944.56
2023-11-01T10:39:19.863Z,99952.59
2023-11-01T10:41:49.472Z,99950.13
2023-11-01T10:44:17.320Z,99938.97
2023-11-01T10:46:43.873Z,99936.31
2023-11-01T10:49:14.423Z,99929.31
2023-11-01T10:51:41.968Z,99916.66
2023-11-01T10:54:09.873Z,99930.53
2023-11-01T10:56:37.560Z,99913.78
2023-11-01T10:59:32.919Z,99907.22
2023-11-01T11:02:18.115Z,99900.19
2023-11-01T11:04:53.934Z,99895.78
2023-11-01T11:07:49.310Z,99897.72
2023-11-01T11:10:33.308Z,99894.56
2023-11-01T11:13:18.087Z,99890.47
2023-11-01T11:15:57.009Z,99891.41
2023-11-01T11:18:49.639Z,99877.81
2023-11-01T11:21:50.197Z,99872.97
2023-11-01T11:24:38.379Z,99862.03
2023-11-01T11:27:06.634Z,99858.88
2023-11-01T11:29:51.409Z,99863.00
2023-11-01T11:32:18.396Z,99858.63
2023-11-01T11:34:48.153Z,99848.66
2023-11-01T11:37:17.196Z,99842.56
2023-11-01T11:40:08.156Z,99832.63
2023-11-01T11:42:49.293Z,99832.38
2023-11-01T11:45:26.611Z,99836.78
2023-11-01T11:47:53.959Z,99834.56
2023-11-01T11:50:21.282Z,99822.91
2023-11-01T11:52:47.751Z,99827.31
2023-11-01T11:55:14.273Z,99819.28
2023-11-01T11:57:40.815Z,99813.69
2023-11-01T12:00:09.340Z,99815.13
2023-11-01T12:02:36.068Z,99803.72
2023-11-01T12:05:03.952Z,99797.16
2023-11-01T12:07:30.576Z,99797.91
2023-11-01T12:09:58.187Z,99803.50
2023-11-01T12:12:28.379Z,99793.03
2023-11-01T12:15:00.593Z,99791.13
2023-11-01T12:17:28.269Z,99785.75
2023-11-01T12:19:55.029Z,99785.28
2023-11-01T12:22:21.777Z,99771.91
2023-11-01T12:24:49.764Z,99764.09
2023-11-01T12:27:20.153Z,99763.63
2023-11-01T12:29:51.443Z,99759.47
2023-11-01T12:32:29.509Z,99762.88
2023-11-01T12:34:59.027Z,99763.84
2023-11-01T12:37:29.911Z,99742.44
2023-11-01T12:40:14.720Z,99744.16
2023-11-01T12:42:52.401Z,99736.13
2023-11-01T12:45:20.987Z,99739.03
2023-11-01T12:47:53.340Z,99726.38
2023-11-01T12:50:25.164Z,99729.78
2023-11-01T12:52:51.882Z,99723.44
2023-11-01T12:55:18.998Z,99716.63
2023-11-01T12:57:50.735Z,99707.13
2023-11-01T13:00:18.044Z,99696.19
2023-11-01T13:02:44.998Z,99694.25
2023-11-01T13:05:12.774Z,99694.00
2023-11-01T13:07:40.381Z,99682.53
2023-11-01T13:10:12.372Z,99673.28
2023-11-01T13:12:46.309Z,99674.25
2023-11-01T13:15:13.096Z,99672.31
2023-11-01T13:17:39.712Z,99665.50
2023-11-01T13:20:06.865Z,99667.69
2023-11-01T13:22:33.613Z,99664.28
2023-11-01T13:25:00.937Z,99660.13
2023-11-01T13:27:27.452Z,99660.88
2023-11-01T13:29:54.161Z,99654.06
2023-11-01T13:32:20.674Z,99659.66
2023-11-01T13:34:47.207Z,99644.59
2023-11-01T13:37:15.445Z,99650.44
2023-11-01T13:39:41.974Z,99651.19
2023-11-01T13:42:08.597Z,99651.44
2023-11-01T13:44:35.308Z,99654.59
2023-11-01T13:47:01.972Z,99643.66
2023-11-01T13:49:28.530Z,99637.34
2023-11-01T13:51:55.360Z,99632.97
2023-11-01T13:54:21.852Z,99624.69
2023-11-01T13:56:48.409Z,99616.91
2023-11-01T13:59:15.127Z,99611.56
2023-11-01T14:01:41.665Z,99611.78
2023-11-01T14:04:08.315Z,99607.16
2023-11-01T14:06:34.791Z,99607.66
2023-11-01T14:09:01.377Z,99597.69
2023-11-01T14:11:27.865Z,99585.28
2023-11-01T14:13:56.005Z,99587.00
2023-11-01T14:16:22.768Z,99583.59
2023-11-01T14:18:49.920Z,99579.22
2023-11-01T14:21:17.188Z,99583.81
2023-11-01T14:23:45.420Z,99572.16
2023-11-01T14:26:12.310Z,99574.59
2023-11-01T14:28:38.970Z,99572.16
2023-11-01T14:31:05.750Z,99574.59
2023-11-01T14:33:34.801Z,99574.16
2023-11-01T14:36:02.172Z,99567.84
2023-11-01T14:38:28.650Z,99558.84
2023-11-01T14:40:55.159Z,99552.28
2023-11-01T14:43:21.818Z,99553.25
2023-11-01T14:45:48.938Z,99557.63
2023-11-01T14:48:15.568Z,99554.72
2023-11-01T14:50:42.190Z,99542.31
2023-11-01T14:53:08.748Z,99551.09
2023-11-01T14:55:36.942Z,99545.00
2023-11-01T14:58:03.608Z,99543.59
2023-11-01T15:00:30.128Z,99539.94
2023-11-01T15:02:56.748Z,99546.75
2023-11-01T15:05:25.431Z,99551.13
2023-11-01T15:07:52.320Z,99549.16
2023-11-01T15:10:18.910Z,99544.78
2023-11-01T15:12:45.484Z,99543.31
2023-11-01T15:15:12.220Z,99550.59
2023-11-01T15:17:38.969Z,99551.53
2023-11-01T15:20:05.854Z,99533.81
2023-11-01T15:22:32.591Z,99540.13
2023-11-01T15:24:59.141Z,99535.50
2023-11-01T15:27:25.757Z,99529.69
2023-11-01T15:29:52.967Z,99526.25
2023-11-01T15:32:19.635Z,99537.91
2023-11-01T15:34:49.628Z,99531.34
2023-11-01T15:37:16.261Z,99528.41
2023-11-01T15:39:43.360Z,99521.38
2023-11-01T15:42:11.641Z,99529.59
2023-11-01T15:44:38.254Z,99525.47
2023-11-01T15:47:05.006Z,99530.09
2023-11-01T15:49:31.562Z,99531.53
2023-11-01T15:51:59.717Z,99529.84
2023-11-01T15:54:27.797Z,99518.66
2023-11-01T15:56:54.308Z,99527.38
2023-11-01T15:59:20.891Z,99528.34
2023-11-01T16:01:52.013Z,99519.81
2023-11-01T16:04:18.781Z,99510.59
2023-11-01T16:06:45.434Z,99501.59
2023-11-01T16:09:14.699Z,99499.91
2023-11-01T16:11:41.344Z,99503.03
2023-11-01T16:14:08.028Z,99494.06
2023-11-01T16:16:35.714Z,99505.47
2023-11-01T16:19:02.257Z,99508.59
2023-11-01T16:21:28.748Z,99504.94
2023-11-01T16:23:55.300Z,99502.75
2023-11-01T16:26:22.973Z,99501.06
2023-11-01T16:28:49.655Z,99496.22
2023-11-01T16:31:16.335Z,99509.81
2023-11-01T16:33:42.947Z,99498.88
2023-11-01T16:36:09.952Z,99496.22
2023-11-01T16:38:36.436Z,99493.56
2023-11-01T16:41:03.029Z,99498.88
2023-11-01T16:43:29.993Z,99482.88
2023-11-01T16:45:56.630Z,99487.97
2023-11-01T16:48:23.196Z,99491.38
2023-11-01T16:50:50.468Z,99489.91
2023-11-01T16:53:17.412Z,99490.63
2023-11-01T16:55:43.907Z,99487.97
2023-11-01T16:58:10.579Z,99491.38
2023-11-01T17:00:38.706Z,99489.91
2023-11-01T17:03:08.938Z,99489.69
2023-11-01T17:05:36.139Z,99492.56
2023-11-01T17:08:04.171Z,99490.59
2023-11-01T17:10:30.662Z,99503.69
2023-11-01T17:12:57.229Z,99495.19
2023-11-01T17:15:25.504Z,99495.88
2023-11-01T17:17:53.538Z,99503.34
2023-11-01T17:20:20.914Z,99498.47
2023-11-01T17:22:56.475Z,99504.28
2023-11-01T17:25:31.829Z,99501.38
2023-11-01T17:28:01.770Z,99504.25
2023-11-01T17:30:29.743Z,99501.81
2023-11-01T17:32:56.485Z,99489.94
2023-11-01T17:35:23.052Z,99501.78
2023-11-01T17:37:51.770Z,99507.81
2023-11-01T17:40:18.558Z,99501.97
2023-11-01T17:42:45.282Z,99509.72
2023-11-01T17:45:13.962Z,99501.94
2023-11-01T17:47:44.235Z,99516.94
2023-11-01T17:50:11.502Z,99514.00
2023-11-01T17:52:41.336Z,99508.91
2023-11-01T17:55:14.789Z,99505.72
2023-11-01T17:57:41.490Z,99512.00
2023-11-01T18:00:09.022Z,99511.00
2023-11-01T18:02:58.453Z,99502.50
2023-11-01T18:05:36.406Z,99496.94
2023-11-01T18:08:15.401Z,99506.59
2023-11-01T18:10:48.836Z,99499.56
2023-11-01T18:13:22.853Z,99493.97
2023-11-01T18:15:51.106Z,99484.25
2023-11-01T18:18:30.321Z,99485.19
2023-11-01T18:21:05.683Z,99488.31
2023-11-01T18:23:32.375Z,99477.88
2023-11-01T18:26:10.420Z,99482.22
2023-11-01T18:28:41.860Z,99480.03
2023-11-01T18:31:16.341Z,99481.69
2023-11-01T18:34:07.790Z,99485.31
2023-11-01T18:36:42.068Z,99487.69
2023-11-01T18:39:12.192Z,99480.91
2023-11-01T18:41:42.035Z,99481.19
2023-11-01T18:44:08.871Z,99483.84
2023-11-01T18:46:36.713Z,99477.25
2023-11-01T18:49:05.638Z,99478.22
2023-11-01T18:51:51.577Z,99469.97
2023-11-01T18:54:18.148Z,99467.06
2023-11-01T18:56:44.678Z,99466.06
2023-11-01T18:59:12.876Z,99473.31
2023-11-01T19:01:42.708Z,99469.66
2023-11-01T19:04:11.092Z,99476.47
2023-11-01T19:06:38.865Z,99475.00
2023-11-01T19:09:05.547Z,99474.72
2023-11-01T19:11:34.090Z,99475.19
2023-11-01T19:14:00.621Z,99476.13
2023-11-01T19:16:27.685Z,99478.53
2023-11-01T19:18:54.361Z,99475.63
2023-11-01T19:21:21.246Z,99482.59
2023-11-01T19:23:49.780Z,99475.56
2023-11-01T19:26:17.281Z,99484.47
2023-11-01T19:28:44.174Z,99485.41
2023-11-01T19:31:10.767Z,99483.22
2023-11-01T19:33:38.198Z,99480.28
2023-11-01T19:36:11.652Z,99476.16
2023-11-01T19:38:43.993Z,99483.16
2023-11-01T19:41:10.784Z,99483.63
2023-11-01T19:43:37.409Z,99495.94
2023-11-01T19:46:04.514Z,99495.22
2023-11-01T19:48:31.424Z,99495.69
2023-11-01T19:50:59.064Z,99481.38
2023-11-01T19:53:27.357Z,99489.84
2023-11-01T19:55:53.980Z,99484.97
2023-11-01T19:58:20.732Z,99489.56
2023-11-01T20:00:47.269Z,99485.19
2023-11-01T20:03:14.143Z,99485.66
2023-11-01T20:05:40.720Z,99486.13
2023-11-01T20:08:08.029Z,99479.59
2023-11-01T20:10:34.492Z,99470.88
2023-11-01T20:13:01.078Z,99475.94
2023-11-01T20:15:27.653Z,99468.91
2023-11-01T20:17:54.188Z,99471.25
2023-11-01T20:20:20.759Z,99471.47
2023-11-01T20:22:47.267Z,99471.19
2023-11-01T20:25:15.794Z,99481.56
2023-11-01T20:27:43.377Z,99467.28
2023-11-01T20:30:10.144Z,99463.16
2023-11-01T20:32:37.072Z,99463.34
2023-11-01T20:35:03.945Z,99457.03
2023-11-01T20:37:31.753Z,99444.94
2023-11-01T20:39:58.359Z,99442.50
2023-11-01T20:42:24.939Z,99450.22
2023-11-01T20:44:52.015Z,99443.91
2023-11-01T20:47:19.612Z,99443.63
2023-11-01T20:49:47.783Z,99440.69
2023-11-01T20:52:14.913Z,99445.03
2023-11-01T20:54:54.920Z,99435.59
2023-11-01T20:57:23.940Z,99436.03
2023-11-01T20:59:51.024Z,99422.50
2023-11-01T21:02:17.652Z,99425.59
2023-11-01T21:04:44.498Z,99410.13
2023-11-01T21:07:11.594Z,99413.72
2023-11-01T21:09:38.492Z,99408.88
2023-11-01T21:12:05.592Z,99409.31
2023-11-01T21:14:37.496Z,99403.28
2023-11-01T21:17:06.140Z,99398.16
2023-11-01T21:19:33.524Z,99400.56
2023-11-01T21:22:00.661Z,99387.00
2023-11-01T21:24:27.410Z,99384.53
2023-11-01T21:26:54.022Z,99389.16
2023-11-01T21:29:20.539Z,99387.41
2023-11-01T21:31:47.403Z,99379.19
2023-11-01T21:34:14.108Z,99371.69
2023-11-01T21:36:40.790Z,99366.81
2023-11-01T21:39:07.420Z,99365.38
2023-11-01T21:41:34.135Z,99372.78
2023-11-01T21:44:00.723Z,99372.53
2023-11-01T21:46:30.342Z,99376.38
2023-11-01T21:48:57.447Z,99360.19
2023-11-01T21:51:27.471Z,99357.97
2023-11-01T21:53:55.628Z,99356.97
2023-11-01T21:56:24.336Z,99358.19
2023-11-01T21:59:08.950Z,99360.56
2023-11-01T22:01:35.818Z,99354.97
2023-11-01T22:04:20.776Z,99348.22
2023-11-01T22:06:49.057Z,99345.75
2023-11-01T22:09:17.864Z,99342.09
2023-11-01T22:11:46.372Z,99341.81
2023-11-01T22:14:38.727Z,99324.16
2023-11-01T22:17:07.990Z,99320.53
2023-11-01T22:19:39.713Z,99311.09
2023-11-01T22:22:34.764Z,99308.19
2023-11-01T22:25:01.250Z,99287.88
2023-11-01T22:27:39.103Z,99285.22
2023-11-01T22:30:08.480Z,99286.88
2023-11-01T22:32:35.017Z,99283.94
2023-11-01T22:35:01.665Z,99287.06
2023-11-01T22:37:29.077Z,99288.72
2023-11-01T22:39:56.928Z,99283.13
2023-11-01T22:42:31.834Z,99280.22
2023-11-01T22:45:01.715Z,99279.94
2023-11-01T22:47:28.601Z,99271.25
2023-11-01T22:49:56.072Z,99264.94
2023-11-01T22:52:22.784Z,99261.28
2023-11-01T22:54:49.361Z,99249.94
2023-11-01T22:57:15.904Z,99238.59
2023-11-01T22:59:43.050Z,99234.03
2023-11-01T23:02:10.617Z,99236.41
2023-11-01T23:04:40.290Z,99237.13
2023-11-01T23:07:07.507Z,99227.25
2023-11-01T23:09:33.957Z,99215.19
2023-11-01T23:12:00.540Z,99209.88
2023-11-01T23:14:27.084Z,99197.06
2023-11-01T23:16:53.605Z,99201.91
2023-11-01T23:19:20.257Z,99194.69
2023-11-01T23:21:46.861Z,99198.06
2023-11-01T23:24:15.115Z,99182.88
2023-11-01T23:26:55.629Z,99177.56
2023-11-01T23:29:26.466Z,99178.75
2023-11-01T23:31:53.635Z,99169.34
2023-11-01T23:34:46.441Z,99161.38
2023-11-01T23:37:19.290Z,99169.81
2023-11-01T23:39:46.339Z,99161.09
2023-11-01T23:42:14.108Z,99149.28
2023-11-01T23:44:41.477Z,99144.47
2023-11-01T23:47:09.408Z,99134.31
2023-11-01T23:49:39.305Z,99130.19
2023-11-01T23:52:08.197Z,99128.28
2023-11-01T23:54:35.004Z,99124.88
2023-11-01T23:57:01.842Z,99104.38
2023-11-01T23:59:28.434Z,99107.03
