createdAt,value
2022-10-26T00:01:31.296Z,97207.78
2022-10-26T00:03:59.557Z,97204.00
2022-10-26T00:06:28.916Z,97213.38
2022-10-26T00:08:58.179Z,97210.97
2022-10-26T00:11:26.359Z,97221.72
2022-10-26T00:13:54.337Z,97210.25
2022-10-26T00:16:24.996Z,97222.31
2022-10-26T00:18:54.565Z,97215.91
2022-10-26T00:21:22.575Z,97205.69
2022-10-26T00:23:50.728Z,97189.84
2022-10-26T00:26:18.848Z,97167.91
2022-10-26T00:28:46.797Z,97181.84
2022-10-26T00:31:16.571Z,97191.81
2022-10-26T00:33:44.621Z,97195.00
2022-10-26T00:36:16.786Z,97206.56
2022-10-26T00:38:49.815Z,97208.38
2022-10-26T00:41:19.153Z,97206.97
2022-10-26T00:43:47.212Z,97216.88
2022-10-26T00:46:18.207Z,97221.66
2022-10-26T00:48:48.557Z,97223.75
2022-10-26T00:51:23.809Z,97215.38
2022-10-26T00:53:52.511Z,97205.75
2022-10-26T00:56:20.634Z,97180.72
2022-10-26T00:58:49.121Z,97179.72
2022-10-26T01:01:17.158Z,97180.22
2022-10-26T01:03:46.171Z,97184.50
2022-10-26T01:06:15.004Z,97182.31
2022-10-26T01:08:44.496Z,97179.03
2022-10-26T01:11:13.294Z,97176.34
2022-10-26T01:14:07.610Z,97175.75
2022-10-26T01:16:46.549Z,97170.31
2022-10-26T01:19:34.265Z,97170.00
2022-10-26T01:22:04.755Z,97156.84
2022-10-26T01:24:52.513Z,97161.13
2022-10-26T01:27:25.719Z,97153.84
2022-10-26T01:30:26.244Z,97151.16
2022-10-26T01:33:11.108Z,97138.59
2022-10-26T01:35:43.007Z,97136.13
2022-10-26T01:38:26.117Z,97147.06
2022-10-26T01:40:59.481Z,97151.63
2022-10-26T01:43:29.728Z,97147.47
2022-10-26T01:45:58.510Z,97169.00
2022-10-26T01:48:29.291Z,97170.47
2022-10-26T01:50:58.817Z,97185.94
2022-10-26T01:53:28.620Z,97190.09
2022-10-26T01:55:57.362Z,97166.97
2022-10-26T01:58:40.452Z,97159.63
2022-10-26T02:01:17.504Z,97182.47
2022-10-26T02:03:52.245Z,97171.19
2022-10-26T02:06:24.346Z,97170.66
2022-10-26T02:08:59.585Z,97173.69
2022-10-26T02:11:35.194Z,97165.72
2022-10-26T02:14:09.840Z,97160.63
2022-10-26T02:16:41.952Z,97145.81
2022-10-26T02:19:17.092Z,97140.63
2022-10-26T02:21:49.037Z,97131.91
2022-10-26T02:24:18.474Z,97140.16
2022-10-26T02:26:48.778Z,97161.56
2022-10-26T02:29:19.139Z,97168.94
2022-10-26T02:31:48.357Z,97171.53
2022-10-26T02:34:21.376Z,97178.75
2022-10-26T02:36:52.141Z,97187.03
2022-10-26T02:39:20.727Z,97182.72
2022-10-26T02:41:48.951Z,97158.78
2022-10-26T02:44:23.973Z,97158.09
2022-10-26T02:46:52.185Z,97162.38
2022-10-26T02:49:22.024Z,97172.56
2022-10-26T02:51:52.546Z,97193.88
2022-10-26T02:54:26.524Z,97178.34
2022-10-26T02:56:57.714Z,97175.28
2022-10-26T02:59:29.278Z,97170.09
2022-10-26T03:01:58.172Z,97181.06
2022-10-26T03:04:31.314Z,97174.06
2022-10-26T03:06:59.389Z,97167.38
2022-10-26T03:09:27.742Z,97163.19
2022-10-26T03:11:55.755Z,97159.13
2022-10-26T03:14:23.935Z,97158.53
2022-10-26T03:19:24.889Z,97152.84
2022-10-26T03:21:54.269Z,97146.91
2022-10-26T03:24:22.299Z,97164.03
2022-10-26T03:26:50.282Z,97176.41
2022-10-26T03:29:18.286Z,97185.75
2022-10-26T03:31:46.401Z,97189.53
2022-10-26T03:34:14.556Z,97191.13
2022-10-26T03:36:42.508Z,97189.94
2022-10-26T03:39:11.874Z,97174.56
2022-10-26T03:41:39.990Z,97183.66
2022-10-26T03:44:08.058Z,97178.78
2022-10-26T03:46:36.061Z,97164.03
2022-10-26T03:49:04.076Z,97158.66
2022-10-26T03:51:32.498Z,97165.94
2022-10-26T03:54:00.549Z,97151.88
2022-10-26T03:56:29.877Z,97147.09
2022-10-26T03:58:57.929Z,97147.66
2022-10-26T04:01:26.022Z,97141.53
2022-10-26T04:03:54.062Z,97138.22
2022-10-26T04:06:22.058Z,97156.47
2022-10-26T04:08:50.041Z,97158.84
2022-10-26T04:11:18.017Z,97160.53
2022-10-26T04:13:49.105Z,97169.00
2022-10-26T04:16:17.066Z,97174.56
2022-10-26T04:18:46.129Z,97176.97
2022-10-26T04:21:14.167Z,97180.75
2022-10-26T04:23:42.195Z,97175.69
2022-10-26T04:26:10.183Z,97185.56
2022-10-26T04:28:38.259Z,97184.16
2022-10-26T04:31:07.844Z,97187.44
2022-10-26T04:33:35.863Z,97184.25
2022-10-26T04:36:04.242Z,97181.56
2022-10-26T04:38:32.322Z,97177.88
2022-10-26T04:41:00.333Z,97187.53
2022-10-26T04:43:28.351Z,97190.50
2022-10-26T04:45:56.768Z,97189.94
2022-10-26T04:48:26.563Z,97200.91
2022-10-26T04:50:54.634Z,97199.81
2022-10-26T04:53:22.645Z,97183.06
2022-10-26T04:55:50.697Z,97180.97
2022-10-26T04:58:18.702Z,97170.88
2022-10-26T05:00:46.791Z,97162.38
2022-10-26T05:03:14.888Z,97170.59
2022-10-26T05:05:44.308Z,97165.94
2022-10-26T05:08:12.310Z,97175.59
2022-10-26T05:10:40.368Z,97187.72
2022-10-26T05:13:08.709Z,97186.34
2022-10-26T05:15:36.826Z,97180.38
2022-10-26T05:18:06.558Z,97191.66
2022-10-26T05:20:35.748Z,97193.72
2022-10-26T05:23:06.794Z,97188.97
2022-10-26T05:25:36.877Z,97197.72
2022-10-26T05:28:08.018Z,97217.38
2022-10-26T05:30:36.333Z,97236.72
2022-10-26T05:33:04.387Z,97263.31
2022-10-26T05:35:32.833Z,97294.22
2022-10-26T05:38:02.036Z,97321.88
2022-10-26T05:40:31.417Z,97338.97
2022-10-26T05:43:01.447Z,97331.47
2022-10-26T05:45:29.539Z,97338.44
2022-10-26T05:48:00.230Z,97342.81
2022-10-26T05:50:31.343Z,97343.09
2022-10-26T05:52:59.354Z,97338.72
2022-10-26T05:55:28.225Z,97335.91
2022-10-26T05:57:58.298Z,97327.25
2022-10-26T06:00:28.091Z,97331.47
2022-10-26T06:03:19.906Z,97335.75
2022-10-26T06:05:53.444Z,97336.84
2022-10-26T06:08:22.664Z,97346.44
2022-10-26T06:10:51.593Z,97353.72
2022-10-26T06:13:21.956Z,97343.66
2022-10-26T06:16:03.361Z,97333.69
2022-10-26T06:18:37.925Z,97319.97
2022-10-26T06:21:23.621Z,97319.34
2022-10-26T06:23:55.711Z,97314.78
2022-10-26T06:26:33.455Z,97327.16
2022-10-26T06:29:11.682Z,97333.16
2022-10-26T06:31:39.751Z,97314.88
2022-10-26T06:34:07.793Z,97288.16
2022-10-26T06:36:36.249Z,97284.41
2022-10-26T06:39:07.348Z,97305.34
2022-10-26T06:41:36.942Z,97298.53
2022-10-26T06:44:07.605Z,97294.88
2022-10-26T06:46:39.687Z,97300.97
2022-10-26T06:49:14.344Z,97298.59
2022-10-26T06:51:47.326Z,97305.34
2022-10-26T06:54:20.071Z,97307.16
2022-10-26T06:56:48.642Z,97318.97
2022-10-26T06:59:21.846Z,97309.78
2022-10-26T07:01:50.100Z,97308.09
2022-10-26T07:04:18.205Z,97309.91
2022-10-26T07:06:46.307Z,97310.00
2022-10-26T07:09:14.411Z,97315.66
2022-10-26T07:11:42.999Z,97315.59
2022-10-26T07:14:11.132Z,97318.19
2022-10-26T07:16:40.523Z,97314.41
2022-10-26T07:19:08.777Z,97312.47
2022-10-26T07:21:36.894Z,97308.09
2022-10-26T07:24:05.180Z,97304.81
2022-10-26T07:26:33.255Z,97311.09
2022-10-26T07:29:01.297Z,97315.28
2022-10-26T07:31:29.350Z,97317.59
2022-10-26T07:33:58.780Z,97318.31
2022-10-26T07:36:26.841Z,97330.69
2022-10-26T07:38:54.958Z,97339.25
2022-10-26T07:41:23.033Z,97339.75
2022-10-26T07:43:51.229Z,97343.03
2022-10-26T07:46:19.346Z,97344.06
2022-10-26T07:48:47.422Z,97346.03
2022-10-26T07:51:18.033Z,97353.66
2022-10-26T07:53:46.140Z,97355.72
2022-10-26T07:56:14.427Z,97353.97
2022-10-26T07:58:42.581Z,97357.66
2022-10-26T08:01:11.801Z,97349.47
2022-10-26T08:03:40.059Z,97356.38
2022-10-26T08:06:09.560Z,97367.06
2022-10-26T08:08:41.403Z,97360.28
2022-10-26T08:11:11.619Z,97359.09
2022-10-26T08:13:39.692Z,97361.97
2022-10-26T08:16:08.216Z,97357.59
2022-10-26T08:18:36.318Z,97358.59
2022-10-26T08:21:11.156Z,97348.50
2022-10-26T08:23:42.362Z,97348.59
2022-10-26T08:26:11.824Z,97346.13
2022-10-26T08:28:40.324Z,97340.91
2022-10-26T08:31:08.778Z,97342.31
2022-10-26T08:33:36.957Z,97341.59
2022-10-26T08:36:06.652Z,97345.50
2022-10-26T08:38:34.908Z,97342.69
2022-10-26T08:41:10.620Z,97353.88
2022-10-26T08:43:42.190Z,97350.78
2022-10-26T08:46:13.760Z,97353.38
2022-10-26T08:48:45.483Z,97357.84
2022-10-26T08:51:16.558Z,97350.88
2022-10-26T08:53:49.742Z,97345.97
2022-10-26T08:56:22.571Z,97346.25
2022-10-26T08:58:55.192Z,97351.84
2022-10-26T09:01:23.633Z,97356.78
2022-10-26T09:03:52.025Z,97358.97
2022-10-26T09:06:27.736Z,97352.28
2022-10-26T09:09:02.309Z,97354.75
2022-10-26T09:11:41.945Z,97351.69
2022-10-26T09:14:15.188Z,97347.63
2022-10-26T09:16:51.475Z,97349.56
2022-10-26T09:19:38.917Z,97351.91
2022-10-26T09:22:14.192Z,97354.63
2022-10-26T09:24:48.440Z,97349.59
2022-10-26T09:27:21.311Z,97354.44
2022-10-26T09:29:50.082Z,97354.66
2022-10-26T09:32:20.438Z,97354.66
2022-10-26T09:34:50.575Z,97352.97
2022-10-26T09:37:21.303Z,97359.69
2022-10-26T09:39:57.563Z,97366.25
2022-10-26T09:42:30.230Z,97365.16
2022-10-26T09:45:01.640Z,97364.88
2022-10-26T09:47:36.420Z,97366.63
2022-10-26T09:50:15.117Z,97362.50
2022-10-26T09:52:43.165Z,97371.13
2022-10-26T09:55:12.459Z,97377.81
2022-10-26T09:57:43.478Z,97372.88
2022-10-26T10:00:15.581Z,97374.63
2022-10-26T10:02:44.918Z,97374.69
2022-10-26T10:05:50.664Z,97377.41
2022-10-26T10:08:21.795Z,97375.16
2022-10-26T10:11:04.027Z,97365.75
2022-10-26T10:13:35.230Z,97372.13
2022-10-26T10:16:06.520Z,97375.97
2022-10-26T10:18:35.384Z,97386.00
2022-10-26T10:21:05.652Z,97384.41
2022-10-26T10:23:35.667Z,97387.09
2022-10-26T10:26:11.000Z,97387.75
2022-10-26T10:28:42.464Z,97392.38
2022-10-26T10:31:21.437Z,97395.06
2022-10-26T10:33:50.308Z,97392.50
2022-10-26T10:36:21.256Z,97399.53
2022-10-26T10:38:51.112Z,97407.19
2022-10-26T10:41:26.935Z,97404.31
2022-10-26T10:44:04.439Z,97405.75
2022-10-26T10:46:32.494Z,97414.50
2022-10-26T10:49:05.282Z,97401.28
2022-10-26T10:51:38.056Z,97412.59
2022-10-26T10:54:07.294Z,97412.13
2022-10-26T10:56:39.549Z,97422.00
2022-10-26T10:59:21.117Z,97416.41
2022-10-26T11:01:52.249Z,97419.72
2022-10-26T11:04:35.579Z,97421.66
2022-10-26T11:07:05.492Z,97424.50
2022-10-26T11:09:35.209Z,97417.28
2022-10-26T11:12:09.836Z,97423.38
2022-10-26T11:14:44.180Z,97426.22
2022-10-26T11:17:18.807Z,97429.13
2022-10-26T11:19:50.490Z,97424.66
2022-10-26T11:22:21.006Z,97423.34
2022-10-26T11:24:51.881Z,97420.66
2022-10-26T11:27:23.360Z,97424.31
2022-10-26T11:29:57.124Z,97422.75
2022-10-26T11:32:30.035Z,97423.34
2022-10-26T11:35:01.791Z,97426.84
2022-10-26T11:37:32.998Z,97420.66
2022-10-26T11:40:10.106Z,97431.31
2022-10-26T11:42:42.349Z,97425.06
2022-10-26T11:45:17.116Z,97432.41
2022-10-26T11:47:50.112Z,97437.22
2022-10-26T11:50:21.314Z,97437.97
2022-10-26T11:52:52.367Z,97437.03
2022-10-26T11:55:21.113Z,97443.22
2022-10-26T11:57:50.093Z,97437.84
2022-10-26T12:00:21.243Z,97444.22
2022-10-26T12:02:51.835Z,97436.22
2022-10-26T12:05:33.892Z,97440.31
2022-10-26T12:08:06.856Z,97445.84
2022-10-26T12:10:37.427Z,97449.31
2022-10-26T12:13:12.412Z,97452.66
2022-10-26T12:16:03.572Z,97456.03
2022-10-26T12:18:54.497Z,97455.38
2022-10-26T12:21:26.595Z,97458.09
2022-10-26T12:23:56.300Z,97458.44
2022-10-26T12:26:54.429Z,97453.44
2022-10-26T12:29:36.770Z,97455.78
2022-10-26T12:32:44.699Z,97455.78
2022-10-26T12:35:51.432Z,97460.03
2022-10-26T12:39:02.230Z,97470.09
2022-10-26T12:41:30.607Z,97466.22
2022-10-26T12:43:59.520Z,97465.66
2022-10-26T12:46:43.063Z,97464.84
2022-10-26T12:49:58.638Z,97474.63
2022-10-26T12:52:35.075Z,97470.78
2022-10-26T12:55:33.312Z,97481.75
2022-10-26T12:58:24.871Z,97478.91
2022-10-26T13:01:09.729Z,97476.50
2022-10-26T13:03:46.322Z,97482.19
2022-10-26T13:06:37.445Z,97484.25
2022-10-26T13:09:09.662Z,97485.09
2022-10-26T13:11:41.428Z,97486.06
2022-10-26T13:14:20.373Z,97481.41
2022-10-26T13:16:48.561Z,97485.50
2022-10-26T13:19:27.257Z,97487.00
2022-10-26T13:21:55.369Z,97487.16
2022-10-26T13:24:25.700Z,97481.41
2022-10-26T13:27:26.424Z,97483.03
2022-10-26T13:30:23.062Z,97477.53
2022-10-26T13:32:54.238Z,97481.22
2022-10-26T13:35:23.493Z,97491.72
2022-10-26T13:37:52.875Z,97488.38
2022-10-26T13:40:23.042Z,97491.72
2022-10-26T13:42:53.591Z,97500.34
2022-10-26T13:45:26.488Z,97500.34
2022-10-26T13:47:58.912Z,97502.25
2022-10-26T13:50:32.045Z,97500.00
2022-10-26T13:55:33.652Z,97502.63
2022-10-26T13:58:11.455Z,97498.47
2022-10-26T14:00:40.874Z,97502.13
2022-10-26T14:03:15.616Z,97506.00
2022-10-26T14:05:45.546Z,97497.22
2022-10-26T14:08:17.117Z,97492.31
2022-10-26T14:10:48.026Z,97502.31
2022-10-26T14:13:18.140Z,97499.75
2022-10-26T14:15:47.843Z,97504.53
2022-10-26T14:18:18.455Z,97507.25
2022-10-26T14:20:49.934Z,97508.50
2022-10-26T14:23:28.257Z,97513.28
2022-10-26T14:25:59.111Z,97512.84
2022-10-26T14:28:29.022Z,97512.63
2022-10-26T14:33:50.465Z,97514.47
2022-10-26T14:36:20.599Z,97520.72
2022-10-26T14:38:51.178Z,97523.13
2022-10-26T14:41:19.336Z,97528.56
2022-10-26T14:43:47.579Z,97533.06
2022-10-26T14:46:17.303Z,97530.78
2022-10-26T14:48:54.524Z,97534.00
2022-10-26T14:51:28.398Z,97530.00
2022-10-26T14:53:58.422Z,97537.84
2022-10-26T14:56:29.947Z,97541.66
2022-10-26T14:58:58.738Z,97545.06
2022-10-26T15:01:35.721Z,97555.47
2022-10-26T15:04:07.664Z,97552.47
2022-10-26T15:06:43.731Z,97552.94
2022-10-26T15:09:34.480Z,97552.94
2022-10-26T15:12:05.407Z,97558.38
2022-10-26T15:14:34.900Z,97558.25
2022-10-26T15:17:03.109Z,97557.44
2022-10-26T15:19:32.666Z,97564.03
2022-10-26T15:22:00.728Z,97568.66
2022-10-26T15:24:39.145Z,97564.84
2022-10-26T15:27:14.116Z,97563.91
2022-10-26T15:29:44.566Z,97573.97
2022-10-26T15:32:30.342Z,97570.19
2022-10-26T15:35:24.957Z,97572.28
2022-10-26T15:37:55.047Z,97570.19
2022-10-26T15:40:23.309Z,97578.00
2022-10-26T15:42:53.059Z,97579.13
2022-10-26T15:45:22.992Z,97580.56
2022-10-26T15:47:52.045Z,97582.69
2022-10-26T15:50:23.081Z,97578.53
2022-10-26T15:52:52.169Z,97580.00
2022-10-26T15:55:20.281Z,97578.59
2022-10-26T15:57:48.962Z,97584.03
2022-10-26T16:00:18.371Z,97578.75
2022-10-26T16:02:46.844Z,97584.69
2022-10-26T16:05:17.041Z,97587.59
2022-10-26T16:07:48.293Z,97588.56
2022-10-26T16:10:20.013Z,97591.41
2022-10-26T16:12:49.940Z,97594.94
2022-10-26T16:15:20.424Z,97592.03
2022-10-26T16:17:49.233Z,97599.53
2022-10-26T16:20:19.641Z,97601.13
2022-10-26T16:22:50.036Z,97597.28
2022-10-26T16:25:20.142Z,97603.53
2022-10-26T16:27:49.522Z,97605.75
2022-10-26T16:30:18.133Z,97606.09
2022-10-26T16:32:46.332Z,97610.25
2022-10-26T16:35:15.016Z,97608.50
2022-10-26T16:37:43.325Z,97612.94
2022-10-26T16:40:13.498Z,97617.44
2022-10-26T16:42:43.957Z,97615.03
2022-10-26T16:45:12.580Z,97614.59
2022-10-26T16:47:40.891Z,97622.72
2022-10-26T16:50:09.743Z,97625.75
2022-10-26T16:52:38.422Z,97626.88
2022-10-26T16:55:07.455Z,97629.75
2022-10-26T16:57:38.070Z,97630.84
2022-10-26T17:00:07.636Z,97630.41
2022-10-26T17:02:35.824Z,97635.03
2022-10-26T17:05:07.184Z,97633.75
2022-10-26T17:07:36.196Z,97632.78
2022-10-26T17:10:04.701Z,97643.97
2022-10-26T17:12:32.933Z,97646.53
2022-10-26T17:15:02.606Z,97648.75
2022-10-26T17:17:31.150Z,97657.19
2022-10-26T17:19:59.167Z,97655.28
2022-10-26T17:22:27.219Z,97665.66
2022-10-26T17:24:55.191Z,97671.72
2022-10-26T17:27:23.490Z,97674.72
2022-10-26T17:29:51.506Z,97674.25
2022-10-26T17:32:22.262Z,97681.09
2022-10-26T17:34:50.257Z,97682.50
2022-10-26T17:37:18.316Z,97686.69
2022-10-26T17:39:46.392Z,97690.00
2022-10-26T17:42:14.428Z,97694.97
2022-10-26T17:44:42.479Z,97695.59
2022-10-26T17:47:10.449Z,97696.69
2022-10-26T17:49:39.845Z,97701.97
2022-10-26T17:52:07.880Z,97706.09
2022-10-26T17:54:35.914Z,97707.84
2022-10-26T17:57:04.007Z,97712.47
2022-10-26T17:59:32.307Z,97712.31
2022-10-26T18:02:00.518Z,97711.50
2022-10-26T18:04:28.697Z,97712.91
2022-10-26T18:06:58.321Z,97714.81
2022-10-26T18:09:26.497Z,97723.31
2022-10-26T18:11:55.915Z,97722.31
2022-10-26T18:14:24.517Z,97726.13
2022-10-26T18:16:52.608Z,97738.56
2022-10-26T18:19:20.734Z,97736.66
2022-10-26T18:21:48.752Z,97735.03
2022-10-26T18:24:18.186Z,97741.06
2022-10-26T18:26:46.203Z,97742.31
2022-10-26T18:29:14.514Z,97745.16
2022-10-26T18:31:42.646Z,97744.19
2022-10-26T18:34:10.742Z,97748.31
2022-10-26T18:36:38.874Z,97748.81
2022-10-26T18:39:07.376Z,97748.16
2022-10-26T18:41:36.777Z,97754.69
2022-10-26T18:44:07.707Z,97757.88
2022-10-26T18:46:40.687Z,97750.06
2022-10-26T18:49:10.159Z,97753.06
2022-10-26T18:51:38.313Z,97751.47
2022-10-26T18:54:06.364Z,97756.88
2022-10-26T18:56:34.361Z,97756.09
2022-10-26T18:59:03.705Z,97760.72
2022-10-26T19:01:33.335Z,97764.53
2022-10-26T19:04:02.722Z,97766.75
2022-10-26T19:06:32.692Z,97771.38
2022-10-26T19:09:01.033Z,97770.88
2022-10-26T19:11:30.687Z,97772.00
2022-10-26T19:13:59.102Z,97777.72
2022-10-26T19:16:45.299Z,97779.94
2022-10-26T19:19:14.339Z,97781.66
2022-10-26T19:21:42.426Z,97785.47
2022-10-26T19:24:13.631Z,97793.09
2022-10-26T19:26:43.735Z,97797.56
2022-10-26T19:29:15.065Z,97790.84
2022-10-26T19:31:45.469Z,97791.16
2022-10-26T19:34:14.875Z,97802.28
2022-10-26T19:36:45.040Z,97802.56
2022-10-26T19:39:14.306Z,97810.22
2022-10-26T19:41:42.445Z,97808.59
2022-10-26T19:44:12.106Z,97810.81
2022-10-26T19:46:40.599Z,97813.00
2022-10-26T19:49:09.987Z,97812.84
2022-10-26T19:51:39.041Z,97828.28
2022-10-26T19:54:07.656Z,97817.28
2022-10-26T19:56:37.152Z,97817.88
2022-10-26T19:59:05.769Z,97824.72
2022-10-26T20:01:34.014Z,97832.31
2022-10-26T20:04:02.909Z,97828.63
2022-10-26T20:06:32.525Z,97832.75
2022-10-26T20:09:02.265Z,97826.06
2022-10-26T20:11:32.182Z,97832.84
2022-10-26T20:14:00.498Z,97831.06
2022-10-26T20:16:28.560Z,97831.66
2022-10-26T20:18:56.549Z,97832.28
2022-10-26T20:21:24.621Z,97825.84
2022-10-26T20:23:54.999Z,97837.31
2022-10-26T20:26:25.208Z,97836.31
2022-10-26T20:28:55.633Z,97838.81
2022-10-26T20:31:23.707Z,97835.91
2022-10-26T20:33:52.811Z,97850.03
2022-10-26T20:36:21.158Z,97837.41
2022-10-26T20:38:49.730Z,97832.13
2022-10-26T20:41:19.733Z,97836.22
2022-10-26T20:43:48.397Z,97836.03
2022-10-26T20:46:22.432Z,97834.72
2022-10-26T20:48:51.407Z,97834.22
2022-10-26T20:51:25.274Z,97835.91
2022-10-26T20:54:20.325Z,97849.06
2022-10-26T20:56:50.892Z,97848.63
2022-10-26T20:59:23.697Z,97852.72
2022-10-26T21:01:51.935Z,97845.53
2022-10-26T21:04:20.008Z,97848.78
2022-10-26T21:06:48.113Z,97836.97
2022-10-26T21:09:16.393Z,97844.38
2022-10-26T21:11:45.423Z,97840.38
2022-10-26T21:14:14.844Z,97842.56
2022-10-26T21:16:42.834Z,97839.88
2022-10-26T21:19:10.859Z,97843.94
2022-10-26T21:21:38.841Z,97842.16
2022-10-26T21:24:07.675Z,97847.50
2022-10-26T21:26:36.145Z,97850.53
2022-10-26T21:29:04.299Z,97853.28
2022-10-26T21:31:34.313Z,97851.47
2022-10-26T21:34:02.395Z,97853.38
2022-10-26T21:36:30.405Z,97859.88
2022-10-26T21:38:58.509Z,97849.69
2022-10-26T21:41:26.735Z,97869.16
2022-10-26T21:44:03.463Z,97872.47
2022-10-26T21:46:39.307Z,97872.47
2022-10-26T21:49:07.608Z,97873.03
2022-10-26T21:51:36.049Z,97867.16
2022-10-26T21:54:04.391Z,97865.53
2022-10-26T21:56:32.481Z,97863.44
2022-10-26T21:59:01.367Z,97871.03
2022-10-26T22:01:29.444Z,97875.09
2022-10-26T22:03:59.086Z,97870.78
2022-10-26T22:06:27.101Z,97870.59
2022-10-26T22:08:55.269Z,97874.97
2022-10-26T22:11:25.022Z,97872.34
2022-10-26T22:13:53.236Z,97875.34
2022-10-26T22:16:23.083Z,97874.53
2022-10-26T22:18:52.579Z,97876.22
2022-10-26T22:21:26.549Z,97876.28
2022-10-26T22:23:55.133Z,97876.94
2022-10-26T22:26:24.792Z,97873.66
2022-10-26T22:28:55.033Z,97871.03
2022-10-26T22:31:25.072Z,97882.97
2022-10-26T22:33:53.647Z,97881.16
2022-10-26T22:36:21.693Z,97879.34
2022-10-26T22:38:51.591Z,97876.13
2022-10-26T22:41:20.961Z,97876.16
2022-10-26T22:43:50.735Z,97881.63
2022-10-26T22:46:20.570Z,97877.38
2022-10-26T22:48:48.713Z,97870.09
2022-10-26T22:51:19.736Z,97872.78
2022-10-26T22:53:48.224Z,97885.97
2022-10-26T22:56:17.876Z,97879.00
2022-10-26T22:58:46.093Z,97880.16
2022-10-26T23:01:15.751Z,97876.94
2022-10-26T23:03:44.377Z,97879.09
2022-10-26T23:06:14.122Z,97884.84
2022-10-26T23:08:42.342Z,97891.63
2022-10-26T23:11:12.147Z,97892.78
2022-10-26T23:13:41.624Z,97879.84
2022-10-26T23:16:11.402Z,97886.91
2022-10-26T23:18:39.837Z,97895.88
2022-10-26T23:21:08.941Z,97899.44
2022-10-26T23:23:37.135Z,97897.22
2022-10-26T23:26:06.927Z,97901.81
2022-10-26T23:28:35.076Z,97898.09
2022-10-26T23:31:04.521Z,97896.75
2022-10-26T23:33:32.557Z,97898.97
2022-10-26T23:36:01.246Z,97897.91
2022-10-26T23:38:29.306Z,97892.00
2022-10-26T23:40:58.204Z,97902.47
2022-10-26T23:43:26.821Z,97895.19
2022-10-26T23:45:55.609Z,97887.19
2022-10-26T23:48:25.158Z,97893.91
2022-10-26T23:50:53.186Z,97895.25
2022-10-26T23:53:22.751Z,97891.25
2022-10-26T23:55:51.389Z,97892.06
2022-10-26T23:58:19.646Z,97893.41
