createdAt,value
2023-09-07T00:02:38.775Z,5.93
2023-09-07T00:05:12.107Z,6.82
2023-09-07T00:07:46.604Z,9.32
2023-09-07T00:10:16.187Z,6.93
2023-09-07T00:12:48.850Z,5.72
2023-09-07T00:15:18.813Z,5.63
2023-09-07T00:17:52.340Z,5.47
2023-09-07T00:20:22.794Z,5.55
2023-09-07T00:22:52.789Z,5.10
2023-09-07T00:25:33.034Z,5.82
2023-09-07T00:28:06.419Z,6.28
2023-09-07T00:30:34.644Z,5.63
2023-09-07T00:33:05.545Z,4.75
2023-09-07T00:35:34.039Z,5.82
2023-09-07T00:38:02.944Z,6.53
2023-09-07T00:40:32.132Z,6.38
2023-09-07T00:43:02.685Z,6.65
2023-09-07T00:45:32.989Z,7.78
2023-09-07T00:48:01.336Z,6.95
2023-09-07T00:50:32.586Z,5.47
2023-09-07T00:53:07.313Z,5.55
2023-09-07T00:55:38.521Z,7.15
2023-09-07T00:58:07.392Z,6.75
2023-09-07T01:00:38.125Z,5.50
2023-09-07T01:03:07.874Z,5.28
2023-09-07T01:05:53.254Z,5.45
2023-09-07T01:08:27.109Z,5.90
2023-09-07T01:10:55.747Z,6.28
2023-09-07T01:13:24.053Z,6.03
2023-09-07T01:15:54.792Z,7.10
2023-09-07T01:18:25.584Z,5.68
2023-09-07T01:20:56.546Z,5.75
2023-09-07T01:23:26.756Z,5.78
2023-09-07T01:25:57.305Z,5.10
2023-09-07T01:28:25.862Z,6.18
2023-09-07T01:30:54.589Z,5.65
2023-09-07T01:33:23.259Z,6.43
2023-09-07T01:35:52.508Z,5.60
2023-09-07T01:38:21.129Z,6.25
2023-09-07T01:40:50.857Z,5.93
2023-09-07T01:43:19.191Z,5.68
2023-09-07T01:45:47.500Z,6.63
2023-09-07T01:48:17.536Z,5.82
2023-09-07T01:50:45.811Z,9.20
2023-09-07T01:53:14.113Z,7.00
2023-09-07T01:55:42.523Z,8.40
2023-09-07T01:58:12.384Z,5.78
2023-09-07T02:00:41.295Z,6.60
2023-09-07T02:03:09.723Z,6.07
2023-09-07T02:05:38.117Z,6.70
2023-09-07T02:08:07.436Z,5.43
2023-09-07T02:10:36.230Z,5.38
2023-09-07T02:13:05.057Z,7.13
2023-09-07T02:15:35.288Z,6.03
2023-09-07T02:18:04.775Z,5.10
2023-09-07T02:20:33.454Z,5.82
2023-09-07T02:23:02.228Z,6.10
2023-09-07T02:25:31.745Z,5.97
2023-09-07T02:28:00.519Z,5.47
2023-09-07T02:30:29.372Z,6.32
2023-09-07T02:32:59.040Z,8.60
2023-09-07T02:35:29.422Z,6.63
2023-09-07T02:37:57.720Z,8.48
2023-09-07T02:40:26.001Z,6.97
2023-09-07T02:42:54.256Z,7.45
2023-09-07T02:45:22.548Z,4.90
2023-09-07T02:47:52.018Z,5.72
2023-09-07T02:50:22.177Z,5.97
2023-09-07T02:52:50.439Z,6.05
2023-09-07T02:55:18.871Z,5.95
2023-09-07T02:57:47.114Z,8.40
2023-09-07T03:00:18.549Z,6.82
2023-09-07T03:02:47.679Z,5.40
2023-09-07T03:05:16.290Z,5.63
2023-09-07T03:07:48.882Z,7.35
2023-09-07T03:10:19.266Z,6.27
2023-09-07T03:12:48.293Z,5.70
2023-09-07T03:15:19.095Z,6.70
2023-09-07T03:17:47.918Z,6.28
2023-09-07T03:20:16.647Z,7.05
2023-09-07T03:22:50.773Z,6.10
2023-09-07T03:25:19.284Z,5.82
2023-09-07T03:27:47.992Z,6.38
2023-09-07T03:30:18.931Z,5.88
2023-09-07T03:32:47.588Z,5.25
2023-09-07T03:35:16.572Z,6.07
2023-09-07T03:37:45.290Z,7.32
2023-09-07T03:40:14.992Z,5.80
2023-09-07T03:42:44.432Z,5.80
2023-09-07T03:45:13.354Z,5.47
2023-09-07T03:47:41.833Z,7.95
2023-09-07T03:50:12.362Z,5.23
2023-09-07T03:52:40.929Z,6.38
2023-09-07T03:55:10.619Z,6.53
2023-09-07T03:57:41.548Z,5.97
2023-09-07T04:00:12.892Z,6.47
2023-09-07T04:02:49.786Z,5.60
2023-09-07T04:05:18.303Z,6.63
2023-09-07T04:07:47.973Z,7.67
2023-09-07T04:10:16.372Z,8.07
2023-09-07T04:12:45.931Z,5.50
2023-09-07T04:15:14.238Z,5.75
2023-09-07T04:17:42.553Z,6.50
2023-09-07T04:20:14.744Z,5.78
2023-09-07T04:22:43.056Z,5.67
2023-09-07T04:25:11.420Z,5.72
2023-09-07T04:27:39.696Z,7.97
2023-09-07T04:30:12.070Z,5.47
2023-09-07T04:32:40.650Z,9.03
2023-09-07T04:35:10.250Z,6.40
2023-09-07T04:37:39.330Z,5.97
2023-09-07T04:40:09.373Z,5.47
2023-09-07T04:42:40.581Z,7.40
2023-09-07T04:45:12.430Z,6.60
2023-09-07T04:47:40.961Z,7.03
2023-09-07T04:50:10.288Z,6.80
2023-09-07T04:52:38.573Z,5.50
2023-09-07T04:55:08.362Z,6.33
2023-09-07T04:57:39.034Z,6.70
2023-09-07T05:00:11.266Z,5.75
2023-09-07T05:02:42.975Z,5.60
2023-09-07T05:05:11.764Z,5.82
2023-09-07T05:07:40.090Z,5.50
2023-09-07T05:10:13.382Z,6.45
2023-09-07T05:12:41.963Z,7.13
2023-09-07T05:15:12.521Z,6.43
2023-09-07T05:17:40.906Z,6.30
2023-09-07T05:20:11.448Z,7.13
2023-09-07T05:22:42.018Z,7.80
2023-09-07T05:25:11.416Z,5.93
2023-09-07T05:27:40.995Z,8.93
2023-09-07T05:30:11.680Z,5.77
2023-09-07T05:32:40.683Z,6.37
2023-09-07T05:35:11.556Z,8.40
2023-09-07T05:37:40.949Z,7.80
2023-09-07T05:40:10.829Z,6.32
2023-09-07T05:42:39.893Z,7.23
2023-09-07T05:45:11.173Z,7.53
2023-09-07T05:47:39.835Z,9.93
2023-09-07T05:50:09.458Z,11.43
2023-09-07T05:52:37.763Z,7.07
2023-09-07T05:55:08.389Z,8.35
2023-09-07T05:57:36.644Z,7.78
2023-09-07T06:00:06.645Z,7.80
2023-09-07T06:02:43.162Z,8.95
2023-09-07T06:05:13.698Z,7.07
2023-09-07T06:07:42.281Z,7.30
2023-09-07T06:10:11.872Z,7.30
2023-09-07T06:12:40.738Z,12.18
2023-09-07T06:15:11.615Z,8.77
2023-09-07T06:17:40.029Z,13.07
2023-09-07T06:20:12.144Z,12.10
2023-09-07T06:22:40.641Z,11.35
2023-09-07T06:25:09.841Z,10.23
2023-09-07T06:27:39.023Z,12.65
2023-09-07T06:30:10.793Z,8.80
2023-09-07T06:32:41.432Z,9.55
2023-09-07T06:35:12.571Z,10.48
2023-09-07T06:37:43.203Z,9.93
2023-09-07T06:40:14.640Z,10.00
2023-09-07T06:42:43.864Z,9.52
2023-09-07T06:45:16.577Z,14.65
2023-09-07T06:47:44.991Z,8.43
2023-09-07T06:50:15.001Z,11.73
2023-09-07T06:52:43.285Z,8.68
2023-09-07T06:55:11.779Z,10.65
2023-09-07T06:57:40.654Z,8.55
2023-09-07T07:00:11.398Z,8.50
2023-09-07T07:02:40.108Z,15.40
2023-09-07T07:05:10.445Z,6.70
2023-09-07T07:07:42.064Z,9.25
2023-09-07T07:10:13.214Z,7.82
2023-09-07T07:12:42.221Z,10.43
2023-09-07T07:15:12.865Z,10.60
2023-09-07T07:17:41.547Z,7.63
2023-09-07T07:20:11.922Z,8.93
2023-09-07T07:22:42.376Z,6.45
2023-09-07T07:25:12.701Z,7.55
2023-09-07T07:27:41.332Z,8.73
2023-09-07T07:30:10.641Z,10.57
2023-09-07T07:32:41.304Z,6.35
2023-09-07T07:35:10.283Z,6.63
2023-09-07T07:37:39.828Z,7.38
2023-09-07T07:40:11.933Z,6.60
2023-09-07T07:42:40.299Z,6.28
2023-09-07T07:45:11.286Z,6.28
2023-09-07T07:47:39.689Z,7.70
2023-09-07T07:50:09.669Z,7.30
2023-09-07T07:52:38.067Z,6.95
2023-09-07T07:55:09.248Z,5.35
2023-09-07T07:57:37.800Z,5.10
2023-09-07T08:00:07.961Z,5.38
2023-09-07T08:02:42.449Z,8.13
2023-09-07T08:05:13.675Z,5.63
2023-09-07T08:07:42.061Z,5.10
2023-09-07T08:10:12.102Z,6.50
2023-09-07T08:12:40.565Z,5.05
2023-09-07T08:15:10.059Z,6.82
2023-09-07T08:17:38.804Z,5.47
2023-09-07T08:20:12.212Z,6.75
2023-09-07T08:22:42.879Z,5.03
2023-09-07T08:25:15.557Z,5.20
2023-09-07T08:27:45.276Z,6.00
2023-09-07T08:30:16.657Z,5.82
2023-09-07T08:32:45.802Z,4.00
2023-09-07T08:35:16.201Z,4.70
2023-09-07T08:37:44.520Z,4.05
2023-09-07T08:40:17.431Z,3.80
2023-09-07T08:42:46.018Z,5.10
2023-09-07T08:45:20.454Z,4.78
2023-09-07T08:47:51.189Z,9.93
2023-09-07T08:50:21.728Z,10.30
2023-09-07T08:52:54.894Z,4.65
2023-09-07T08:55:25.882Z,4.25
2023-09-07T08:57:54.332Z,5.22
2023-09-07T09:00:22.997Z,8.20
2023-09-07T09:02:56.808Z,5.78
2023-09-07T09:05:27.110Z,5.90
2023-09-07T09:08:05.003Z,3.70
2023-09-07T09:10:34.867Z,4.50
2023-09-07T09:13:03.798Z,5.78
2023-09-07T09:15:32.067Z,4.95
2023-09-07T09:18:00.477Z,7.38
2023-09-07T09:20:29.279Z,4.38
2023-09-07T09:22:58.319Z,4.50
2023-09-07T09:25:27.966Z,5.32
2023-09-07T09:27:57.500Z,3.40
2023-09-07T09:30:28.446Z,5.80
2023-09-07T09:32:56.764Z,3.63
2023-09-07T09:35:25.776Z,6.03
2023-09-07T09:37:54.105Z,4.68
2023-09-07T09:40:23.836Z,4.95
2023-09-07T09:42:59.311Z,3.58
2023-09-07T09:45:30.034Z,4.05
2023-09-07T09:48:00.989Z,6.55
2023-09-07T09:50:30.289Z,4.47
2023-09-07T09:53:00.403Z,3.38
2023-09-07T09:55:30.088Z,3.90
2023-09-07T09:57:59.671Z,3.75
2023-09-07T10:00:30.465Z,4.60
2023-09-07T10:03:06.279Z,3.10
2023-09-07T10:05:35.322Z,4.50
2023-09-07T10:08:06.820Z,5.00
2023-09-07T10:10:38.331Z,5.72
2023-09-07T10:13:09.289Z,4.55
2023-09-07T10:15:39.943Z,3.70
2023-09-07T10:18:11.035Z,3.20
2023-09-07T10:20:59.148Z,5.88
2023-09-07T10:23:39.672Z,4.57
2023-09-07T10:26:14.744Z,4.45
2023-09-07T10:28:45.516Z,3.58
2023-09-07T10:31:19.355Z,4.43
2023-09-07T10:33:50.297Z,3.80
2023-09-07T10:36:26.931Z,3.20
2023-09-07T10:38:58.207Z,4.45
2023-09-07T10:41:26.472Z,2.80
2023-09-07T10:43:57.468Z,6.70
2023-09-07T10:46:27.152Z,3.03
2023-09-07T10:48:57.466Z,4.45
2023-09-07T10:51:25.964Z,4.68
2023-09-07T10:53:56.574Z,3.40
2023-09-07T10:56:27.885Z,3.95
2023-09-07T10:58:57.621Z,3.20
2023-09-07T11:01:26.191Z,3.00
2023-09-07T11:03:54.705Z,3.97
2023-09-07T11:06:26.951Z,4.20
2023-09-07T11:08:55.612Z,4.57
2023-09-07T11:11:24.162Z,5.75
2023-09-07T11:13:52.893Z,3.58
2023-09-07T11:16:27.367Z,3.00
2023-09-07T11:18:56.001Z,5.25
2023-09-07T11:21:26.117Z,3.78
2023-09-07T11:23:54.825Z,8.80
2023-09-07T11:26:24.231Z,4.15
2023-09-07T11:28:52.604Z,4.47
2023-09-07T11:31:23.052Z,5.05
2023-09-07T11:33:51.482Z,3.92
2023-09-07T11:36:19.763Z,6.25
2023-09-07T11:38:48.182Z,4.40
2023-09-07T11:41:16.458Z,3.92
2023-09-07T11:43:46.483Z,5.07
2023-09-07T11:46:14.938Z,3.05
2023-09-07T11:48:44.593Z,4.22
2023-09-07T11:51:12.836Z,4.30
2023-09-07T11:53:41.030Z,5.50
2023-09-07T11:56:09.497Z,3.80
2023-09-07T11:58:37.909Z,3.45
2023-09-07T12:01:07.710Z,5.00
2023-09-07T12:03:36.283Z,4.15
2023-09-07T12:06:06.517Z,3.92
2023-09-07T12:08:34.761Z,3.83
2023-09-07T12:11:03.106Z,4.45
2023-09-07T12:13:31.760Z,3.90
2023-09-07T12:16:02.338Z,4.47
2023-09-07T12:18:31.019Z,3.10
2023-09-07T12:21:00.184Z,4.10
2023-09-07T12:23:30.414Z,3.25
2023-09-07T12:25:59.066Z,3.15
2023-09-07T12:28:28.231Z,3.30
2023-09-07T12:30:56.553Z,8.27
2023-09-07T12:33:24.789Z,7.45
2023-09-07T12:35:53.143Z,4.05
2023-09-07T12:38:23.432Z,7.20
2023-09-07T12:40:53.049Z,4.78
2023-09-07T12:43:21.521Z,4.47
2023-09-07T12:45:50.059Z,3.78
2023-09-07T12:48:18.280Z,4.50
2023-09-07T12:50:46.501Z,3.50
2023-09-07T12:53:14.820Z,3.53
2023-09-07T12:55:43.249Z,4.20
2023-09-07T12:58:12.834Z,3.53
2023-09-07T13:00:41.079Z,3.20
2023-09-07T13:03:09.396Z,4.45
2023-09-07T13:05:37.831Z,3.72
2023-09-07T13:08:07.680Z,3.17
2023-09-07T13:10:35.975Z,3.38
2023-09-07T13:13:04.384Z,3.58
2023-09-07T13:15:34.114Z,4.40
2023-09-07T13:18:02.466Z,4.38
2023-09-07T13:20:31.013Z,3.92
2023-09-07T13:22:59.501Z,5.38
2023-09-07T13:25:28.124Z,4.32
2023-09-07T13:27:57.308Z,3.50
2023-09-07T13:30:26.312Z,3.88
2023-09-07T13:32:56.105Z,4.07
2023-09-07T13:35:24.357Z,3.97
2023-09-07T13:37:52.609Z,3.75
2023-09-07T13:40:25.116Z,5.47
2023-09-07T13:42:53.358Z,3.83
2023-09-07T13:45:21.995Z,3.08
2023-09-07T13:47:50.477Z,3.70
2023-09-07T13:50:20.183Z,3.05
2023-09-07T13:52:49.636Z,3.45
2023-09-07T13:55:18.773Z,6.43
2023-09-07T13:57:48.734Z,8.90
2023-09-07T14:00:17.541Z,3.58
2023-09-07T14:02:45.925Z,5.95
2023-09-07T14:05:14.257Z,3.67
2023-09-07T14:07:43.929Z,3.15
2023-09-07T14:10:12.363Z,3.20
2023-09-07T14:12:40.598Z,3.67
2023-09-07T14:15:10.240Z,3.63
2023-09-07T14:17:38.560Z,7.80
2023-09-07T14:20:08.401Z,3.80
2023-09-07T14:22:36.655Z,3.33
2023-09-07T14:25:08.397Z,5.97
2023-09-07T14:27:36.622Z,2.67
2023-09-07T14:30:05.531Z,5.78
2023-09-07T14:32:33.864Z,3.33
2023-09-07T14:35:02.329Z,7.32
2023-09-07T14:37:30.848Z,3.22
2023-09-07T14:40:00.580Z,4.05
2023-09-07T14:42:30.284Z,3.35
2023-09-07T14:45:01.202Z,3.38
2023-09-07T14:47:31.989Z,4.30
2023-09-07T14:50:00.391Z,3.28
2023-09-07T14:52:28.693Z,3.42
2023-09-07T14:54:57.014Z,4.28
2023-09-07T14:57:25.368Z,4.38
2023-09-07T14:59:55.049Z,4.05
2023-09-07T15:02:23.602Z,5.40
2023-09-07T15:04:51.983Z,4.13
2023-09-07T15:07:21.203Z,3.63
2023-09-07T15:09:49.694Z,4.43
2023-09-07T15:12:18.133Z,3.58
2023-09-07T15:14:46.658Z,6.60
2023-09-07T15:17:17.163Z,4.15
2023-09-07T15:19:46.384Z,3.75
2023-09-07T15:22:15.022Z,3.58
2023-09-07T15:24:43.856Z,3.35
2023-09-07T15:27:13.354Z,3.45
2023-09-07T15:29:42.451Z,5.97
2023-09-07T15:32:11.034Z,3.58
2023-09-07T15:34:40.863Z,5.25
2023-09-07T15:37:09.182Z,3.40
2023-09-07T15:39:37.594Z,4.07
2023-09-07T15:42:06.462Z,3.63
2023-09-07T15:44:34.808Z,3.28
2023-09-07T15:47:03.408Z,2.92
2023-09-07T15:49:31.773Z,3.45
2023-09-07T15:52:01.317Z,3.72
2023-09-07T15:54:29.673Z,3.05
2023-09-07T15:57:03.504Z,4.03
2023-09-07T15:59:34.201Z,4.18
2023-09-07T16:02:02.596Z,3.05
2023-09-07T16:04:30.965Z,3.55
2023-09-07T16:07:00.537Z,4.05
2023-09-07T16:09:29.273Z,5.60
2023-09-07T16:11:57.538Z,4.97
2023-09-07T16:14:25.868Z,3.10
2023-09-07T16:16:55.046Z,3.50
2023-09-07T16:19:23.379Z,3.10
2023-09-07T16:21:51.660Z,4.18
2023-09-07T16:24:21.266Z,3.78
2023-09-07T16:26:49.514Z,3.50
2023-09-07T16:29:17.808Z,3.22
2023-09-07T16:31:46.071Z,5.20
2023-09-07T16:34:14.480Z,6.88
2023-09-07T16:36:42.898Z,4.00
2023-09-07T16:39:11.119Z,8.40
2023-09-07T16:41:40.954Z,3.35
2023-09-07T16:44:09.184Z,3.70
2023-09-07T16:46:37.426Z,3.40
2023-09-07T16:49:06.016Z,6.35
2023-09-07T16:51:34.301Z,3.58
2023-09-07T16:54:03.665Z,4.53
2023-09-07T16:56:33.395Z,4.93
2023-09-07T17:01:34.345Z,6.03
2023-09-07T17:04:02.679Z,5.32
2023-09-07T17:06:31.313Z,5.70
2023-09-07T17:08:59.911Z,6.13
2023-09-07T17:11:28.507Z,6.07
2023-09-07T17:14:02.117Z,4.35
2023-09-07T17:16:32.240Z,3.92
2023-09-07T17:19:01.092Z,5.22
2023-09-07T17:21:29.366Z,5.35
2023-09-07T17:23:57.778Z,4.60
2023-09-07T17:26:26.140Z,5.25
2023-09-07T17:28:54.666Z,4.95
2023-09-07T17:31:23.171Z,7.43
2023-09-07T17:33:52.863Z,5.68
2023-09-07T17:36:23.186Z,4.72
2023-09-07T17:38:55.882Z,4.22
2023-09-07T17:41:27.453Z,4.82
2023-09-07T17:43:55.878Z,5.20
2023-09-07T17:46:25.982Z,5.38
2023-09-07T17:48:56.357Z,3.92
2023-09-07T17:51:24.608Z,5.97
2023-09-07T17:53:52.915Z,5.53
2023-09-07T17:56:21.439Z,4.28
2023-09-07T17:58:49.655Z,7.95
2023-09-07T18:01:19.932Z,6.18
2023-09-07T18:03:48.788Z,8.80
2023-09-07T18:06:18.658Z,7.80
2023-09-07T18:08:46.891Z,6.60
2023-09-07T18:11:15.171Z,4.88
2023-09-07T18:13:43.413Z,5.20
2023-09-07T18:16:11.849Z,4.45
2023-09-07T18:18:40.177Z,5.63
2023-09-07T18:21:09.884Z,4.43
2023-09-07T18:23:39.669Z,4.18
2023-09-07T18:26:15.899Z,5.03
2023-09-07T18:28:44.827Z,6.63
2023-09-07T18:31:13.488Z,6.47
2023-09-07T18:33:42.003Z,4.05
2023-09-07T18:36:10.878Z,5.57
2023-09-07T18:38:40.554Z,4.82
2023-09-07T18:41:11.519Z,5.20
2023-09-07T18:43:40.618Z,6.88
2023-09-07T18:46:09.863Z,4.15
2023-09-07T18:48:38.518Z,4.53
2023-09-07T18:51:09.441Z,5.15
2023-09-07T18:53:39.857Z,4.65
2023-09-07T18:56:10.199Z,4.97
2023-09-07T18:58:39.138Z,4.53
2023-09-07T19:01:16.166Z,4.95
2023-09-07T19:03:48.293Z,5.13
2023-09-07T19:06:16.864Z,5.82
2023-09-07T19:08:47.038Z,4.88
2023-09-07T19:11:17.024Z,5.55
2023-09-07T19:13:45.418Z,6.40
2023-09-07T19:16:16.204Z,6.43
2023-09-07T19:18:44.747Z,5.30
2023-09-07T19:21:24.264Z,7.07
2023-09-07T19:23:54.798Z,5.40
2023-09-07T19:26:34.751Z,6.53
2023-09-07T19:29:06.158Z,4.55
2023-09-07T19:31:35.074Z,4.80
2023-09-07T19:34:08.027Z,4.65
2023-09-07T19:36:37.554Z,3.97
2023-09-07T19:39:08.396Z,4.55
2023-09-07T19:41:36.987Z,5.00
2023-09-07T19:44:07.081Z,4.93
2023-09-07T19:46:35.507Z,5.22
2023-09-07T19:49:03.913Z,5.50
2023-09-07T19:51:32.321Z,5.60
2023-09-07T19:54:00.804Z,7.90
2023-09-07T19:56:30.461Z,7.63
2023-09-07T19:58:58.819Z,6.90
2023-09-07T20:01:27.526Z,7.20
2023-09-07T20:03:56.870Z,5.65
2023-09-07T20:06:26.781Z,7.20
2023-09-07T20:08:55.816Z,10.45
2023-09-07T20:11:24.209Z,5.07
2023-09-07T20:13:53.979Z,5.57
2023-09-07T20:16:22.395Z,5.45
2023-09-07T20:18:50.757Z,6.35
2023-09-07T20:21:19.037Z,7.10
2023-09-07T20:23:47.362Z,5.38
2023-09-07T20:26:15.618Z,6.55
2023-09-07T20:28:44.081Z,5.50
2023-09-07T20:31:13.947Z,5.90
2023-09-07T20:33:42.672Z,5.07
2023-09-07T20:36:11.308Z,6.20
2023-09-07T20:38:40.393Z,7.68
2023-09-07T20:41:08.814Z,5.90
2023-09-07T20:43:37.261Z,5.78
2023-09-07T20:46:05.901Z,5.72
2023-09-07T20:48:35.986Z,5.95
2023-09-07T20:51:05.955Z,6.13
2023-09-07T20:53:34.487Z,6.97
2023-09-07T20:56:02.772Z,7.43
2023-09-07T20:58:31.173Z,7.50
2023-09-07T21:01:03.606Z,6.00
2023-09-07T21:03:32.530Z,6.68
2023-09-07T21:06:02.953Z,6.15
2023-09-07T21:08:31.456Z,5.82
2023-09-07T21:10:59.958Z,7.25
2023-09-07T21:13:28.311Z,6.05
2023-09-07T21:15:56.692Z,6.10
2023-09-07T21:18:25.176Z,7.55
2023-09-07T21:20:53.747Z,6.15
2023-09-07T21:23:23.552Z,6.03
2023-09-07T21:25:51.915Z,8.68
2023-09-07T21:28:20.293Z,9.40
2023-09-07T21:30:49.204Z,5.57
2023-09-07T21:33:17.620Z,6.82
2023-09-07T21:35:46.146Z,6.72
2023-09-07T21:38:14.487Z,6.60
2023-09-07T21:40:44.317Z,5.93
2023-09-07T21:43:12.791Z,6.13
2023-09-07T21:45:41.299Z,6.07
2023-09-07T21:48:09.976Z,7.57
2023-09-07T21:50:38.315Z,5.90
2023-09-07T21:53:06.759Z,8.98
2023-09-07T21:55:35.262Z,9.43
2023-09-07T21:58:06.992Z,6.75
2023-09-07T22:00:35.426Z,5.93
2023-09-07T22:03:03.959Z,7.45
2023-09-07T22:05:32.438Z,6.35
2023-09-07T22:08:00.912Z,6.63
2023-09-07T22:10:29.300Z,5.85
2023-09-07T22:13:00.204Z,8.20
2023-09-07T22:15:30.200Z,6.45
2023-09-07T22:17:58.655Z,10.90
2023-09-07T22:20:27.172Z,8.18
2023-09-07T22:22:55.537Z,6.00
2023-09-07T22:25:24.212Z,7.00
2023-09-07T22:27:52.665Z,7.65
2023-09-07T22:30:21.252Z,8.55
2023-09-07T22:32:51.135Z,9.63
2023-09-07T22:35:19.964Z,6.65
2023-09-07T22:37:48.458Z,6.85
2023-09-07T22:40:17.477Z,6.28
2023-09-07T22:42:46.326Z,6.97
2023-09-07T22:45:15.335Z,7.95
2023-09-07T22:47:44.032Z,7.03
2023-09-07T22:50:13.943Z,8.40
2023-09-07T22:52:42.378Z,5.93
2023-09-07T22:55:13.548Z,6.25
2023-09-07T22:57:42.251Z,8.13
2023-09-07T23:00:13.173Z,6.45
2023-09-07T23:02:41.804Z,7.93
2023-09-07T23:05:10.991Z,6.20
2023-09-07T23:07:40.661Z,7.82
2023-09-07T23:10:10.624Z,7.10
2023-09-07T23:12:39.117Z,7.38
2023-09-07T23:15:09.083Z,6.47
2023-09-07T23:17:37.564Z,9.38
2023-09-07T23:20:11.231Z,7.25
2023-09-07T23:22:40.999Z,6.93
2023-09-07T23:25:10.415Z,6.82
2023-09-07T23:27:39.272Z,7.80
2023-09-07T23:30:10.890Z,7.07
2023-09-07T23:32:42.501Z,6.85
2023-09-07T23:35:11.578Z,7.68
2023-09-07T23:37:41.603Z,6.07
2023-09-07T23:40:14.365Z,7.07
2023-09-07T23:42:43.710Z,6.28
2023-09-07T23:45:12.545Z,6.70
2023-09-07T23:47:42.040Z,5.88
2023-09-07T23:50:11.581Z,8.00
2023-09-07T23:52:42.947Z,6.40
2023-09-07T23:55:11.432Z,6.57
2023-09-07T23:57:39.697Z,8.43
