createdAt,value
2023-03-02T00:00:09.220Z,11.00
2023-03-02T00:00:21.958Z,10.40
2023-03-02T00:00:34.409Z,10.10
2023-03-02T00:00:46.170Z,10.20
2023-03-02T00:00:57.910Z,11.00
2023-03-02T00:01:10.888Z,10.10
2023-03-02T00:01:21.691Z,10.00
2023-03-02T00:01:32.440Z,10.10
2023-03-02T00:01:44.941Z,10.60
2023-03-02T00:01:55.961Z,10.10
2023-03-02T00:02:08.191Z,10.60
2023-03-02T00:02:20.699Z,11.20
2023-03-02T00:02:31.572Z,11.40
2023-03-02T00:02:43.370Z,10.90
2023-03-02T00:02:54.335Z,10.80
2023-03-02T00:03:05.110Z,11.00
2023-03-02T00:03:16.946Z,10.40
2023-03-02T00:03:29.401Z,10.40
2023-03-02T00:03:42.165Z,10.50
2023-03-02T00:03:54.652Z,10.00
2023-03-02T00:04:06.507Z,9.40
2023-03-02T00:04:20.251Z,10.50
2023-03-02T00:04:32.728Z,10.50
2023-03-02T00:04:43.513Z,9.90
2023-03-02T00:04:54.286Z,10.10
2023-03-02T00:05:07.018Z,10.30
2023-03-02T00:05:18.763Z,10.50
2023-03-02T00:05:31.485Z,10.80
2023-03-02T00:05:43.913Z,10.70
2023-03-02T00:05:56.872Z,10.70
2023-03-02T00:06:08.620Z,10.30
2023-03-02T00:06:21.354Z,10.20
2023-03-02T00:06:34.198Z,10.40
2023-03-02T00:06:45.153Z,10.00
2023-03-02T00:06:58.289Z,10.10
2023-03-02T00:07:10.746Z,9.90
2023-03-02T00:07:21.593Z,9.90
2023-03-02T00:07:32.544Z,10.40
2023-03-02T00:07:43.329Z,11.20
2023-03-02T00:07:54.091Z,10.90
2023-03-02T00:08:04.850Z,10.80
2023-03-02T00:08:16.590Z,10.60
2023-03-02T00:08:27.390Z,10.90
2023-03-02T00:08:38.150Z,10.60
2023-03-02T00:08:48.888Z,10.30
2023-03-02T00:08:59.642Z,10.10
2023-03-02T00:09:11.379Z,9.90
2023-03-02T00:09:25.115Z,9.50
2023-03-02T00:09:36.911Z,8.70
2023-03-02T00:09:48.634Z,8.90
2023-03-02T00:10:00.347Z,9.50
2023-03-02T00:10:14.611Z,10.20
2023-03-02T00:10:27.833Z,9.80
2023-03-02T00:10:39.562Z,9.60
2023-03-02T00:10:51.296Z,9.90
2023-03-02T00:11:03.022Z,10.40
2023-03-02T00:11:13.872Z,10.00
2023-03-02T00:11:27.616Z,10.00
2023-03-02T00:11:38.411Z,10.00
2023-03-02T00:11:49.190Z,10.20
2023-03-02T00:12:00.017Z,10.10
2023-03-02T00:12:11.830Z,10.40
2023-03-02T00:12:22.613Z,9.90
2023-03-02T00:12:34.330Z,10.00
2023-03-02T00:12:45.087Z,8.90
2023-03-02T00:12:55.896Z,8.80
2023-03-02T00:13:09.119Z,8.70
2023-03-02T00:13:20.922Z,8.80
2023-03-02T00:13:32.711Z,8.90
2023-03-02T00:13:45.192Z,9.30
2023-03-02T00:13:58.321Z,9.40
2023-03-02T00:14:09.147Z,9.40
2023-03-02T00:14:19.924Z,9.10
2023-03-02T00:14:32.873Z,9.20
2023-03-02T00:14:45.086Z,9.20
2023-03-02T00:14:55.863Z,9.60
2023-03-02T00:15:08.405Z,9.50
2023-03-02T00:15:20.163Z,9.30
2023-03-02T00:15:32.396Z,9.10
2023-03-02T00:15:44.889Z,9.00
2023-03-02T00:15:56.950Z,9.00
2023-03-02T00:16:10.030Z,8.50
2023-03-02T00:16:22.860Z,8.50
2023-03-02T00:16:35.498Z,9.10
2023-03-02T00:16:47.745Z,8.50
2023-03-02T00:16:58.503Z,8.70
2023-03-02T00:17:10.325Z,9.20
2023-03-02T00:17:22.331Z,9.80
2023-03-02T00:17:33.116Z,9.70
2023-03-02T00:17:44.876Z,9.80
2023-03-02T00:17:57.356Z,9.80
2023-03-02T00:18:08.311Z,9.40
2023-03-02T00:18:19.092Z,9.30
2023-03-02T00:18:29.874Z,9.30
2023-03-02T00:18:41.624Z,9.60
2023-03-02T00:18:53.402Z,9.40
2023-03-02T00:19:05.840Z,9.00
2023-03-02T00:19:16.617Z,9.00
2023-03-02T00:19:29.131Z,9.20
2023-03-02T00:19:40.924Z,9.30
2023-03-02T00:19:53.127Z,9.00
2023-03-02T00:20:05.371Z,9.40
2023-03-02T00:20:16.123Z,10.10
2023-03-02T00:20:28.428Z,9.70
2023-03-02T00:20:42.157Z,8.60
2023-03-02T00:20:53.935Z,8.30
2023-03-02T00:21:06.418Z,8.60
2023-03-02T00:21:17.153Z,8.80
2023-03-02T00:21:29.604Z,8.40
2023-03-02T00:21:40.403Z,8.50
2023-03-02T00:21:51.218Z,8.60
2023-03-02T00:22:03.948Z,9.40
2023-03-02T00:22:15.702Z,9.20
2023-03-02T00:22:26.504Z,9.10
2023-03-02T00:22:37.335Z,8.50
2023-03-02T00:22:49.810Z,8.80
2023-03-02T00:23:01.642Z,9.00
2023-03-02T00:23:13.404Z,8.00
2023-03-02T00:23:25.352Z,7.40
2023-03-02T00:23:37.573Z,7.00
2023-03-02T00:23:49.282Z,7.10
2023-03-02T00:24:01.767Z,7.40
2023-03-02T00:24:13.562Z,7.90
2023-03-02T00:24:25.522Z,8.00
2023-03-02T00:24:36.303Z,7.80
2023-03-02T00:24:47.095Z,7.70
2023-03-02T00:24:59.595Z,7.30
2023-03-02T00:25:11.282Z,7.40
2023-03-02T00:25:22.094Z,8.20
2023-03-02T00:25:33.121Z,8.50
2023-03-02T00:25:45.377Z,8.80
2023-03-02T00:25:56.163Z,8.30
2023-03-02T00:26:08.451Z,8.00
2023-03-02T00:26:20.163Z,8.30
2023-03-02T00:26:33.164Z,7.40
2023-03-02T00:26:45.802Z,7.40
2023-03-02T00:26:56.583Z,7.90
2023-03-02T00:27:08.352Z,8.30
2023-03-02T00:27:19.142Z,7.90
2023-03-02T00:27:30.873Z,7.70
2023-03-02T00:27:41.701Z,8.10
2023-03-02T00:27:52.465Z,8.40
2023-03-02T00:28:03.252Z,7.80
2023-03-02T00:28:14.112Z,8.10
2023-03-02T00:28:27.320Z,8.60
2023-03-02T00:28:41.179Z,9.20
2023-03-02T00:28:52.933Z,8.30
2023-03-02T00:29:03.673Z,8.20
2023-03-02T00:29:14.443Z,8.10
2023-03-02T00:29:26.214Z,7.80
2023-03-02T00:29:38.665Z,7.70
2023-03-02T00:29:50.392Z,7.90
2023-03-02T00:30:02.193Z,8.70
2023-03-02T00:30:12.927Z,9.00
2023-03-02T00:30:23.756Z,8.80
2023-03-02T00:30:37.388Z,8.60
2023-03-02T00:30:49.863Z,9.00
2023-03-02T00:31:02.124Z,9.70
2023-03-02T00:31:14.625Z,11.10
2023-03-02T00:31:26.405Z,11.50
2023-03-02T00:31:38.964Z,11.60
2023-03-02T00:31:49.927Z,10.80
2023-03-02T00:32:01.840Z,11.30
2023-03-02T00:32:14.176Z,11.20
2023-03-02T00:32:25.933Z,11.40
2023-03-02T00:32:38.183Z,11.10
2023-03-02T00:32:49.960Z,11.30
2023-03-02T00:33:01.690Z,11.40
2023-03-02T00:33:14.185Z,11.50
2023-03-02T00:33:25.942Z,11.20
2023-03-02T00:33:38.374Z,11.30
2023-03-02T00:33:49.923Z,11.20
2023-03-02T00:34:00.713Z,10.30
2023-03-02T00:34:12.435Z,10.00
2023-03-02T00:34:23.249Z,9.70
2023-03-02T00:34:33.991Z,9.60
2023-03-02T00:34:46.712Z,9.90
2023-03-02T00:34:58.479Z,10.30
2023-03-02T00:35:10.921Z,10.70
2023-03-02T00:35:21.758Z,10.70
2023-03-02T00:35:34.236Z,10.20
2023-03-02T00:35:45.012Z,10.00
2023-03-02T00:35:55.808Z,10.50
2023-03-02T00:36:08.263Z,10.40
2023-03-02T00:36:20.711Z,10.80
2023-03-02T00:36:32.446Z,10.20
2023-03-02T00:36:44.881Z,10.00
2023-03-02T00:36:57.602Z,9.30
2023-03-02T00:37:09.422Z,9.30
2023-03-02T00:37:21.204Z,9.30
2023-03-02T00:37:34.420Z,9.40
2023-03-02T00:37:46.904Z,9.00
2023-03-02T00:37:58.645Z,9.50
2023-03-02T00:38:10.882Z,8.90
2023-03-02T00:38:22.606Z,9.50
2023-03-02T00:38:35.813Z,10.10
2023-03-02T00:38:49.034Z,9.90
2023-03-02T00:39:02.034Z,9.90
2023-03-02T00:39:14.438Z,10.30
2023-03-02T00:39:26.675Z,10.70
2023-03-02T00:39:37.427Z,11.30
2023-03-02T00:39:49.151Z,12.20
2023-03-02T00:40:00.916Z,11.50
2023-03-02T00:40:11.697Z,10.80
2023-03-02T00:40:23.431Z,10.80
2023-03-02T00:40:34.231Z,11.80
2023-03-02T00:40:45.913Z,11.70
2023-03-02T00:40:58.382Z,11.70
2023-03-02T00:41:11.536Z,11.40
2023-03-02T00:41:23.383Z,11.30
2023-03-02T00:41:34.144Z,10.60
2023-03-02T00:41:47.380Z,10.20
2023-03-02T00:41:59.835Z,10.10
2023-03-02T00:42:12.032Z,9.80
2023-03-02T00:42:23.805Z,9.60
2023-03-02T00:42:37.011Z,9.40
2023-03-02T00:42:48.770Z,10.20
2023-03-02T00:43:01.738Z,10.50
2023-03-02T00:43:14.184Z,10.70
2023-03-02T00:43:26.001Z,10.60
2023-03-02T00:43:37.725Z,10.50
2023-03-02T00:43:49.484Z,10.60
2023-03-02T00:44:01.944Z,10.00
2023-03-02T00:44:14.410Z,9.60
2023-03-02T00:44:25.245Z,9.50
2023-03-02T00:44:36.066Z,9.90
2023-03-02T00:44:46.892Z,9.70
2023-03-02T00:44:57.675Z,9.40
2023-03-02T00:45:09.382Z,9.40
2023-03-02T00:45:21.113Z,10.80
2023-03-02T00:45:33.623Z,11.40
2023-03-02T00:45:44.414Z,11.10
2023-03-02T00:45:56.135Z,10.30
2023-03-02T00:46:06.919Z,9.60
2023-03-02T00:46:17.796Z,9.60
2023-03-02T00:46:31.410Z,9.60
2023-03-02T00:46:43.403Z,10.70
2023-03-02T00:46:55.185Z,12.40
2023-03-02T00:47:06.128Z,12.10
2023-03-02T00:47:20.862Z,12.40
2023-03-02T00:47:34.606Z,12.30
2023-03-02T00:47:46.314Z,12.60
2023-03-02T00:47:58.073Z,11.30
2023-03-02T00:48:09.843Z,10.60
2023-03-02T00:48:22.312Z,10.50
2023-03-02T00:48:34.523Z,10.70
2023-03-02T00:48:46.280Z,10.40
2023-03-02T00:48:57.976Z,10.60
2023-03-02T00:49:10.404Z,11.30
2023-03-02T00:49:21.241Z,11.30
2023-03-02T00:49:32.962Z,11.40
2023-03-02T00:49:45.455Z,11.90
2023-03-02T00:49:57.933Z,12.40
2023-03-02T00:50:10.197Z,11.80
2023-03-02T00:50:21.996Z,11.20
2023-03-02T00:50:32.752Z,11.60
2023-03-02T00:50:43.529Z,11.80
2023-03-02T00:50:54.296Z,12.10
2023-03-02T00:51:05.082Z,12.30
2023-03-02T00:51:15.870Z,12.30
2023-03-02T00:51:27.892Z,12.80
2023-03-02T00:51:40.364Z,12.60
2023-03-02T00:51:53.588Z,13.30
2023-03-02T00:52:05.322Z,13.40
2023-03-02T00:52:16.104Z,13.10
2023-03-02T00:52:28.552Z,13.00
2023-03-02T00:52:40.299Z,13.60
2023-03-02T00:52:52.539Z,13.30
2023-03-02T00:53:05.667Z,13.30
2023-03-02T00:53:18.447Z,13.90
2023-03-02T00:53:29.416Z,13.80
2023-03-02T00:53:40.245Z,13.20
2023-03-02T00:53:51.030Z,12.90
2023-03-02T00:54:02.823Z,12.50
2023-03-02T00:54:13.663Z,12.40
2023-03-02T00:54:25.404Z,12.10
2023-03-02T00:54:37.150Z,11.90
2023-03-02T00:54:50.515Z,11.20
2023-03-02T00:55:01.473Z,10.80
2023-03-02T00:55:12.254Z,10.70
2023-03-02T00:55:23.520Z,10.30
2023-03-02T00:55:36.504Z,10.00
2023-03-02T00:55:49.486Z,9.70
2023-03-02T00:56:04.757Z,10.50
2023-03-02T00:56:15.484Z,11.30
2023-03-02T00:57:05.715Z,0.00
2023-03-02T00:57:16.534Z,11.50
2023-03-02T00:57:30.021Z,12.00
2023-03-02T00:57:41.882Z,12.30
2023-03-02T00:57:55.322Z,12.90
2023-03-02T00:58:07.358Z,12.70
2023-03-02T00:58:18.129Z,12.50
2023-03-02T00:58:30.606Z,12.50
2023-03-02T00:58:42.869Z,12.30
2023-03-02T00:58:53.624Z,12.00
2023-03-02T00:59:06.060Z,12.40
2023-03-02T00:59:17.785Z,12.00
2023-03-02T00:59:31.257Z,11.80
2023-03-02T00:59:41.992Z,11.30
2023-03-02T00:59:53.774Z,12.00
2023-03-02T01:00:05.526Z,11.90
2023-03-02T01:00:16.293Z,12.10
2023-03-02T01:00:29.503Z,12.50
2023-03-02T01:00:41.434Z,12.70
2023-03-02T01:00:53.218Z,12.10
2023-03-02T01:01:06.428Z,11.30
2023-03-02T01:01:18.739Z,11.40
2023-03-02T01:01:30.724Z,11.40
2023-03-02T01:01:42.467Z,11.50
2023-03-02T01:01:54.764Z,11.10
2023-03-02T01:02:06.946Z,11.40
2023-03-02T01:02:17.788Z,12.00
2023-03-02T01:02:28.983Z,12.10
2023-03-02T01:02:42.828Z,11.30
2023-03-02T01:02:55.399Z,11.80
2023-03-02T01:03:07.221Z,11.60
2023-03-02T01:03:18.058Z,11.80
2023-03-02T01:03:29.818Z,12.30
2023-03-02T01:03:42.764Z,11.70
2023-03-02T01:03:54.588Z,11.10
2023-03-02T01:04:05.365Z,10.50
2023-03-02T01:04:16.186Z,11.30
2023-03-02T01:04:27.959Z,10.90
2023-03-02T01:04:39.700Z,11.30
2023-03-02T01:04:51.427Z,11.20
2023-03-02T01:05:03.966Z,12.00
2023-03-02T01:05:15.699Z,11.90
2023-03-02T01:05:28.205Z,12.50
2023-03-02T01:05:40.698Z,11.90
2023-03-02T01:05:51.497Z,11.70
2023-03-02T01:06:04.086Z,11.70
2023-03-02T01:06:14.918Z,11.60
2023-03-02T01:06:26.663Z,11.10
2023-03-02T01:06:37.479Z,10.60
2023-03-02T01:06:49.736Z,11.40
2023-03-02T01:07:00.519Z,11.30
2023-03-02T01:07:11.380Z,10.90
2023-03-02T01:07:22.163Z,10.40
2023-03-02T01:07:32.930Z,10.70
2023-03-02T01:07:44.727Z,11.00
2023-03-02T01:07:55.485Z,12.00
2023-03-02T01:08:06.241Z,11.90
2023-03-02T01:08:17.072Z,12.50
2023-03-02T01:08:29.549Z,12.20
2023-03-02T01:08:40.370Z,12.50
2023-03-02T01:08:52.098Z,12.50
2023-03-02T01:09:02.938Z,12.50
2023-03-02T01:09:13.730Z,12.10
2023-03-02T01:09:26.459Z,11.20
2023-03-02T01:09:38.221Z,10.80
2023-03-02T01:09:49.000Z,11.60
2023-03-02T01:09:59.785Z,11.60
2023-03-02T01:10:10.560Z,11.90
2023-03-02T01:10:21.371Z,12.10
2023-03-02T01:10:33.108Z,11.50
2023-03-02T01:10:43.890Z,11.60
2023-03-02T01:10:56.130Z,11.10
2023-03-02T01:11:07.883Z,11.80
2023-03-02T01:11:18.720Z,11.70
2023-03-02T01:11:30.499Z,11.60
2023-03-02T01:11:42.260Z,11.10
2023-03-02T01:11:53.052Z,10.80
2023-03-02T01:12:03.854Z,11.20
2023-03-02T01:12:15.609Z,11.10
2023-03-02T01:12:28.072Z,11.40
2023-03-02T01:12:38.889Z,11.70
2023-03-02T01:12:49.665Z,12.00
2023-03-02T01:13:01.440Z,11.90
2023-03-02T01:13:13.896Z,10.70
2023-03-02T01:13:24.675Z,11.30
2023-03-02T01:13:36.457Z,11.60
2023-03-02T01:13:47.270Z,11.40
2023-03-02T01:13:58.013Z,11.00
2023-03-02T01:14:08.863Z,10.50
2023-03-02T01:14:20.612Z,10.60
2023-03-02T01:14:31.416Z,10.60
2023-03-02T01:14:42.175Z,10.70
2023-03-02T01:14:53.942Z,11.20
2023-03-02T01:15:05.956Z,11.30
2023-03-02T01:15:16.789Z,11.40
2023-03-02T01:15:27.591Z,11.60
2023-03-02T01:15:38.388Z,11.20
2023-03-02T01:15:49.248Z,11.30
2023-03-02T01:16:01.003Z,11.50
2023-03-02T01:16:11.894Z,11.70
2023-03-02T01:16:24.332Z,11.50
2023-03-02T01:16:36.187Z,11.10
2023-03-02T01:16:46.980Z,10.40
2023-03-02T01:16:57.766Z,10.20
2023-03-02T01:17:08.684Z,10.90
2023-03-02T01:17:19.505Z,10.90
2023-03-02T01:17:30.291Z,11.10
2023-03-02T01:17:42.040Z,11.10
2023-03-02T01:17:52.825Z,10.60
2023-03-02T01:18:03.684Z,10.90
2023-03-02T01:18:14.531Z,11.00
2023-03-02T01:18:25.336Z,11.50
2023-03-02T01:18:37.124Z,11.40
2023-03-02T01:18:48.903Z,11.30
2023-03-02T01:18:59.700Z,12.10
2023-03-02T01:19:10.493Z,12.40
2023-03-02T01:19:22.988Z,12.10
2023-03-02T01:19:34.910Z,11.10
2023-03-02T01:19:46.646Z,10.90
2023-03-02T01:19:59.391Z,11.00
2023-03-02T01:20:10.177Z,11.00
2023-03-02T01:20:21.011Z,10.90
2023-03-02T01:20:31.833Z,11.70
2023-03-02T01:20:42.608Z,10.90
2023-03-02T01:20:54.345Z,11.20
2023-03-02T01:21:05.153Z,10.90
2023-03-02T01:21:17.666Z,11.90
2023-03-02T01:21:28.417Z,11.40
2023-03-02T01:21:39.244Z,11.10
2023-03-02T01:21:50.022Z,10.60
2023-03-02T01:22:01.763Z,10.80
2023-03-02T01:22:14.287Z,11.10
2023-03-02T01:22:25.057Z,11.20
2023-03-02T01:22:36.790Z,11.10
2023-03-02T01:22:48.535Z,10.70
2023-03-02T01:22:59.314Z,10.40
2023-03-02T01:23:10.076Z,11.00
2023-03-02T01:23:22.593Z,11.10
2023-03-02T01:23:33.423Z,11.40
2023-03-02T01:23:45.933Z,11.00
2023-03-02T01:23:56.702Z,11.30
2023-03-02T01:24:07.465Z,11.50
2023-03-02T01:24:20.005Z,11.70
2023-03-02T01:24:30.783Z,11.30
2023-03-02T01:24:43.757Z,10.80
2023-03-02T01:24:56.504Z,10.80
2023-03-02T01:25:07.254Z,11.00
2023-03-02T01:25:18.071Z,10.70
2023-03-02T01:25:28.922Z,11.00
2023-03-02T01:25:40.722Z,10.90
2023-03-02T01:25:51.554Z,11.30
2023-03-02T01:26:03.806Z,10.80
2023-03-02T01:26:16.533Z,11.00
2023-03-02T01:26:29.952Z,10.80
2023-03-02T01:26:43.254Z,10.20
2023-03-02T01:26:54.049Z,10.70
2023-03-02T01:27:07.782Z,10.90
2023-03-02T01:27:19.515Z,11.10
2023-03-02T01:27:30.274Z,10.80
2023-03-02T01:27:42.770Z,10.80
2023-03-02T01:27:55.000Z,10.30
2023-03-02T01:28:05.746Z,10.20
2023-03-02T01:28:16.526Z,11.30
2023-03-02T01:28:29.261Z,11.60
2023-03-02T01:28:41.489Z,12.00
2023-03-02T01:28:54.695Z,12.00
2023-03-02T01:29:07.920Z,12.20
2023-03-02T01:29:18.721Z,11.50
2023-03-02T01:29:30.433Z,11.30
2023-03-02T01:29:42.713Z,11.40
2023-03-02T01:29:53.480Z,10.10
2023-03-02T01:30:05.755Z,10.00
2023-03-02T01:30:16.529Z,10.30
2023-03-02T01:30:29.011Z,10.50
2023-03-02T01:30:39.765Z,10.60
2023-03-02T01:30:51.727Z,10.20
2023-03-02T01:31:04.900Z,10.00
2023-03-02T01:31:16.706Z,10.60
2023-03-02T01:31:27.478Z,10.60
2023-03-02T01:31:39.223Z,10.30
2023-03-02T01:31:51.140Z,9.40
2023-03-02T01:32:02.206Z,9.00
2023-03-02T01:32:14.764Z,9.80
2023-03-02T01:32:25.627Z,10.70
2023-03-02T01:32:36.516Z,11.00
2023-03-02T01:32:47.309Z,11.10
2023-03-02T01:32:59.762Z,11.00
2023-03-02T01:33:12.201Z,9.80
2023-03-02T01:33:23.046Z,9.40
2023-03-02T01:33:33.834Z,8.90
2023-03-02T01:33:44.635Z,9.00
2023-03-02T01:33:55.436Z,9.20
2023-03-02T01:34:07.916Z,9.70
2023-03-02T01:34:19.656Z,10.10
2023-03-02T01:34:30.446Z,9.80
2023-03-02T01:34:41.215Z,9.70
2023-03-02T01:34:53.738Z,10.40
2023-03-02T01:35:04.517Z,9.80
2023-03-02T01:35:17.047Z,9.10
2023-03-02T01:35:29.547Z,8.70
2023-03-02T01:35:40.354Z,9.70
2023-03-02T01:35:53.100Z,10.00
2023-03-02T01:36:04.880Z,9.70
2023-03-02T01:36:17.317Z,9.10
2023-03-02T01:36:28.066Z,8.80
2023-03-02T01:36:40.517Z,9.20
2023-03-02T01:36:52.759Z,10.20
2023-03-02T01:37:04.558Z,10.70
2023-03-02T01:37:15.387Z,10.70
2023-03-02T01:37:26.183Z,10.10
2023-03-02T01:37:38.400Z,10.60
2023-03-02T01:37:50.161Z,10.40
2023-03-02T01:38:00.934Z,10.20
2023-03-02T01:38:11.917Z,9.20
2023-03-02T01:38:22.826Z,9.60
2023-03-02T01:38:33.672Z,9.80
2023-03-02T01:38:45.452Z,9.60
2023-03-02T01:38:56.305Z,9.70
2023-03-02T01:39:07.087Z,10.10
2023-03-02T01:39:17.868Z,10.40
2023-03-02T01:39:28.680Z,10.40
2023-03-02T01:39:40.944Z,10.10
2023-03-02T01:39:52.666Z,9.80
2023-03-02T01:40:04.897Z,9.90
2023-03-02T01:40:15.708Z,9.60
2023-03-02T01:40:26.542Z,9.90
2023-03-02T01:40:37.335Z,10.20
2023-03-02T01:40:49.068Z,10.40
2023-03-02T01:41:00.849Z,9.80
2023-03-02T01:41:11.642Z,9.80
2023-03-02T01:41:23.449Z,10.10
2023-03-02T01:41:34.213Z,10.20
2023-03-02T01:41:44.977Z,10.60
2023-03-02T01:41:55.738Z,10.70
2023-03-02T01:42:06.582Z,10.40
2023-03-02T01:42:17.393Z,10.30
2023-03-02T01:42:29.224Z,9.90
2023-03-02T01:42:42.189Z,10.00
2023-03-02T01:42:54.667Z,10.30
2023-03-02T01:43:05.458Z,10.60
2023-03-02T01:43:18.618Z,10.00
2023-03-02T01:43:31.085Z,9.50
2023-03-02T01:43:43.600Z,9.40
2023-03-02T01:43:55.343Z,9.90
2023-03-02T01:44:06.177Z,10.50
2023-03-02T01:44:16.967Z,10.20
2023-03-02T01:44:29.417Z,11.50
2023-03-02T01:44:41.216Z,11.90
2023-03-02T01:44:52.994Z,11.50
2023-03-02T01:45:03.776Z,10.60
2023-03-02T01:45:14.523Z,11.20
2023-03-02T01:45:27.067Z,11.00
2023-03-02T01:45:37.877Z,10.40
2023-03-02T01:45:50.879Z,10.60
2023-03-02T01:46:03.297Z,10.30
2023-03-02T01:46:15.122Z,9.70
2023-03-02T01:46:27.727Z,10.30
2023-03-02T01:46:40.458Z,10.30
2023-03-02T01:46:52.184Z,10.10
2023-03-02T01:47:06.434Z,10.00
2023-03-02T01:47:18.645Z,9.60
2023-03-02T01:47:31.560Z,9.30
2023-03-02T01:47:44.006Z,9.50
2023-03-02T01:47:57.246Z,10.40
2023-03-02T01:48:11.010Z,10.70
2023-03-02T01:48:23.772Z,10.50
2023-03-02T01:48:34.563Z,10.70
2023-03-02T01:48:46.302Z,11.20
2023-03-02T01:48:58.800Z,10.80
2023-03-02T01:49:10.526Z,11.00
2023-03-02T01:49:22.990Z,10.60
2023-03-02T01:49:34.720Z,10.50
2023-03-02T01:49:45.558Z,9.80
2023-03-02T01:49:59.285Z,9.40
2023-03-02T01:50:11.767Z,9.70
2023-03-02T01:50:23.465Z,9.70
2023-03-02T01:50:35.948Z,10.20
2023-03-02T01:50:48.399Z,10.10
2023-03-02T01:51:01.420Z,9.50
2023-03-02T01:51:12.246Z,9.70
2023-03-02T01:51:24.484Z,9.70
2023-03-02T01:51:36.935Z,9.90
2023-03-02T01:51:47.746Z,9.70
2023-03-02T01:51:58.546Z,10.00
2023-03-02T01:52:10.277Z,10.00
2023-03-02T01:52:22.026Z,10.20
2023-03-02T01:52:32.798Z,10.40
2023-03-02T01:52:43.545Z,10.10
2023-03-02T01:52:54.361Z,10.10
2023-03-02T01:53:06.080Z,9.70
2023-03-02T01:53:16.948Z,9.70
2023-03-02T01:53:30.175Z,9.80
2023-03-02T01:53:41.870Z,9.40
2023-03-02T01:53:55.494Z,9.40
2023-03-02T01:54:06.427Z,9.70
2023-03-02T01:54:17.243Z,10.00
2023-03-02T01:54:29.835Z,9.70
2023-03-02T01:54:40.663Z,9.70
2023-03-02T01:54:51.538Z,10.00
2023-03-02T01:55:03.978Z,10.80
2023-03-02T01:55:14.778Z,9.80
2023-03-02T01:55:26.545Z,10.00
2023-03-02T01:55:37.367Z,10.00
2023-03-02T01:55:48.132Z,9.50
2023-03-02T01:55:59.958Z,9.10
2023-03-02T01:56:12.460Z,9.30
2023-03-02T01:56:25.735Z,10.00
2023-03-02T01:56:37.491Z,10.50
2023-03-02T01:56:49.247Z,10.40
2023-03-02T01:57:01.499Z,10.10
2023-03-02T01:57:13.274Z,10.20
2023-03-02T01:57:25.038Z,10.70
2023-03-02T01:57:36.814Z,11.00
2023-03-02T01:57:47.583Z,10.90
2023-03-02T01:57:59.365Z,10.80
2023-03-02T01:58:11.076Z,11.00
2023-03-02T01:58:23.056Z,11.30
2023-03-02T01:58:33.876Z,10.30
2023-03-02T01:58:45.681Z,10.30
2023-03-02T01:58:56.492Z,10.10
2023-03-02T01:59:07.294Z,10.50
2023-03-02T01:59:18.065Z,9.80
2023-03-02T01:59:30.535Z,9.50
2023-03-02T01:59:42.321Z,9.80
2023-03-02T01:59:53.125Z,9.80
2023-03-02T02:00:04.856Z,9.90
2023-03-02T02:00:15.639Z,10.20
2023-03-02T02:00:27.382Z,10.00
2023-03-02T02:00:38.245Z,9.70
2023-03-02T02:00:49.140Z,9.70
2023-03-02T02:01:00.937Z,10.10
2023-03-02T02:01:12.757Z,10.30
2023-03-02T02:01:24.651Z,10.40
2023-03-02T02:01:35.468Z,10.20
2023-03-02T02:01:47.187Z,9.70
2023-03-02T02:01:57.956Z,9.60
2023-03-02T02:02:08.708Z,10.30
2023-03-02T02:02:19.458Z,10.20
2023-03-02T02:02:30.199Z,10.50
2023-03-02T02:02:41.000Z,10.50
2023-03-02T02:02:51.786Z,10.40
2023-03-02T02:03:04.239Z,10.00
2023-03-02T02:03:15.073Z,9.90
2023-03-02T02:03:25.881Z,10.40
2023-03-02T02:03:36.691Z,10.30
2023-03-02T02:03:47.487Z,9.60
2023-03-02T02:03:59.963Z,9.30
2023-03-02T02:04:10.887Z,9.40
2023-03-02T02:04:21.732Z,9.20
2023-03-02T02:04:32.557Z,9.30
2023-03-02T02:04:43.334Z,9.30
2023-03-02T02:04:55.054Z,9.70
2023-03-02T02:05:05.857Z,9.70
2023-03-02T02:05:16.706Z,10.10
2023-03-02T02:05:29.166Z,10.10
2023-03-02T02:05:40.912Z,10.10
2023-03-02T02:05:51.728Z,9.70
2023-03-02T02:06:02.556Z,9.40
2023-03-02T02:06:13.380Z,9.30
2023-03-02T02:06:24.174Z,8.70
2023-03-02T02:06:37.319Z,9.30
2023-03-02T02:06:50.061Z,11.10
2023-03-02T02:07:00.903Z,11.30
2023-03-02T02:07:11.687Z,10.60
2023-03-02T02:07:24.150Z,10.20
2023-03-02T02:07:36.886Z,9.90
2023-03-02T02:07:48.677Z,10.40
2023-03-02T02:08:00.422Z,10.60
2023-03-02T02:08:11.221Z,9.90
2023-03-02T02:08:22.940Z,10.10
2023-03-02T02:08:36.167Z,9.80
2023-03-02T02:08:49.449Z,9.10
2023-03-02T02:09:01.690Z,9.70
2023-03-02T02:09:15.997Z,9.80
2023-03-02T02:09:27.745Z,10.80
2023-03-02T02:09:38.528Z,11.30
2023-03-02T02:09:51.525Z,10.30
2023-03-02T02:10:03.280Z,9.80
2023-03-02T02:10:14.081Z,10.00
2023-03-02T02:10:25.793Z,10.40
2023-03-02T02:10:38.248Z,10.80
2023-03-02T02:10:50.957Z,10.30
2023-03-02T02:11:03.427Z,10.40
2023-03-02T02:11:15.447Z,10.40
2023-03-02T02:11:27.877Z,10.70
2023-03-02T02:11:39.577Z,10.20
2023-03-02T02:11:50.411Z,9.40
2023-03-02T02:12:03.170Z,9.90
2023-03-02T02:12:13.908Z,10.20
2023-03-02T02:12:26.407Z,9.90
2023-03-02T02:12:37.935Z,9.50
2023-03-02T02:12:50.412Z,9.80
2023-03-02T02:13:02.935Z,10.30
2023-03-02T02:13:14.657Z,9.80
2023-03-02T02:13:27.122Z,9.90
2023-03-02T02:13:38.816Z,9.90
2023-03-02T02:13:51.311Z,10.20
2023-03-02T02:14:03.782Z,10.30
2023-03-02T02:14:15.548Z,10.70
2023-03-02T02:14:27.375Z,10.80
2023-03-02T02:14:38.204Z,10.40
2023-03-02T02:14:50.708Z,10.60
2023-03-02T02:15:03.178Z,10.90
2023-03-02T02:15:13.982Z,10.50
2023-03-02T02:15:26.689Z,10.50
2023-03-02T02:15:37.516Z,10.30
2023-03-02T02:15:49.728Z,10.50
2023-03-02T02:16:01.515Z,10.20
2023-03-02T02:16:14.319Z,10.20
2023-03-02T02:16:25.154Z,10.00
2023-03-02T02:16:36.948Z,9.60
2023-03-02T02:16:48.713Z,9.50
2023-03-02T02:17:00.574Z,10.00
2023-03-02T02:17:13.546Z,10.80
2023-03-02T02:17:26.064Z,10.20
2023-03-02T02:17:37.797Z,10.50
2023-03-02T02:17:49.533Z,10.60
2023-03-02T02:18:01.279Z,10.80
2023-03-02T02:18:13.507Z,11.00
2023-03-02T02:18:26.756Z,11.40
2023-03-02T02:18:38.486Z,11.10
2023-03-02T02:18:49.309Z,11.50
2023-03-02T02:19:00.136Z,11.40
2023-03-02T02:19:11.886Z,11.10
2023-03-02T02:19:22.686Z,11.80
2023-03-02T02:19:34.910Z,11.70
2023-03-02T02:19:46.698Z,11.80
2023-03-02T02:19:58.469Z,12.10
2023-03-02T02:20:10.730Z,12.30
2023-03-02T02:20:22.535Z,12.10
2023-03-02T02:20:34.777Z,11.60
2023-03-02T02:20:45.631Z,11.20
2023-03-02T02:20:56.468Z,11.50
2023-03-02T02:21:07.287Z,10.80
2023-03-02T02:21:18.109Z,11.20
2023-03-02T02:21:28.886Z,11.20
2023-03-02T02:21:41.142Z,12.50
2023-03-02T02:21:51.912Z,12.80
2023-03-02T02:22:03.705Z,12.60
2023-03-02T02:22:14.490Z,11.90
2023-03-02T02:22:26.271Z,12.10
2023-03-02T02:22:37.090Z,11.90
2023-03-02T02:22:48.869Z,11.90
2023-03-02T02:22:59.679Z,11.70
2023-03-02T02:23:11.437Z,11.40
2023-03-02T02:23:23.146Z,11.70
2023-03-02T02:23:35.419Z,11.90
2023-03-02T02:23:46.220Z,12.30
2023-03-02T02:23:56.989Z,12.30
2023-03-02T02:24:07.825Z,11.80
2023-03-02T02:24:18.569Z,11.60
2023-03-02T02:24:29.337Z,11.50
2023-03-02T02:24:40.133Z,11.40
2023-03-02T02:24:53.370Z,11.50
2023-03-02T02:25:05.649Z,11.50
2023-03-02T02:25:17.920Z,11.30
2023-03-02T02:25:28.695Z,11.20
2023-03-02T02:25:41.171Z,11.30
2023-03-02T02:25:51.948Z,12.00
2023-03-02T02:26:02.733Z,12.40
2023-03-02T02:26:14.489Z,12.30
2023-03-02T02:26:26.247Z,11.90
2023-03-02T02:26:37.006Z,11.90
2023-03-02T02:26:49.478Z,11.80
2023-03-02T02:27:01.226Z,11.60
2023-03-02T02:27:14.220Z,10.80
2023-03-02T02:27:26.014Z,11.40
2023-03-02T02:27:36.792Z,11.30
2023-03-02T02:27:49.259Z,11.30
2023-03-02T02:28:01.057Z,10.60
2023-03-02T02:28:12.788Z,11.00
2023-03-02T02:28:25.063Z,11.20
2023-03-02T02:28:35.864Z,11.50
2023-03-02T02:28:47.906Z,11.40
2023-03-02T02:29:00.357Z,11.20
2023-03-02T02:29:12.104Z,11.60
2023-03-02T02:29:24.328Z,11.30
2023-03-02T02:29:36.298Z,12.00
2023-03-02T02:29:48.048Z,11.80
2023-03-02T02:30:00.487Z,11.10
2023-03-02T02:30:11.250Z,11.00
2023-03-02T02:30:23.040Z,11.40
2023-03-02T02:30:35.748Z,11.50
2023-03-02T02:30:48.728Z,11.40
2023-03-02T02:31:01.693Z,11.50
2023-03-02T02:31:14.241Z,11.70
2023-03-02T02:31:26.938Z,11.50
2023-03-02T02:31:37.793Z,12.00
2023-03-02T02:31:48.734Z,11.30
2023-03-02T02:32:01.364Z,11.50
2023-03-02T02:32:14.089Z,11.60
2023-03-02T02:32:25.011Z,12.00
2023-03-02T02:32:35.805Z,11.60
2023-03-02T02:32:46.602Z,11.30
2023-03-02T02:32:57.376Z,10.80
2023-03-02T02:33:10.356Z,10.80