createdAt,value
2023-05-18T00:00:11.097Z,99.90
2023-05-18T00:02:39.278Z,99.90
2023-05-18T00:05:08.913Z,99.90
2023-05-18T00:07:37.463Z,99.90
2023-05-18T00:10:06.213Z,99.90
2023-05-18T00:12:34.302Z,99.90
2023-05-18T00:15:02.378Z,99.90
2023-05-18T00:17:32.326Z,99.90
2023-05-18T00:20:01.017Z,99.90
2023-05-18T00:22:30.086Z,99.90
2023-05-18T00:24:58.157Z,99.90
2023-05-18T00:27:26.147Z,99.90
2023-05-18T00:29:54.403Z,99.90
2023-05-18T00:32:22.406Z,99.90
2023-05-18T00:34:51.827Z,99.90
2023-05-18T00:37:19.850Z,99.90
2023-05-18T00:39:47.932Z,99.90
2023-05-18T00:42:16.104Z,99.90
2023-05-18T00:44:44.133Z,99.90
2023-05-18T00:47:12.305Z,99.90
2023-05-18T00:49:40.422Z,99.90
2023-05-18T00:52:09.972Z,99.90
2023-05-18T00:54:38.042Z,99.90
2023-05-18T00:57:07.434Z,99.90
2023-05-18T00:59:35.525Z,99.90
2023-05-18T01:02:04.280Z,99.90
2023-05-18T01:04:32.830Z,99.90
2023-05-18T01:07:06.971Z,99.90
2023-05-18T01:09:36.699Z,99.90
2023-05-18T01:12:13.411Z,99.90
2023-05-18T01:14:50.041Z,99.90
2023-05-18T01:17:26.998Z,99.90
2023-05-18T01:20:18.748Z,99.90
2023-05-18T01:23:12.455Z,99.90
2023-05-18T01:25:51.239Z,99.90
2023-05-18T01:28:26.679Z,99.90
2023-05-18T01:30:55.958Z,99.90
2023-05-18T01:33:24.701Z,99.90
2023-05-18T01:35:53.504Z,99.90
2023-05-18T01:38:23.819Z,99.90
2023-05-18T01:40:59.044Z,99.90
2023-05-18T01:43:33.529Z,99.90
2023-05-18T01:46:09.475Z,99.90
2023-05-18T01:48:39.967Z,99.90
2023-05-18T01:51:11.799Z,99.90
2023-05-18T01:53:44.691Z,99.90
2023-05-18T01:56:15.469Z,99.90
2023-05-18T01:58:45.649Z,99.90
2023-05-18T02:01:13.848Z,99.90
2023-05-18T02:03:41.997Z,99.90
2023-05-18T02:06:10.125Z,99.90
2023-05-18T02:08:38.983Z,99.90
2023-05-18T02:11:07.013Z,99.90
2023-05-18T02:13:35.009Z,99.90
2023-05-18T02:16:06.223Z,99.90
2023-05-18T02:18:36.629Z,99.90
2023-05-18T02:21:05.180Z,99.90
2023-05-18T02:23:33.978Z,99.90
2023-05-18T02:26:02.575Z,99.90
2023-05-18T02:28:30.739Z,99.90
2023-05-18T02:31:08.053Z,99.90
2023-05-18T02:33:40.116Z,99.90
2023-05-18T02:36:12.392Z,99.90
2023-05-18T02:38:42.293Z,99.90
2023-05-18T02:41:10.914Z,99.90
2023-05-18T02:43:38.881Z,99.90
2023-05-18T02:46:08.355Z,99.90
2023-05-18T02:48:36.495Z,99.90
2023-05-18T02:51:04.653Z,99.90
2023-05-18T02:53:32.651Z,99.90
2023-05-18T02:56:03.531Z,99.90
2023-05-18T02:58:31.716Z,99.90
2023-05-18T03:01:00.956Z,99.90
2023-05-18T03:03:30.675Z,99.90
2023-05-18T03:05:58.764Z,99.90
2023-05-18T03:08:26.961Z,99.90
2023-05-18T03:10:55.159Z,99.90
2023-05-18T03:13:23.177Z,99.90
2023-05-18T03:15:51.926Z,99.90
2023-05-18T03:18:20.223Z,99.90
2023-05-18T03:20:52.263Z,99.90
2023-05-18T03:23:20.886Z,99.90
2023-05-18T03:25:54.509Z,99.90
2023-05-18T03:28:22.650Z,99.90
2023-05-18T03:30:50.752Z,99.90
2023-05-18T03:33:18.788Z,99.90
2023-05-18T03:35:48.631Z,99.90
2023-05-18T03:38:18.673Z,99.90
2023-05-18T03:40:46.730Z,99.90
2023-05-18T03:43:14.784Z,99.90
2023-05-18T03:45:42.882Z,99.90
2023-05-18T03:48:11.214Z,99.90
2023-05-18T03:50:39.236Z,99.90
2023-05-18T03:53:07.280Z,99.90
2023-05-18T03:55:36.724Z,99.90
2023-05-18T03:58:04.875Z,99.90
2023-05-18T04:00:32.890Z,99.90
2023-05-18T04:03:03.359Z,99.90
2023-05-18T04:05:31.776Z,99.90
2023-05-18T04:08:00.151Z,99.90
2023-05-18T04:10:28.197Z,99.90
2023-05-18T04:12:57.583Z,99.90
2023-05-18T04:15:25.703Z,99.90
2023-05-18T04:17:53.948Z,99.90
2023-05-18T04:20:22.193Z,99.90
2023-05-18T04:22:50.220Z,99.90
2023-05-18T04:25:18.768Z,99.90
2023-05-18T04:27:49.001Z,99.90
2023-05-18T04:30:22.578Z,99.90
2023-05-18T04:32:51.181Z,99.90
2023-05-18T04:35:19.862Z,99.90
2023-05-18T04:37:47.879Z,99.90
2023-05-18T04:40:17.451Z,99.90
2023-05-18T04:42:47.743Z,99.90
2023-05-18T04:45:17.696Z,99.90
2023-05-18T04:47:48.245Z,99.90
2023-05-18T04:50:17.117Z,99.90
2023-05-18T04:52:48.637Z,99.90
2023-05-18T04:55:23.010Z,99.90
2023-05-18T04:57:53.955Z,99.90
2023-05-18T05:00:22.428Z,99.90
2023-05-18T05:02:52.132Z,99.90
2023-05-18T05:05:20.721Z,99.90
2023-05-18T05:07:50.140Z,99.90
2023-05-18T05:10:18.846Z,99.90
2023-05-18T05:12:49.320Z,99.90
2023-05-18T05:15:17.750Z,99.90
2023-05-18T05:17:47.362Z,99.90
2023-05-18T05:20:17.177Z,99.90
2023-05-18T05:22:45.220Z,99.90
2023-05-18T05:25:13.389Z,99.90
2023-05-18T05:27:41.471Z,99.90
2023-05-18T05:30:10.474Z,99.90
2023-05-18T05:32:38.586Z,99.90
2023-05-18T05:35:07.457Z,99.90
2023-05-18T05:37:36.834Z,99.90
2023-05-18T05:40:06.450Z,99.90
2023-05-18T05:42:34.799Z,99.90
2023-05-18T05:45:02.834Z,99.90
2023-05-18T05:47:31.005Z,99.90
2023-05-18T05:49:59.033Z,99.90
2023-05-18T05:52:28.772Z,99.90
2023-05-18T05:54:58.897Z,99.90
2023-05-18T05:57:26.924Z,99.90
2023-05-18T05:59:54.947Z,99.90
2023-05-18T06:02:23.063Z,99.90
2023-05-18T06:04:51.153Z,99.90
2023-05-18T06:07:19.183Z,99.90
2023-05-18T06:09:47.188Z,99.90
2023-05-18T06:12:16.522Z,99.90
2023-05-18T06:14:44.971Z,99.90
2023-05-18T06:17:13.049Z,99.90
2023-05-18T06:19:41.165Z,99.90
2023-05-18T06:22:09.175Z,99.90
2023-05-18T06:24:37.203Z,99.90
2023-05-18T06:27:05.933Z,99.90
2023-05-18T06:29:35.319Z,99.90
2023-05-18T06:32:03.572Z,99.90
2023-05-18T06:34:31.849Z,99.90
2023-05-18T06:37:00.153Z,99.90
2023-05-18T06:39:28.521Z,99.90
2023-05-18T06:41:56.563Z,99.90
2023-05-18T06:44:24.896Z,99.90
2023-05-18T06:46:54.280Z,99.90
2023-05-18T06:49:22.354Z,99.90
2023-05-18T06:51:50.692Z,99.90
2023-05-18T06:54:18.914Z,99.90
2023-05-18T06:56:47.524Z,99.90
2023-05-18T06:59:15.838Z,99.90
2023-05-18T07:01:43.955Z,99.90
2023-05-18T07:04:13.546Z,99.90
2023-05-18T07:06:41.755Z,99.90
2023-05-18T07:09:09.841Z,99.90
2023-05-18T07:11:37.869Z,99.70
2023-05-18T07:14:06.110Z,99.90
2023-05-18T07:16:34.301Z,99.90
2023-05-18T07:19:02.894Z,99.90
2023-05-18T07:21:32.905Z,98.90
2023-05-18T07:24:01.469Z,96.00
2023-05-18T07:26:29.811Z,95.40
2023-05-18T07:28:58.062Z,95.20
2023-05-18T07:31:26.180Z,94.60
2023-05-18T07:33:54.337Z,95.10
2023-05-18T07:36:22.398Z,95.00
2023-05-18T07:38:55.004Z,94.70
2023-05-18T07:41:23.678Z,93.20
2023-05-18T07:43:53.062Z,93.20
2023-05-18T07:46:21.554Z,94.00
2023-05-18T07:48:49.804Z,93.50
2023-05-18T07:51:18.214Z,92.70
2023-05-18T07:53:47.461Z,91.50
2023-05-18T07:56:16.877Z,92.70
2023-05-18T07:58:45.408Z,92.70
2023-05-18T08:01:13.563Z,92.10
2023-05-18T08:03:42.019Z,92.80
2023-05-18T08:06:10.229Z,93.20
2023-05-18T08:08:38.324Z,92.80
2023-05-18T08:11:06.776Z,92.10
2023-05-18T08:13:36.197Z,91.80
2023-05-18T08:18:38.363Z,92.10
2023-05-18T08:21:08.249Z,92.70
2023-05-18T08:23:36.549Z,93.40
2023-05-18T08:26:05.190Z,92.90
2023-05-18T08:28:33.343Z,93.20
2023-05-18T08:31:02.812Z,92.00
2023-05-18T08:33:32.608Z,91.60
2023-05-18T08:36:00.783Z,92.60
2023-05-18T08:38:28.812Z,92.70
2023-05-18T08:41:03.811Z,92.00
2023-05-18T08:43:34.042Z,91.60
2023-05-18T08:46:08.573Z,91.00
2023-05-18T08:48:38.514Z,91.70
2023-05-18T08:51:09.619Z,91.00
2023-05-18T08:53:40.140Z,91.50
2023-05-18T08:56:09.768Z,91.40
2023-05-18T08:58:43.441Z,90.90
2023-05-18T09:01:13.365Z,90.50
2023-05-18T09:03:42.976Z,91.00
2023-05-18T09:06:11.529Z,91.20
2023-05-18T09:08:39.887Z,90.90
2023-05-18T09:11:09.419Z,91.00
2023-05-18T09:13:37.453Z,90.80
2023-05-18T09:16:07.864Z,90.90
2023-05-18T09:18:37.666Z,90.50
2023-05-18T09:21:06.260Z,90.20
2023-05-18T09:23:34.825Z,90.30
2023-05-18T09:26:04.890Z,89.70
2023-05-18T09:28:36.600Z,88.30
2023-05-18T09:31:07.445Z,87.70
2023-05-18T09:33:38.684Z,86.20
2023-05-18T09:36:08.137Z,86.60
2023-05-18T09:38:38.471Z,87.60
2023-05-18T09:41:12.714Z,86.60
2023-05-18T09:43:40.968Z,87.50
2023-05-18T09:46:10.302Z,86.40
2023-05-18T09:48:44.026Z,87.00
2023-05-18T09:51:13.836Z,87.20
2023-05-18T09:53:41.980Z,87.10
2023-05-18T09:56:12.548Z,85.10
2023-05-18T09:58:41.077Z,85.30
2023-05-18T10:01:09.127Z,84.00
2023-05-18T10:03:40.538Z,86.30
2023-05-18T10:06:10.038Z,86.90
2023-05-18T10:08:39.037Z,87.50
2023-05-18T10:11:07.438Z,86.00
2023-05-18T10:13:36.075Z,86.90
2023-05-18T10:16:06.315Z,88.40
2023-05-18T10:18:36.669Z,89.00
2023-05-18T10:21:08.106Z,88.80
2023-05-18T10:23:38.168Z,87.70
2023-05-18T10:26:09.886Z,86.20
2023-05-18T10:28:43.314Z,86.60
2023-05-18T10:31:11.528Z,87.10
2023-05-18T10:33:39.849Z,87.90
2023-05-18T10:36:11.524Z,88.50
2023-05-18T10:38:40.663Z,87.70
2023-05-18T10:41:10.939Z,87.70
2023-05-18T10:43:39.465Z,87.80
2023-05-18T10:46:08.742Z,90.40
2023-05-18T10:48:40.146Z,89.90
2023-05-18T10:51:09.972Z,90.20
2023-05-18T10:53:39.095Z,88.20
2023-05-18T10:56:07.958Z,86.50
2023-05-18T10:58:38.441Z,87.20
2023-05-18T11:01:10.294Z,86.00
2023-05-18T11:03:41.215Z,87.10
2023-05-18T11:06:12.500Z,86.80
2023-05-18T11:08:45.616Z,88.00
2023-05-18T11:11:14.557Z,89.00
2023-05-18T11:13:46.282Z,88.30
2023-05-18T11:16:15.839Z,88.30
2023-05-18T11:18:46.397Z,90.00
2023-05-18T11:21:30.111Z,89.80
2023-05-18T11:24:18.728Z,89.70
2023-05-18T11:26:48.192Z,88.50
2023-05-18T11:29:20.877Z,90.50
2023-05-18T11:31:50.752Z,89.40
2023-05-18T11:34:39.657Z,90.60
2023-05-18T11:37:10.661Z,90.30
2023-05-18T11:39:47.808Z,89.80
2023-05-18T11:42:21.083Z,90.00
2023-05-18T11:44:55.689Z,89.40
2023-05-18T11:47:30.658Z,88.40
2023-05-18T11:49:59.165Z,88.50
2023-05-18T11:52:28.581Z,89.50
2023-05-18T11:54:57.845Z,89.50
2023-05-18T11:57:27.335Z,90.30
2023-05-18T11:59:59.199Z,90.00
2023-05-18T12:02:29.470Z,90.20
2023-05-18T12:05:00.304Z,90.30
2023-05-18T12:07:32.218Z,90.60
2023-05-18T12:10:01.657Z,91.20
2023-05-18T12:12:29.953Z,91.30
2023-05-18T12:15:01.147Z,90.80
2023-05-18T12:17:40.310Z,91.70
2023-05-18T12:20:11.373Z,92.50
2023-05-18T12:22:41.738Z,92.00
2023-05-18T12:25:10.777Z,92.00
2023-05-18T12:27:40.689Z,92.10
2023-05-18T12:30:13.892Z,92.40
2023-05-18T12:32:47.086Z,92.10
2023-05-18T12:35:15.237Z,92.60
2023-05-18T12:37:46.025Z,93.60
2023-05-18T12:40:15.756Z,94.20
2023-05-18T12:42:53.792Z,96.10
2023-05-18T12:45:24.799Z,96.50
2023-05-18T12:47:54.637Z,97.10
2023-05-18T12:50:24.916Z,97.30
2023-05-18T12:52:56.216Z,97.30
2023-05-18T12:55:25.394Z,98.10
2023-05-18T12:58:01.703Z,99.90
2023-05-18T13:00:33.806Z,99.90
2023-05-18T13:03:08.207Z,99.90
2023-05-18T13:05:37.716Z,99.90
2023-05-18T13:08:07.293Z,99.90
2023-05-18T13:10:36.029Z,99.90
2023-05-18T13:13:04.573Z,99.90
2023-05-18T13:15:37.622Z,99.90
2023-05-18T13:18:10.092Z,99.90
2023-05-18T13:20:43.083Z,99.90
2023-05-18T13:23:14.809Z,99.90
2023-05-18T13:25:43.485Z,99.90
2023-05-18T13:28:13.321Z,99.90
2023-05-18T13:30:42.518Z,99.90
2023-05-18T13:33:10.856Z,99.90
2023-05-18T13:35:40.612Z,99.90
2023-05-18T13:38:08.799Z,99.90
2023-05-18T13:40:38.774Z,99.90
2023-05-18T13:43:07.103Z,99.90
2023-05-18T13:45:36.707Z,99.90
2023-05-18T13:48:09.526Z,99.90
2023-05-18T13:50:38.600Z,99.90
2023-05-18T13:53:06.898Z,99.90
2023-05-18T13:55:35.482Z,99.90
2023-05-18T13:58:05.038Z,99.90
2023-05-18T14:00:33.985Z,99.90
2023-05-18T14:03:02.773Z,99.90
2023-05-18T14:05:30.909Z,99.90
2023-05-18T14:07:58.954Z,99.90
2023-05-18T14:10:27.144Z,99.90
2023-05-18T14:12:55.125Z,99.90
2023-05-18T14:15:24.497Z,99.90
2023-05-18T14:17:52.867Z,99.90
2023-05-18T14:20:21.005Z,99.90
2023-05-18T14:22:49.105Z,99.90
2023-05-18T14:25:17.244Z,99.90
2023-05-18T14:27:45.980Z,99.90
2023-05-18T14:30:14.307Z,99.90
2023-05-18T14:32:43.702Z,99.90
2023-05-18T14:35:12.387Z,99.90
2023-05-18T14:37:40.459Z,99.90
2023-05-18T14:40:09.725Z,99.90
2023-05-18T14:42:37.732Z,99.90
2023-05-18T14:45:06.345Z,99.90
2023-05-18T14:47:34.420Z,99.90
2023-05-18T14:50:03.908Z,99.90
2023-05-18T14:52:31.964Z,99.90
2023-05-18T14:54:59.967Z,99.80
2023-05-18T14:57:28.035Z,98.10
2023-05-18T14:59:56.220Z,97.70
2023-05-18T15:02:24.281Z,98.10
2023-05-18T15:04:52.319Z,98.40
2023-05-18T15:07:21.764Z,99.10
2023-05-18T15:09:49.772Z,99.20
2023-05-18T15:12:19.599Z,97.20
2023-05-18T15:14:47.620Z,97.80
2023-05-18T15:17:15.666Z,95.50
2023-05-18T15:19:43.629Z,96.90
2023-05-18T15:22:11.629Z,94.80
2023-05-18T15:24:41.516Z,94.80
2023-05-18T15:27:10.552Z,94.40
2023-05-18T15:29:38.755Z,92.50
2023-05-18T15:32:07.765Z,94.20
2023-05-18T15:34:36.002Z,93.60
2023-05-18T15:37:04.084Z,92.80
2023-05-18T15:39:32.265Z,93.80
2023-05-18T15:42:01.647Z,94.60
2023-05-18T15:44:29.921Z,93.20
2023-05-18T15:46:58.241Z,93.30
2023-05-18T15:49:26.299Z,93.40
2023-05-18T15:51:54.373Z,93.70
2023-05-18T15:54:22.366Z,94.90
2023-05-18T15:56:51.103Z,95.30
2023-05-18T15:59:20.564Z,96.10
2023-05-18T16:01:48.763Z,95.90
2023-05-18T16:04:16.906Z,96.80
2023-05-18T16:06:44.923Z,97.60
2023-05-18T16:09:13.116Z,98.40
2023-05-18T16:11:41.118Z,98.80
2023-05-18T16:14:09.098Z,99.90
2023-05-18T16:16:38.622Z,99.90
2023-05-18T16:19:07.420Z,99.90
2023-05-18T16:21:35.529Z,99.90
2023-05-18T16:24:03.593Z,99.90
2023-05-18T16:26:31.714Z,99.90
2023-05-18T16:28:59.727Z,99.90
2023-05-18T16:31:27.795Z,99.90
2023-05-18T16:33:57.524Z,99.90
2023-05-18T16:36:26.201Z,99.90
2023-05-18T16:38:54.469Z,99.90
2023-05-18T16:41:22.453Z,99.90
2023-05-18T16:43:50.643Z,99.90
2023-05-18T16:46:20.010Z,99.90
2023-05-18T16:48:48.240Z,99.90
2023-05-18T16:51:17.660Z,99.90
2023-05-18T16:53:45.671Z,99.90
2023-05-18T16:56:14.077Z,99.90
2023-05-18T16:58:42.076Z,99.90
2023-05-18T17:01:23.592Z,99.90
2023-05-18T17:03:56.092Z,99.90
2023-05-18T17:06:25.808Z,99.90
2023-05-18T17:08:57.965Z,99.90
2023-05-18T17:11:26.927Z,99.90
2023-05-18T17:13:55.273Z,99.90
2023-05-18T17:16:23.553Z,99.90
2023-05-18T17:18:53.433Z,99.90
2023-05-18T17:21:23.758Z,99.90
2023-05-18T17:23:53.154Z,99.90
2023-05-18T17:26:21.513Z,99.90
2023-05-18T17:28:49.557Z,99.90
2023-05-18T17:31:17.891Z,99.90
2023-05-18T17:33:47.411Z,99.90
2023-05-18T17:36:17.160Z,99.90
2023-05-18T17:38:45.294Z,99.90
2023-05-18T17:41:14.677Z,99.90
2023-05-18T17:43:42.817Z,99.90
2023-05-18T17:46:10.820Z,99.90
2023-05-18T17:48:38.869Z,99.90
2023-05-18T17:51:07.482Z,99.90
2023-05-18T17:53:35.647Z,99.90
2023-05-18T17:56:03.970Z,99.90
2023-05-18T17:58:33.323Z,99.90
2023-05-18T18:01:01.414Z,99.90
2023-05-18T18:03:29.484Z,99.90
2023-05-18T18:05:57.660Z,99.90
2023-05-18T18:08:28.317Z,99.90
2023-05-18T18:10:56.408Z,99.90
2023-05-18T18:13:24.727Z,99.90
2023-05-18T18:15:54.235Z,99.90
2023-05-18T18:18:23.388Z,99.90
2023-05-18T18:20:51.805Z,99.90
2023-05-18T18:23:19.811Z,99.90
2023-05-18T18:25:48.027Z,99.90
2023-05-18T18:28:16.097Z,99.90
2023-05-18T18:30:44.863Z,99.90
2023-05-18T18:33:15.245Z,99.90
2023-05-18T18:35:43.902Z,99.90
2023-05-18T18:38:12.894Z,99.90
2023-05-18T18:40:40.961Z,99.90
2023-05-18T18:43:09.007Z,99.90
2023-05-18T18:45:37.246Z,99.90
2023-05-18T18:48:06.163Z,99.90
2023-05-18T18:50:35.658Z,99.90
2023-05-18T18:53:03.665Z,99.90
2023-05-18T18:55:32.011Z,99.90
2023-05-18T18:58:01.421Z,99.90
2023-05-18T19:00:29.605Z,99.90
2023-05-18T19:02:57.676Z,99.90
2023-05-18T19:05:25.955Z,99.90
2023-05-18T19:07:55.958Z,99.90
2023-05-18T19:10:25.527Z,99.90
2023-05-18T19:12:54.202Z,99.90
2023-05-18T19:15:22.354Z,99.90
2023-05-18T19:17:52.200Z,99.90
2023-05-18T19:20:20.910Z,99.90
2023-05-18T19:22:48.951Z,99.90
2023-05-18T19:25:18.436Z,99.90
2023-05-18T19:27:46.570Z,99.90
2023-05-18T19:30:16.792Z,99.90
2023-05-18T19:32:44.803Z,99.90
2023-05-18T19:35:12.842Z,99.90
2023-05-18T19:37:40.962Z,99.90
2023-05-18T19:40:09.718Z,99.90
2023-05-18T19:42:39.092Z,99.90
2023-05-18T19:45:07.760Z,99.90
2023-05-18T19:47:35.938Z,99.90
2023-05-18T19:50:04.644Z,99.90
2023-05-18T19:52:33.615Z,99.90
2023-05-18T19:55:01.926Z,99.90
2023-05-18T19:57:30.165Z,99.90
2023-05-18T19:59:59.588Z,99.90
2023-05-18T20:02:27.581Z,99.90
2023-05-18T20:04:55.725Z,99.90
2023-05-18T20:07:23.984Z,99.90
2023-05-18T20:09:53.174Z,99.90
2023-05-18T20:12:21.375Z,99.90
2023-05-18T20:14:49.421Z,99.90
2023-05-18T20:17:19.286Z,99.90
2023-05-18T20:19:50.887Z,99.90
2023-05-18T20:22:19.248Z,99.90
2023-05-18T20:24:47.274Z,99.90
2023-05-18T20:27:16.374Z,99.90
2023-05-18T20:29:44.415Z,99.90
2023-05-18T20:32:12.440Z,99.90
2023-05-18T20:34:44.461Z,99.90
2023-05-18T20:37:13.900Z,99.90
2023-05-18T20:39:50.524Z,99.90
2023-05-18T20:42:21.860Z,99.90
2023-05-18T20:44:50.866Z,99.90
2023-05-18T20:47:20.486Z,99.90
2023-05-18T20:49:50.405Z,99.90
2023-05-18T20:52:18.440Z,99.90
2023-05-18T20:54:47.307Z,99.90
2023-05-18T20:57:15.521Z,99.90
2023-05-18T20:59:43.637Z,99.90
2023-05-18T21:02:11.936Z,99.90
2023-05-18T21:04:39.984Z,99.90
2023-05-18T21:07:09.990Z,99.90
2023-05-18T21:09:38.109Z,99.90
2023-05-18T21:12:06.977Z,99.90
2023-05-18T21:14:35.073Z,99.90
2023-05-18T21:17:03.049Z,99.90
2023-05-18T21:19:31.098Z,99.90
2023-05-18T21:21:59.120Z,99.90
2023-05-18T21:24:28.678Z,99.90
2023-05-18T21:26:56.950Z,99.90
2023-05-18T21:29:24.943Z,99.90
2023-05-18T21:31:53.123Z,99.90
2023-05-18T21:34:21.173Z,99.90
2023-05-18T21:36:49.338Z,99.90
2023-05-18T21:39:17.350Z,99.90
2023-05-18T21:41:46.711Z,99.90
2023-05-18T21:44:14.881Z,99.90
2023-05-18T21:46:44.005Z,99.90
2023-05-18T21:49:12.574Z,99.90
2023-05-18T21:51:40.590Z,99.90
2023-05-18T21:54:08.612Z,99.90
2023-05-18T21:56:36.922Z,99.90
2023-05-18T21:59:06.418Z,99.90
2023-05-18T22:01:34.547Z,99.90
2023-05-18T22:04:02.712Z,99.90
2023-05-18T22:06:31.206Z,99.90
2023-05-18T22:08:59.225Z,99.90
2023-05-18T22:11:27.364Z,99.90
2023-05-18T22:13:55.547Z,99.90
2023-05-18T22:16:25.005Z,99.90
2023-05-18T22:18:53.066Z,99.90
2023-05-18T22:21:21.128Z,99.90
2023-05-18T22:23:49.164Z,99.90
2023-05-18T22:26:17.258Z,99.90
2023-05-18T22:28:45.239Z,99.90
2023-05-18T22:31:13.279Z,99.90
2023-05-18T22:33:42.668Z,99.90
2023-05-18T22:36:10.866Z,99.90
2023-05-18T22:38:43.124Z,99.90
2023-05-18T22:41:11.228Z,99.90
2023-05-18T22:43:39.310Z,99.90
2023-05-18T22:46:07.886Z,99.90
2023-05-18T22:48:36.139Z,99.90
2023-05-18T22:51:06.431Z,99.90
2023-05-18T22:53:34.513Z,99.90
2023-05-18T22:56:02.981Z,99.90
2023-05-18T22:58:30.952Z,99.90
2023-05-18T23:00:58.963Z,99.90
2023-05-18T23:03:26.964Z,99.90
2023-05-18T23:05:54.977Z,99.90
2023-05-18T23:08:24.698Z,99.90
2023-05-18T23:10:54.435Z,99.90
2023-05-18T23:13:22.818Z,99.90
2023-05-18T23:15:50.910Z,99.90
2023-05-18T23:18:18.902Z,99.90
2023-05-18T23:20:46.896Z,99.90
2023-05-18T23:23:14.881Z,99.90
2023-05-18T23:25:44.226Z,99.90
2023-05-18T23:28:12.218Z,99.90
2023-05-18T23:30:40.451Z,99.90
2023-05-18T23:33:09.038Z,99.90
2023-05-18T23:35:39.076Z,99.90
2023-05-18T23:38:10.591Z,99.90
2023-05-18T23:40:38.965Z,99.90
2023-05-18T23:43:08.979Z,99.90
2023-05-18T23:45:37.580Z,99.90
2023-05-18T23:48:06.353Z,99.90
2023-05-18T23:50:35.034Z,99.90
2023-05-18T23:53:05.238Z,99.90
2023-05-18T23:55:35.439Z,99.90
2023-05-18T23:58:03.720Z,99.90
