createdAt,value
2018-05-06T00:02:24.604Z,14.85
2018-05-06T00:03:24.761Z,14.82
2018-05-06T00:04:24.928Z,14.70
2018-05-06T00:05:46.091Z,14.82
2018-05-06T00:06:25.245Z,14.77
2018-05-06T00:07:25.412Z,14.85
2018-05-06T00:08:25.577Z,14.81
2018-05-06T00:09:25.742Z,14.82
2018-05-06T00:10:25.907Z,14.85
2018-05-06T00:11:26.068Z,14.89
2018-05-06T00:14:08.612Z,14.88
2018-05-06T00:15:08.831Z,14.81
2018-05-06T00:16:08.951Z,14.78
2018-05-06T00:17:09.168Z,14.97
2018-05-06T00:18:09.214Z,14.55
2018-05-06T00:19:09.380Z,14.62
2018-05-06T00:20:09.547Z,14.60
2018-05-06T00:21:09.715Z,14.60
2018-05-06T00:22:09.880Z,14.62
2018-05-06T00:23:10.059Z,14.65
2018-05-06T00:25:42.615Z,14.48
2018-05-06T00:26:42.789Z,14.25
2018-05-06T00:27:43.006Z,14.26
2018-05-06T00:28:43.170Z,14.22
2018-05-06T00:29:43.334Z,14.23
2018-05-06T00:30:43.498Z,14.26
2018-05-06T00:31:43.659Z,14.30
2018-05-06T00:32:43.832Z,14.29
2018-05-06T00:33:51.673Z,14.35
2018-05-06T00:34:44.205Z,14.41
2018-05-06T00:35:44.370Z,14.33
2018-05-06T00:36:44.537Z,14.43
2018-05-06T00:37:44.685Z,14.45
2018-05-06T00:38:44.869Z,14.50
2018-05-06T00:39:45.030Z,14.51
2018-05-06T00:40:45.198Z,14.54
2018-05-06T00:41:45.364Z,14.54
2018-05-06T00:42:45.530Z,14.55
2018-05-06T00:43:45.712Z,14.60
2018-05-06T00:44:45.871Z,14.51
2018-05-06T00:45:46.052Z,14.58
2018-05-06T00:46:46.198Z,14.58
2018-05-06T00:47:46.388Z,14.62
2018-05-06T00:50:28.641Z,14.63
2018-05-06T00:51:28.819Z,14.66
2018-05-06T00:52:28.979Z,14.62
2018-05-06T00:53:29.132Z,14.66
2018-05-06T00:54:29.301Z,14.68
2018-05-06T00:55:29.466Z,14.69
2018-05-06T00:56:29.635Z,14.69
2018-05-06T00:57:29.796Z,14.66
2018-05-06T00:58:29.967Z,14.72
2018-05-06T00:59:30.130Z,14.60
2018-05-06T01:02:12.718Z,14.54
2018-05-06T01:03:12.885Z,14.58
2018-05-06T01:04:13.055Z,14.48
2018-05-06T01:05:13.234Z,14.60
2018-05-06T01:06:13.387Z,14.45
2018-05-06T01:07:13.548Z,14.50
2018-05-06T01:08:13.715Z,14.54
2018-05-06T01:09:13.872Z,14.54
2018-05-06T01:10:14.044Z,14.51
2018-05-06T01:11:14.202Z,14.48
2018-05-06T01:13:46.492Z,14.50
2018-05-06T01:14:46.658Z,14.45
2018-05-06T01:15:46.827Z,14.43
2018-05-06T01:16:46.991Z,14.33
2018-05-06T01:17:47.158Z,14.36
2018-05-06T01:18:47.311Z,14.29
2018-05-06T01:19:47.500Z,14.30
2018-05-06T01:20:47.668Z,14.26
2018-05-06T01:21:47.824Z,14.25
2018-05-06T01:22:47.994Z,14.22
2018-05-06T01:23:48.157Z,14.26
2018-05-06T01:24:48.329Z,14.05
2018-05-06T01:25:48.488Z,14.10
2018-05-06T01:26:48.655Z,14.00
2018-05-06T01:27:48.819Z,13.92
2018-05-06T01:30:31.376Z,13.87
2018-05-06T01:31:31.546Z,13.85
2018-05-06T01:32:31.716Z,13.78
2018-05-06T01:33:31.879Z,13.87
2018-05-06T01:34:32.045Z,13.79
2018-05-06T01:35:32.211Z,13.75
2018-05-06T01:36:32.375Z,13.77
2018-05-06T01:37:32.541Z,13.77
2018-05-06T01:38:32.712Z,13.81
2018-05-06T01:39:32.869Z,13.67
2018-05-06T01:40:33.050Z,13.59
2018-05-06T01:41:33.204Z,13.49
2018-05-06T01:42:33.368Z,13.53
2018-05-06T01:43:33.537Z,13.46
2018-05-06T01:44:33.703Z,13.42
2018-05-06T01:47:15.966Z,13.38
2018-05-06T01:48:16.131Z,13.31
2018-05-06T01:49:16.299Z,13.28
2018-05-06T01:50:16.464Z,13.16
2018-05-06T01:51:16.631Z,13.18
2018-05-06T01:52:16.800Z,13.13
2018-05-06T01:53:16.964Z,13.04
2018-05-06T01:54:17.129Z,12.93
2018-05-06T01:55:17.296Z,12.87
2018-05-06T01:56:17.455Z,12.91
2018-05-06T01:57:17.623Z,12.85
2018-05-06T01:58:17.796Z,12.90
2018-05-06T01:59:17.957Z,12.86
2018-05-06T02:00:18.114Z,12.86
2018-05-06T02:01:18.280Z,12.85
2018-05-06T02:04:00.553Z,12.68
2018-05-06T02:05:00.728Z,12.55
2018-05-06T02:06:00.878Z,12.32
2018-05-06T02:07:01.060Z,12.25
2018-05-06T02:08:01.226Z,12.24
2018-05-06T02:09:01.384Z,12.12
2018-05-06T02:10:01.559Z,11.84
2018-05-06T02:11:01.717Z,11.59
2018-05-06T02:12:01.884Z,11.57
2018-05-06T02:13:02.049Z,11.69
2018-05-06T02:15:44.314Z,11.91
2018-05-06T02:16:44.484Z,11.86
2018-05-06T02:17:44.653Z,11.94
2018-05-06T02:18:44.819Z,12.12
2018-05-06T02:19:44.980Z,12.04
2018-05-06T02:20:45.142Z,12.09
2018-05-06T02:21:45.309Z,12.06
2018-05-06T02:22:45.472Z,12.04
2018-05-06T02:23:45.651Z,11.97
2018-05-06T02:24:45.815Z,11.87
2018-05-06T02:25:47.835Z,11.77
2018-05-06T02:26:46.852Z,11.57
2018-05-06T02:27:46.263Z,11.47
2018-05-06T02:28:46.432Z,11.50
2018-05-06T02:29:46.601Z,11.47
2018-05-06T02:32:28.850Z,11.50
2018-05-06T02:33:29.013Z,11.54
2018-05-06T02:34:29.171Z,11.50
2018-05-06T02:35:29.343Z,11.43
2018-05-06T02:36:29.511Z,11.40
2018-05-06T02:37:29.673Z,11.23
2018-05-06T02:38:29.834Z,10.99
2018-05-06T02:39:30.003Z,10.86
2018-05-06T02:40:30.159Z,10.75
2018-05-06T02:41:30.322Z,10.72
2018-05-06T02:42:30.490Z,10.60
2018-05-06T02:43:33.395Z,10.56
2018-05-06T02:44:30.798Z,10.60
2018-05-06T02:45:30.975Z,10.72
2018-05-06T02:46:31.136Z,10.78
2018-05-06T02:49:03.488Z,11.27
2018-05-06T02:50:03.685Z,11.25
2018-05-06T02:51:04.437Z,11.36
2018-05-06T02:52:03.969Z,11.41
2018-05-06T02:53:04.148Z,11.47
2018-05-06T02:54:04.295Z,11.63
2018-05-06T02:55:04.464Z,11.55
2018-05-06T02:56:04.623Z,11.60
2018-05-06T02:57:04.791Z,11.70
2018-05-06T02:58:04.948Z,11.69
2018-05-06T02:59:05.099Z,11.73
2018-05-06T03:00:05.267Z,11.70
2018-05-06T03:01:05.432Z,11.66
2018-05-06T03:02:05.591Z,11.68
2018-05-06T03:03:05.756Z,11.70
2018-05-06T03:05:48.031Z,11.54
2018-05-06T03:06:48.194Z,11.65
2018-05-06T03:07:48.366Z,11.60
2018-05-06T03:08:48.518Z,11.50
2018-05-06T03:09:48.679Z,11.51
2018-05-06T03:10:48.863Z,11.50
2018-05-06T03:11:49.045Z,11.32
2018-05-06T03:12:49.211Z,11.33
2018-05-06T03:13:49.385Z,11.40
2018-05-06T03:14:49.553Z,11.33
2018-05-06T03:15:49.717Z,11.33
2018-05-06T03:16:49.882Z,11.41
2018-05-06T03:17:50.073Z,11.40
2018-05-06T03:18:50.222Z,11.23
2018-05-06T03:19:50.372Z,11.27
2018-05-06T03:22:32.923Z,11.36
2018-05-06T03:23:33.090Z,11.33
2018-05-06T03:24:33.247Z,11.22
2018-05-06T03:25:33.422Z,11.19
2018-05-06T03:26:33.596Z,11.18
2018-05-06T03:27:33.764Z,11.14
2018-05-06T03:28:33.914Z,11.17
2018-05-06T03:29:34.082Z,11.17
2018-05-06T03:30:34.249Z,11.18
2018-05-06T03:31:34.454Z,11.04
2018-05-06T03:32:34.618Z,11.04
2018-05-06T03:33:34.779Z,11.05
2018-05-06T03:34:34.949Z,10.97
2018-05-06T03:35:35.115Z,10.96
2018-05-06T03:36:35.277Z,10.93
2018-05-06T03:39:17.919Z,10.82
2018-05-06T03:40:18.094Z,10.89
2018-05-06T03:41:18.258Z,10.89
2018-05-06T03:42:18.415Z,10.87
2018-05-06T03:43:18.598Z,10.87
2018-05-06T03:44:18.733Z,10.84
2018-05-06T03:45:18.910Z,10.90
2018-05-06T03:46:19.053Z,10.89
2018-05-06T03:47:19.208Z,10.90
2018-05-06T03:48:19.383Z,10.90
2018-05-06T03:51:01.926Z,10.81
2018-05-06T03:52:02.096Z,10.89
2018-05-06T03:53:02.253Z,10.78
2018-05-06T03:54:02.424Z,10.75
2018-05-06T03:55:02.593Z,10.72
2018-05-06T03:56:02.732Z,10.72
2018-05-06T03:57:02.905Z,10.81
2018-05-06T03:58:03.064Z,10.72
2018-05-06T03:59:03.227Z,10.74
2018-05-06T04:00:03.383Z,10.61
2018-05-06T04:01:03.555Z,10.68
2018-05-06T04:02:03.719Z,10.57
2018-05-06T04:03:03.874Z,10.61
2018-05-06T04:04:04.036Z,10.56
2018-05-06T04:05:04.205Z,10.57
2018-05-06T04:07:36.762Z,10.54
2018-05-06T04:08:36.938Z,10.51
2018-05-06T04:09:37.095Z,10.59
2018-05-06T04:10:37.253Z,10.59
2018-05-06T04:11:37.421Z,10.60
2018-05-06T04:12:38.506Z,10.51
2018-05-06T04:13:37.783Z,10.53
2018-05-06T04:14:37.942Z,10.53
2018-05-06T04:15:38.109Z,10.46
2018-05-06T04:16:38.262Z,10.51
2018-05-06T04:19:20.534Z,10.42
2018-05-06T04:20:20.695Z,10.48
2018-05-06T04:21:20.888Z,10.48
2018-05-06T04:22:21.026Z,10.51
2018-05-06T04:23:21.191Z,10.53
2018-05-06T04:24:21.355Z,10.46
2018-05-06T04:25:21.508Z,10.49
2018-05-06T04:26:21.690Z,10.40
2018-05-06T04:27:21.853Z,10.41
2018-05-06T04:28:22.011Z,10.40
2018-05-06T04:29:22.172Z,10.41
2018-05-06T04:30:22.341Z,10.49
2018-05-06T04:31:22.509Z,10.48
2018-05-06T04:32:22.660Z,10.40
2018-05-06T04:33:22.841Z,10.37
2018-05-06T04:36:05.375Z,10.40
2018-05-06T04:37:05.547Z,10.42
2018-05-06T04:38:05.713Z,10.35
2018-05-06T04:39:05.875Z,10.37
2018-05-06T04:40:06.038Z,10.51
2018-05-06T04:41:06.210Z,10.40
2018-05-06T04:42:06.358Z,10.44
2018-05-06T04:43:06.520Z,10.51
2018-05-06T04:44:06.687Z,10.38
2018-05-06T04:45:06.849Z,10.44
2018-05-06T04:46:07.018Z,10.46
2018-05-06T04:47:07.177Z,10.46
2018-05-06T04:48:07.344Z,10.59
2018-05-06T04:49:07.510Z,10.53
2018-05-06T04:50:07.673Z,10.57
2018-05-06T04:52:49.932Z,10.60
2018-05-06T04:53:50.097Z,10.60
2018-05-06T04:54:50.257Z,10.60
2018-05-06T04:55:50.427Z,10.63
2018-05-06T04:56:50.592Z,10.60
2018-05-06T04:57:50.754Z,10.76
2018-05-06T04:58:50.920Z,10.74
2018-05-06T04:59:51.085Z,10.76
2018-05-06T05:00:51.248Z,10.82
2018-05-06T05:01:51.408Z,10.84
2018-05-06T05:02:51.567Z,10.89
2018-05-06T05:03:51.759Z,10.99
2018-05-06T05:04:51.880Z,11.07
2018-05-06T05:05:52.051Z,11.05
2018-05-06T05:06:52.203Z,11.02
2018-05-06T05:09:24.765Z,11.12
2018-05-06T05:10:24.933Z,11.26
2018-05-06T05:11:25.111Z,11.12
2018-05-06T05:12:25.262Z,11.15
2018-05-06T05:13:25.420Z,11.26
2018-05-06T05:14:25.611Z,11.29
2018-05-06T05:15:25.770Z,11.26
2018-05-06T05:16:25.956Z,11.33
2018-05-06T05:17:26.088Z,11.30
2018-05-06T05:18:26.273Z,11.35
2018-05-06T05:20:58.905Z,11.43
2018-05-06T05:21:59.009Z,11.43
2018-05-06T05:22:59.193Z,11.51
2018-05-06T05:23:59.340Z,11.50
2018-05-06T05:24:59.503Z,11.54
2018-05-06T05:25:59.666Z,11.59
2018-05-06T05:26:59.896Z,11.63
2018-05-06T05:27:59.990Z,11.78
2018-05-06T05:29:00.153Z,11.69
2018-05-06T05:30:00.325Z,11.81
2018-05-06T05:32:32.635Z,11.83
2018-05-06T05:33:32.800Z,11.80
2018-05-06T05:34:33.058Z,11.80
2018-05-06T05:35:33.131Z,11.86
2018-05-06T05:36:33.308Z,11.88
2018-05-06T05:37:40.932Z,11.83
2018-05-06T05:38:34.136Z,11.73
2018-05-06T05:39:33.786Z,11.59
2018-05-06T05:40:33.955Z,11.70
2018-05-06T05:41:34.119Z,11.59
2018-05-06T05:42:34.280Z,11.72
2018-05-06T05:43:34.442Z,11.73
2018-05-06T05:44:34.626Z,11.60
2018-05-06T05:45:34.773Z,11.72
2018-05-06T05:46:34.932Z,11.68
2018-05-06T05:47:35.638Z,11.57
2018-05-06T05:50:17.668Z,11.95
2018-05-06T05:51:17.832Z,12.12
2018-05-06T05:52:17.992Z,12.58
2018-05-06T05:53:18.165Z,13.04
2018-05-06T05:54:18.368Z,13.57
2018-05-06T05:55:18.531Z,13.93
2018-05-06T05:56:18.692Z,14.41
2018-05-06T05:57:18.860Z,14.66
2018-05-06T05:58:19.025Z,14.85
2018-05-06T05:59:19.189Z,15.03
2018-05-06T06:02:01.438Z,15.47
2018-05-06T06:03:01.606Z,15.59
2018-05-06T06:04:02.487Z,15.64
2018-05-06T06:05:01.901Z,15.79
2018-05-06T06:06:02.057Z,16.12
2018-05-06T06:07:02.225Z,16.13
2018-05-06T06:08:02.398Z,16.20
2018-05-06T06:09:02.554Z,15.94
2018-05-06T06:10:02.717Z,16.13
2018-05-06T06:11:02.886Z,16.38
2018-05-06T06:12:03.054Z,16.49
2018-05-06T06:13:03.221Z,16.54
2018-05-06T06:14:03.391Z,16.64
2018-05-06T06:15:03.554Z,16.32
2018-05-06T06:16:03.722Z,15.88
2018-05-06T06:18:46.276Z,15.43
2018-05-06T06:19:46.440Z,15.72
2018-05-06T06:20:46.608Z,15.86
2018-05-06T06:21:46.778Z,15.73
2018-05-06T06:22:46.937Z,16.01
2018-05-06T06:23:47.106Z,15.68
2018-05-06T06:24:47.272Z,15.70
2018-05-06T06:25:47.437Z,15.98
2018-05-06T06:26:47.606Z,15.68
2018-05-06T06:27:47.773Z,16.04
2018-05-06T06:28:47.933Z,16.02
2018-05-06T06:29:48.110Z,16.13
2018-05-06T06:30:48.276Z,16.21
2018-05-06T06:31:48.444Z,16.16
2018-05-06T06:32:48.613Z,15.97
2018-05-06T06:35:20.908Z,16.17
2018-05-06T06:36:21.067Z,16.16
2018-05-06T06:37:21.234Z,16.32
2018-05-06T06:38:21.483Z,16.53
2018-05-06T06:39:21.565Z,16.58
2018-05-06T06:40:21.717Z,16.69
2018-05-06T06:41:21.887Z,16.64
2018-05-06T06:42:22.048Z,16.68
2018-05-06T06:43:22.221Z,16.51
2018-05-06T06:44:22.382Z,16.54
2018-05-06T06:45:22.557Z,16.61
2018-05-06T06:46:22.716Z,16.54
2018-05-06T06:47:22.883Z,16.53
2018-05-06T06:48:23.056Z,16.66
2018-05-06T06:49:23.223Z,16.76
2018-05-06T06:52:05.789Z,16.72
2018-05-06T06:53:05.980Z,16.64
2018-05-06T06:54:06.120Z,16.65
2018-05-06T06:55:06.292Z,16.72
2018-05-06T06:56:06.462Z,16.90
2018-05-06T06:57:06.641Z,17.12
2018-05-06T06:58:06.797Z,17.22
2018-05-06T06:59:06.966Z,17.45
2018-05-06T07:00:07.123Z,17.52
2018-05-06T07:01:07.306Z,17.39
2018-05-06T07:03:49.580Z,17.67
2018-05-06T07:04:49.755Z,17.54
2018-05-06T07:05:49.937Z,17.48
2018-05-06T07:06:50.089Z,17.60
2018-05-06T07:07:50.244Z,17.74
2018-05-06T07:08:50.408Z,17.80
2018-05-06T07:09:50.580Z,17.85
2018-05-06T07:10:50.748Z,18.13
2018-05-06T07:11:50.912Z,18.22
2018-05-06T07:12:51.089Z,18.20
2018-05-06T07:13:51.251Z,18.08
2018-05-06T07:14:51.435Z,18.41
2018-05-06T07:15:51.600Z,18.41
2018-05-06T07:16:51.756Z,18.66
2018-05-06T07:17:51.925Z,18.78
2018-05-06T07:20:34.484Z,18.45
2018-05-06T07:21:34.660Z,18.47
2018-05-06T07:22:34.821Z,18.15
2018-05-06T07:23:34.988Z,18.29
2018-05-06T07:24:35.162Z,18.18
2018-05-06T07:25:35.327Z,18.20
2018-05-06T07:26:35.496Z,18.31
2018-05-06T07:27:35.660Z,18.11
2018-05-06T07:28:35.822Z,18.35
2018-05-06T07:29:35.995Z,18.45
2018-05-06T07:30:36.160Z,18.10
2018-05-06T07:31:36.330Z,18.28
2018-05-06T07:32:36.496Z,18.07
2018-05-06T07:33:36.661Z,18.10
2018-05-06T07:34:36.831Z,18.07
2018-05-06T07:37:09.099Z,18.11
2018-05-06T07:38:09.270Z,18.03
2018-05-06T07:39:09.450Z,18.13
2018-05-06T07:40:09.603Z,17.86
2018-05-06T07:41:09.770Z,17.89
2018-05-06T07:42:09.938Z,17.98
2018-05-06T07:43:10.097Z,18.05
2018-05-06T07:44:10.260Z,18.08
2018-05-06T07:45:10.427Z,18.23
2018-05-06T07:46:10.618Z,18.23
2018-05-06T07:47:10.766Z,18.43
2018-05-06T07:48:10.924Z,18.25
2018-05-06T07:49:11.104Z,18.43
2018-05-06T07:50:11.295Z,18.55
2018-05-06T07:51:11.461Z,18.52
2018-05-06T07:53:43.740Z,18.68
2018-05-06T07:54:43.904Z,18.62
2018-05-06T07:55:44.078Z,18.93
2018-05-06T07:56:44.250Z,18.98
2018-05-06T07:57:44.409Z,19.19
2018-05-06T07:58:44.632Z,19.22
2018-05-06T07:59:44.736Z,19.40
2018-05-06T08:00:44.905Z,19.27
2018-05-06T08:01:45.080Z,19.39
2018-05-06T08:02:45.247Z,19.49
2018-05-06T08:05:27.563Z,19.92
2018-05-06T08:06:27.734Z,20.14
2018-05-06T08:08:59.590Z,19.58
2018-05-06T08:09:59.719Z,19.59
2018-05-06T08:10:59.887Z,19.21
2018-05-06T08:12:00.058Z,19.44
2018-05-06T08:13:00.236Z,19.63
2018-05-06T08:14:00.401Z,19.67
2018-05-06T08:15:00.584Z,19.37
2018-05-06T08:16:00.746Z,19.71
2018-05-06T08:17:00.910Z,19.64
2018-05-06T08:18:01.080Z,19.59
2018-05-06T08:19:01.249Z,19.26
2018-05-06T08:20:01.415Z,19.49
2018-05-06T08:21:01.584Z,19.58
2018-05-06T08:22:01.759Z,19.67
2018-05-06T08:23:01.932Z,19.49
2018-05-06T08:25:44.504Z,19.55
2018-05-06T08:26:44.665Z,19.66
2018-05-06T08:27:44.834Z,19.79
2018-05-06T08:28:45.004Z,19.74
2018-05-06T08:29:45.172Z,19.88
2018-05-06T08:30:45.338Z,19.99
2018-05-06T08:31:45.505Z,19.92
2018-05-06T08:32:45.671Z,19.89
2018-05-06T08:33:45.844Z,19.94
2018-05-06T08:34:46.013Z,19.96
2018-05-06T08:35:46.176Z,19.92
2018-05-06T08:36:46.343Z,20.06
2018-05-06T08:37:46.510Z,20.22
2018-05-06T08:38:46.680Z,20.21
2018-05-06T08:39:46.847Z,20.18
2018-05-06T08:42:29.107Z,20.36
2018-05-06T08:43:29.268Z,20.28
2018-05-06T08:44:29.438Z,20.19
2018-05-06T08:45:29.613Z,19.95
2018-05-06T08:46:29.781Z,19.82
2018-05-06T08:47:29.946Z,20.02
2018-05-06T08:48:30.125Z,20.36
2018-05-06T08:49:30.287Z,20.31
2018-05-06T08:50:30.472Z,20.44
2018-05-06T08:51:30.714Z,20.43
2018-05-06T08:52:30.862Z,20.39
2018-05-06T08:53:30.976Z,20.37
2018-05-06T08:54:31.135Z,20.40
2018-05-06T08:55:31.319Z,20.28
2018-05-06T08:56:31.491Z,20.55
2018-05-06T08:59:14.068Z,20.39
2018-05-06T09:00:14.233Z,20.41
2018-05-06T09:01:14.387Z,20.58
2018-05-06T09:02:14.554Z,20.58
2018-05-06T09:03:14.730Z,20.62
2018-05-06T09:04:14.882Z,20.52
2018-05-06T09:05:15.052Z,20.56
2018-05-06T09:06:15.220Z,20.55
2018-05-06T09:07:15.387Z,20.51
2018-05-06T09:08:15.555Z,20.48
2018-05-06T09:09:15.721Z,20.63
2018-05-06T09:10:15.891Z,20.81
2018-05-06T09:11:16.073Z,20.75
2018-05-06T09:12:16.233Z,20.60
2018-05-06T09:13:16.405Z,20.56
2018-05-06T09:15:58.991Z,20.43
2018-05-06T09:16:59.164Z,20.39
2018-05-06T09:17:59.326Z,20.62
2018-05-06T09:18:59.495Z,20.82
2018-05-06T09:19:59.728Z,20.87
2018-05-06T09:20:59.785Z,20.95
2018-05-06T09:21:59.954Z,21.14
2018-05-06T09:23:00.123Z,21.14
2018-05-06T09:24:00.284Z,21.35
2018-05-06T09:25:00.460Z,21.36
2018-05-06T09:27:44.061Z,21.43
2018-05-06T09:28:45.765Z,21.33
2018-05-06T09:29:43.429Z,21.39
2018-05-06T09:30:43.586Z,21.45
2018-05-06T09:31:43.755Z,21.48
2018-05-06T09:32:43.934Z,21.48
2018-05-06T09:33:44.095Z,21.39
2018-05-06T09:34:44.264Z,21.45
2018-05-06T09:35:44.433Z,21.64
2018-05-06T09:36:44.603Z,21.72
2018-05-06T09:37:44.779Z,21.88
2018-05-06T09:38:44.973Z,21.64
2018-05-06T09:39:45.134Z,21.88
2018-05-06T09:40:45.310Z,21.77
2018-05-06T09:41:45.494Z,21.58
2018-05-06T09:45:56.088Z,21.92
2018-05-06T09:46:56.253Z,21.77
2018-05-06T09:47:56.475Z,21.62
2018-05-06T09:48:57.373Z,21.67
2018-05-06T09:49:56.793Z,21.92
2018-05-06T09:50:56.962Z,21.99
2018-05-06T09:51:57.130Z,21.92
2018-05-06T09:52:57.300Z,21.92
2018-05-06T09:53:57.468Z,21.99
2018-05-06T09:54:57.637Z,21.96
2018-05-06T09:55:57.806Z,21.77
2018-05-06T09:56:57.976Z,21.77
2018-05-06T09:57:58.145Z,21.77
2018-05-06T09:58:58.297Z,21.66
2018-05-06T09:59:58.463Z,21.70
2018-05-06T10:02:41.047Z,21.80
2018-05-06T10:03:41.214Z,21.76
2018-05-06T10:04:41.387Z,21.91
2018-05-06T10:05:41.557Z,21.76
2018-05-06T10:06:41.725Z,21.82
2018-05-06T10:07:41.956Z,21.77
2018-05-06T10:08:41.999Z,21.82
2018-05-06T10:09:42.168Z,22.14
2018-05-06T10:10:42.334Z,22.11
2018-05-06T10:11:42.503Z,22.25
2018-05-06T10:12:42.746Z,22.22
2018-05-06T10:13:42.830Z,22.18
2018-05-06T10:14:43.121Z,22.26
2018-05-06T10:15:43.224Z,22.36
2018-05-06T10:16:43.371Z,22.30
2018-05-06T10:19:25.660Z,22.23
2018-05-06T10:20:25.924Z,22.43
2018-05-06T10:21:25.969Z,22.43
2018-05-06T10:22:26.136Z,22.13
2018-05-06T10:23:26.320Z,22.26
2018-05-06T10:24:26.486Z,22.23
2018-05-06T10:25:26.656Z,22.26
2018-05-06T10:26:26.823Z,22.13
2018-05-06T10:27:26.999Z,22.14
2018-05-06T10:28:27.179Z,22.28
2018-05-06T10:29:27.347Z,22.22
2018-05-06T10:30:27.518Z,22.08
2018-05-06T10:31:27.683Z,22.18
2018-05-06T10:32:27.850Z,22.08
2018-05-06T10:33:28.026Z,22.11
2018-05-06T10:36:10.856Z,22.13
2018-05-06T10:37:10.779Z,22.20
2018-05-06T10:38:10.953Z,22.57
2018-05-06T10:39:11.120Z,22.53
2018-05-06T10:40:11.289Z,22.75
2018-05-06T10:41:11.464Z,22.62
2018-05-06T10:42:11.628Z,22.81
2018-05-06T10:43:11.797Z,22.80
2018-05-06T10:44:12.114Z,22.84
2018-05-06T10:45:12.137Z,22.83
2018-05-06T10:46:12.600Z,22.76
2018-05-06T10:47:12.482Z,22.84
2018-05-06T10:48:12.617Z,22.91
2018-05-06T10:49:12.852Z,23.05
2018-05-06T10:50:12.953Z,23.09
2018-05-06T10:52:55.519Z,23.06
2018-05-06T10:53:55.689Z,23.12
2018-05-06T10:54:55.857Z,23.31
2018-05-06T10:55:56.072Z,23.20
2018-05-06T10:57:03.895Z,23.06
2018-05-06T10:57:56.383Z,22.98
2018-05-06T10:58:56.476Z,23.12
2018-05-06T10:59:56.650Z,23.03
2018-05-06T11:00:56.829Z,22.96
2018-05-06T11:01:57.031Z,22.90
2018-05-06T11:03:05.170Z,23.06
2018-05-06T11:03:57.392Z,23.03
2018-05-06T11:04:57.502Z,23.10
2018-05-06T11:05:57.676Z,23.10
2018-05-06T11:06:57.850Z,23.12
2018-05-06T11:07:58.013Z,23.10
2018-05-06T11:08:58.179Z,23.24
2018-05-06T11:09:58.351Z,23.10
2018-05-06T11:10:58.520Z,22.93
2018-05-06T11:11:58.848Z,22.78
2018-05-06T11:12:59.756Z,22.90
2018-05-06T11:15:41.509Z,22.91
2018-05-06T11:16:41.668Z,22.96
2018-05-06T11:17:41.853Z,22.84
2018-05-06T11:18:42.016Z,22.88
2018-05-06T11:19:42.181Z,22.85
2018-05-06T11:20:42.355Z,22.88
2018-05-06T11:21:42.510Z,22.98
2018-05-06T11:22:42.680Z,23.17
2018-05-06T11:23:42.849Z,22.98
2018-05-06T11:24:43.021Z,23.13
2018-05-06T11:25:43.190Z,22.96
2018-05-06T11:26:43.356Z,22.88
2018-05-06T11:27:45.226Z,22.94
2018-05-06T11:28:43.642Z,23.08
2018-05-06T11:29:43.812Z,23.10
2018-05-06T11:32:16.104Z,22.84
2018-05-06T11:33:16.348Z,22.68
2018-05-06T11:34:16.451Z,22.57
2018-05-06T11:35:16.622Z,22.62
2018-05-06T11:36:16.784Z,22.66
2018-05-06T11:37:16.993Z,22.78
2018-05-06T11:38:17.132Z,22.72
2018-05-06T11:39:17.296Z,22.57
2018-05-06T11:40:17.489Z,22.62
2018-05-06T11:41:17.650Z,22.47
2018-05-06T11:42:17.816Z,22.26
2018-05-06T11:43:17.990Z,22.44
2018-05-06T11:44:18.230Z,22.45
2018-05-06T11:45:18.324Z,22.54
2018-05-06T11:46:18.493Z,22.55
2018-05-06T11:49:01.347Z,22.68
2018-05-06T11:50:08.859Z,22.63
2018-05-06T11:51:01.023Z,22.80
2018-05-06T11:52:01.193Z,22.93
2018-05-06T11:53:01.364Z,22.78
2018-05-06T11:54:09.478Z,22.53
2018-05-06T11:55:01.641Z,22.59
2018-05-06T11:56:01.811Z,22.55
2018-05-06T11:57:01.975Z,22.66
2018-05-06T11:58:04.822Z,22.60
2018-05-06T11:59:02.372Z,22.57
2018-05-06T12:00:02.543Z,22.59
2018-05-06T12:01:02.709Z,22.70
2018-05-06T12:02:02.888Z,22.83
2018-05-06T12:03:03.057Z,22.83
2018-05-06T12:04:03.229Z,22.69
2018-05-06T12:05:03.397Z,22.68
2018-05-06T12:06:03.565Z,22.78
2018-05-06T12:07:03.733Z,22.84
2018-05-06T12:08:03.902Z,22.66
2018-05-06T12:09:04.079Z,22.54
2018-05-06T12:14:35.140Z,22.73
2018-05-06T12:15:36.611Z,22.69
2018-05-06T12:16:35.154Z,22.69
2018-05-06T12:17:35.316Z,22.88
2018-05-06T12:18:35.487Z,22.80
2018-05-06T12:19:35.650Z,22.90
2018-05-06T12:20:35.824Z,23.00
2018-05-06T12:21:35.989Z,23.15
2018-05-06T12:22:36.154Z,23.21
2018-05-06T12:23:36.319Z,23.28
2018-05-06T12:24:36.494Z,23.31
2018-05-06T12:25:36.659Z,23.31
2018-05-06T12:26:36.826Z,23.47
2018-05-06T12:27:36.995Z,23.51
2018-05-06T12:28:37.164Z,23.66
2018-05-06T12:31:19.743Z,23.09
2018-05-06T12:32:19.912Z,22.96
2018-05-06T12:33:20.148Z,22.90
2018-05-06T12:34:20.290Z,22.90
2018-05-06T12:35:20.450Z,22.93
2018-05-06T12:36:20.659Z,22.85
2018-05-06T12:37:27.943Z,22.90
2018-05-06T12:38:20.986Z,23.00
2018-05-06T12:39:21.161Z,23.15
2018-05-06T12:40:21.334Z,23.40
2018-05-06T12:41:21.503Z,23.28
2018-05-06T12:42:21.673Z,23.20
2018-05-06T12:43:21.927Z,23.21
2018-05-06T12:44:22.011Z,23.24
2018-05-06T12:45:22.176Z,23.17
2018-05-06T12:46:22.343Z,23.27
2018-05-06T12:47:25.488Z,23.37
2018-05-06T12:48:22.881Z,23.32
2018-05-06T12:49:22.914Z,23.24
2018-05-06T12:50:23.013Z,23.24
2018-05-06T12:51:31.201Z,23.05
2018-05-06T12:52:23.401Z,23.17
2018-05-06T12:53:23.574Z,23.24
2018-05-06T12:54:23.743Z,23.32
2018-05-06T12:56:55.948Z,23.31
2018-05-06T12:57:56.090Z,23.34
2018-05-06T12:58:56.211Z,23.48
2018-05-06T12:59:56.405Z,23.34
2018-05-06T13:00:56.574Z,23.40
2018-05-06T13:01:56.752Z,23.32
2018-05-06T13:03:04.379Z,23.21
2018-05-06T13:03:57.318Z,23.32
2018-05-06T13:04:57.269Z,23.51
2018-05-06T13:05:57.443Z,23.56
2018-05-06T13:06:57.627Z,23.48
2018-05-06T13:07:57.832Z,23.47
2018-05-06T13:08:58.246Z,23.48
2018-05-06T13:09:58.208Z,23.44
2018-05-06T13:10:58.300Z,23.62
2018-05-06T13:11:58.484Z,23.63
2018-05-06T13:12:58.678Z,23.76
2018-05-06T13:13:58.858Z,23.81
2018-05-06T13:14:59.008Z,23.77
2018-05-06T13:15:59.177Z,23.58
2018-05-06T13:16:59.343Z,23.41
2018-05-06T13:19:31.624Z,23.34
2018-05-06T13:20:31.785Z,23.47
2018-05-06T13:21:31.965Z,23.48
2018-05-06T13:22:32.138Z,23.73
2018-05-06T13:23:32.324Z,23.58
2018-05-06T13:24:32.481Z,23.71
2018-05-06T13:25:32.638Z,23.71
2018-05-06T13:26:32.811Z,23.37
2018-05-06T13:27:32.979Z,23.08
2018-05-06T13:28:33.794Z,23.03
2018-05-06T13:29:33.419Z,23.12
2018-05-06T13:32:14.399Z,23.20
2018-05-06T13:33:14.581Z,23.13
2018-05-06T13:34:15.088Z,23.23
2018-05-06T13:35:14.901Z,23.32
2018-05-06T13:36:15.075Z,23.32
2018-05-06T13:37:15.841Z,23.21
2018-05-06T13:38:15.395Z,23.31
2018-05-06T13:39:15.569Z,23.34
2018-05-06T13:40:15.848Z,23.40
2018-05-06T13:41:16.041Z,23.39
2018-05-06T13:42:16.943Z,23.48
2018-05-06T13:43:16.228Z,23.32
2018-05-06T13:44:16.398Z,23.51
2018-05-06T13:45:24.534Z,23.51
2018-05-06T13:46:16.757Z,23.58
2018-05-06T13:47:16.878Z,23.56
2018-05-06T13:48:17.043Z,23.50
2018-05-06T13:49:24.700Z,23.61
2018-05-06T13:50:17.444Z,23.63
2018-05-06T13:51:17.539Z,23.69
2018-05-06T13:52:17.716Z,23.78
2018-05-06T13:53:19.252Z,23.78
2018-05-06T13:54:18.125Z,23.77
2018-05-06T13:55:18.287Z,23.74
2018-05-06T13:56:18.696Z,23.91
2018-05-06T13:57:18.755Z,24.01
2018-05-06T13:58:18.838Z,23.98
2018-05-06T13:59:19.884Z,23.92
2018-05-06T14:00:19.179Z,23.93
2018-05-06T14:01:19.347Z,23.92
2018-05-06T14:02:19.515Z,23.91
2018-05-06T14:03:20.234Z,23.91
2018-05-06T14:06:01.979Z,23.86
2018-05-06T14:07:02.785Z,23.78
2018-05-06T14:08:02.347Z,23.83
2018-05-06T14:09:02.843Z,23.96
2018-05-06T14:10:02.742Z,23.78
2018-05-06T14:11:02.896Z,23.74
2018-05-06T14:12:04.970Z,23.69
2018-05-06T14:13:03.419Z,23.76
2018-05-06T14:14:03.478Z,23.77
2018-05-06T14:15:03.627Z,23.83
2018-05-06T14:17:36.494Z,23.77
2018-05-06T14:18:36.282Z,23.99
2018-05-06T14:19:36.606Z,23.96
2018-05-06T14:20:36.524Z,23.96
2018-05-06T14:21:36.945Z,23.99
2018-05-06T14:22:36.947Z,24.01
2018-05-06T14:23:37.131Z,23.78
2018-05-06T14:24:37.306Z,23.86
2018-05-06T14:25:37.653Z,23.74
2018-05-06T14:26:37.811Z,23.76
2018-05-06T14:29:14.172Z,23.71
2018-05-06T14:30:14.410Z,23.81