createdAt,value
2023-04-28T00:01:10.353Z,4.95
2023-04-28T00:03:37.134Z,5.50
2023-04-28T00:06:04.157Z,5.63
2023-04-28T00:08:32.237Z,5.10
2023-04-28T00:10:59.009Z,5.32
2023-04-28T00:13:25.811Z,5.20
2023-04-28T00:15:52.663Z,5.00
2023-04-28T00:18:19.243Z,5.23
2023-04-28T00:20:45.843Z,4.95
2023-04-28T00:23:12.532Z,4.63
2023-04-28T00:25:40.507Z,5.05
2023-04-28T00:28:07.168Z,4.93
2023-04-28T00:30:33.888Z,5.10
2023-04-28T00:33:00.441Z,4.53
2023-04-28T00:35:27.193Z,5.13
2023-04-28T00:37:53.866Z,5.43
2023-04-28T00:40:20.444Z,5.00
2023-04-28T00:42:48.468Z,4.88
2023-04-28T00:45:15.047Z,4.80
2023-04-28T00:47:42.493Z,5.03
2023-04-28T00:50:10.022Z,5.25
2023-04-28T00:52:38.211Z,4.75
2023-04-28T00:55:05.783Z,5.20
2023-04-28T00:57:32.390Z,4.83
2023-04-28T01:00:00.582Z,4.50
2023-04-28T01:02:27.304Z,4.50
2023-04-28T01:04:54.294Z,5.15
2023-04-28T01:07:20.942Z,4.55
2023-04-28T01:09:47.490Z,5.00
2023-04-28T01:12:14.055Z,4.73
2023-04-28T01:14:40.852Z,4.50
2023-04-28T01:17:09.677Z,4.85
2023-04-28T01:19:36.270Z,5.03
2023-04-28T01:22:06.010Z,4.82
2023-04-28T01:24:33.892Z,5.00
2023-04-28T01:27:00.462Z,5.07
2023-04-28T01:29:27.300Z,4.50
2023-04-28T01:31:53.912Z,5.32
2023-04-28T01:34:20.502Z,4.85
2023-04-28T01:36:47.082Z,5.40
2023-04-28T01:39:13.650Z,4.80
2023-04-28T01:41:41.712Z,5.55
2023-04-28T01:44:08.414Z,5.15
2023-04-28T01:46:35.271Z,4.80
2023-04-28T01:49:01.803Z,4.53
2023-04-28T01:51:28.380Z,5.37
2023-04-28T01:53:54.933Z,5.33
2023-04-28T01:56:24.093Z,5.20
2023-04-28T01:58:52.012Z,4.88
2023-04-28T02:01:18.555Z,4.60
2023-04-28T02:03:45.230Z,5.35
2023-04-28T02:06:11.949Z,5.00
2023-04-28T02:08:38.538Z,5.27
2023-04-28T02:11:05.194Z,4.78
2023-04-28T02:13:31.758Z,5.18
2023-04-28T02:16:02.810Z,6.03
2023-04-28T02:18:29.607Z,5.18
2023-04-28T02:20:56.161Z,5.20
2023-04-28T02:23:22.739Z,4.57
2023-04-28T02:25:49.264Z,5.10
2023-04-28T02:28:15.753Z,5.20
2023-04-28T02:30:42.276Z,5.18
2023-04-28T02:33:10.216Z,5.13
2023-04-28T02:35:36.758Z,5.50
2023-04-28T02:38:03.253Z,5.22
2023-04-28T02:40:29.818Z,5.28
2023-04-28T02:42:56.388Z,5.65
2023-04-28T02:45:22.984Z,6.38
2023-04-28T02:47:49.659Z,5.97
2023-04-28T02:50:17.897Z,6.28
2023-04-28T02:52:44.777Z,5.93
2023-04-28T02:55:11.446Z,5.57
2023-04-28T02:57:37.945Z,6.28
2023-04-28T03:00:05.818Z,6.33
2023-04-28T03:02:32.432Z,5.83
2023-04-28T03:04:59.090Z,5.88
2023-04-28T03:07:27.087Z,6.18
2023-04-28T03:09:53.611Z,5.68
2023-04-28T03:12:20.154Z,6.00
2023-04-28T03:14:46.709Z,6.60
2023-04-28T03:17:13.227Z,6.57
2023-04-28T03:19:39.752Z,6.32
2023-04-28T03:22:06.253Z,6.43
2023-04-28T03:24:34.128Z,6.10
2023-04-28T03:27:00.669Z,7.00
2023-04-28T03:29:27.216Z,6.55
2023-04-28T03:31:53.724Z,7.03
2023-04-28T03:34:20.280Z,6.95
2023-04-28T03:36:46.862Z,6.38
2023-04-28T03:39:13.418Z,7.20
2023-04-28T03:41:41.284Z,6.38
2023-04-28T03:44:07.836Z,6.88
2023-04-28T03:46:34.354Z,6.38
2023-04-28T03:49:01.089Z,6.68
2023-04-28T03:51:27.698Z,6.30
2023-04-28T03:53:54.418Z,6.95
2023-04-28T03:56:21.088Z,6.90
2023-04-28T03:58:48.957Z,7.35
2023-04-28T04:01:15.485Z,7.15
2023-04-28T04:03:42.343Z,6.87
2023-04-28T04:06:09.106Z,6.57
2023-04-28T04:08:35.962Z,7.35
2023-04-28T04:11:02.539Z,7.10
2023-04-28T04:13:29.205Z,7.70
2023-04-28T04:15:57.229Z,7.13
2023-04-28T04:18:23.778Z,7.80
2023-04-28T04:20:50.434Z,7.50
2023-04-28T04:23:16.954Z,7.18
2023-04-28T04:25:43.501Z,7.50
2023-04-28T04:28:10.077Z,7.30
2023-04-28T04:30:36.653Z,7.33
2023-04-28T04:33:04.650Z,7.40
2023-04-28T04:35:31.289Z,7.55
2023-04-28T04:37:57.858Z,7.63
2023-04-28T04:40:24.425Z,6.88
2023-04-28T04:42:50.951Z,7.47
2023-04-28T04:45:17.800Z,7.00
2023-04-28T04:47:44.522Z,7.85
2023-04-28T04:50:12.478Z,6.93
2023-04-28T04:52:39.090Z,7.63
2023-04-28T04:55:06.963Z,7.77
2023-04-28T04:57:33.543Z,7.60
2023-04-28T05:00:00.147Z,8.23
2023-04-28T05:02:26.748Z,8.32
2023-04-28T05:04:54.609Z,7.55
2023-04-28T05:07:26.205Z,7.57
2023-04-28T05:09:52.788Z,8.30
2023-04-28T05:12:19.369Z,7.80
2023-04-28T05:14:45.930Z,8.38
2023-04-28T05:17:12.463Z,8.38
2023-04-28T05:19:39.016Z,7.90
2023-04-28T05:22:05.603Z,8.73
2023-04-28T05:24:33.506Z,8.23
2023-04-28T05:27:00.029Z,7.78
2023-04-28T05:29:26.741Z,8.70
2023-04-28T05:31:53.384Z,8.23
2023-04-28T05:34:20.037Z,6.83
2023-04-28T05:36:46.599Z,8.80
2023-04-28T05:39:13.167Z,8.43
2023-04-28T05:41:41.220Z,9.30
2023-04-28T05:44:07.800Z,8.90
2023-04-28T05:46:34.572Z,8.87
2023-04-28T05:49:01.258Z,8.77
2023-04-28T05:51:27.846Z,8.55
2023-04-28T05:53:54.454Z,8.32
2023-04-28T05:56:21.078Z,8.82
2023-04-28T05:58:48.968Z,8.10
2023-04-28T06:01:15.524Z,8.27
2023-04-28T06:03:42.341Z,8.02
2023-04-28T06:06:10.301Z,8.52
2023-04-28T06:08:37.154Z,8.23
2023-04-28T06:11:03.907Z,8.17
2023-04-28T06:13:30.521Z,8.85
2023-04-28T06:15:58.824Z,8.27
2023-04-28T06:18:25.442Z,9.00
2023-04-28T06:20:52.001Z,9.68
2023-04-28T06:23:18.583Z,8.97
2023-04-28T06:25:45.260Z,8.50
2023-04-28T06:28:11.854Z,8.80
2023-04-28T06:30:38.443Z,9.55
2023-04-28T06:33:06.606Z,9.32
2023-04-28T06:35:33.511Z,9.57
2023-04-28T06:38:00.108Z,9.30
2023-04-28T06:40:26.804Z,9.10
2023-04-28T06:42:53.588Z,9.50
2023-04-28T06:45:20.125Z,9.65
2023-04-28T06:47:46.725Z,10.33
2023-04-28T06:50:14.791Z,10.90
2023-04-28T06:52:41.423Z,10.25
2023-04-28T06:55:09.098Z,8.68
2023-04-28T06:57:35.819Z,9.50
2023-04-28T07:00:02.597Z,9.67
2023-04-28T07:02:29.245Z,9.10
2023-04-28T07:04:55.905Z,8.38
2023-04-28T07:07:23.861Z,9.30
2023-04-28T07:09:50.368Z,9.90
2023-04-28T07:12:16.952Z,9.23
2023-04-28T07:14:43.525Z,9.20
2023-04-28T07:17:10.082Z,9.40
2023-04-28T07:19:36.589Z,8.23
2023-04-28T07:22:03.152Z,8.32
2023-04-28T07:24:31.140Z,9.23
2023-04-28T07:26:58.063Z,9.02
2023-04-28T07:29:24.641Z,10.18
2023-04-28T07:31:51.200Z,8.70
2023-04-28T07:34:17.998Z,9.50
2023-04-28T07:36:44.990Z,8.27
2023-04-28T07:39:11.543Z,9.23
2023-04-28T07:41:39.590Z,9.25
2023-04-28T07:44:06.623Z,9.00
2023-04-28T07:46:33.484Z,9.48
2023-04-28T07:49:00.568Z,9.43
2023-04-28T07:51:27.121Z,9.35
2023-04-28T07:53:53.648Z,9.65
2023-04-28T07:56:20.311Z,8.98
2023-04-28T07:58:48.229Z,8.75
2023-04-28T08:01:14.823Z,8.63
2023-04-28T08:03:41.411Z,8.68
2023-04-28T08:06:08.829Z,8.93
2023-04-28T08:08:35.634Z,8.50
2023-04-28T08:11:02.188Z,8.02
2023-04-28T08:13:28.818Z,7.63
2023-04-28T08:15:56.837Z,7.80
2023-04-28T08:18:23.577Z,8.25
2023-04-28T08:20:50.218Z,8.45
2023-04-28T08:23:16.751Z,8.48
2023-04-28T08:25:43.326Z,7.93
2023-04-28T08:28:09.910Z,7.78
2023-04-28T08:30:36.515Z,8.13
2023-04-28T08:33:05.708Z,8.18
2023-04-28T08:35:33.360Z,7.70
2023-04-28T08:37:59.918Z,7.83
2023-04-28T08:40:26.530Z,8.30
2023-04-28T08:42:55.248Z,8.40
2023-04-28T08:45:24.742Z,7.97
2023-04-28T08:47:54.033Z,8.55
2023-04-28T08:50:22.642Z,7.93
2023-04-28T08:52:52.405Z,7.32
2023-04-28T08:55:19.547Z,8.95
2023-04-28T08:57:49.868Z,8.27
2023-04-28T09:00:16.841Z,8.18
2023-04-28T09:02:43.745Z,8.23
2023-04-28T09:05:12.097Z,8.43
2023-04-28T09:07:40.648Z,7.78
2023-04-28T09:10:19.107Z,8.30
2023-04-28T09:12:46.334Z,9.10
2023-04-28T09:15:26.472Z,8.23
2023-04-28T09:17:53.668Z,8.50
2023-04-28T09:20:20.747Z,8.45
2023-04-28T09:22:49.128Z,9.20
2023-04-28T09:25:16.888Z,8.57
2023-04-28T09:27:43.525Z,8.90
2023-04-28T09:30:10.979Z,9.87
2023-04-28T09:32:37.662Z,9.25
2023-04-28T09:35:05.177Z,9.60
2023-04-28T09:37:31.843Z,9.98
2023-04-28T09:40:06.740Z,9.85
2023-04-28T09:42:35.012Z,9.53
2023-04-28T09:45:02.513Z,9.82
2023-04-28T09:47:29.811Z,10.77
2023-04-28T09:49:57.478Z,11.38
2023-04-28T09:52:24.583Z,11.15
2023-04-28T09:54:52.477Z,11.37
2023-04-28T09:57:21.247Z,11.03
2023-04-28T09:59:50.590Z,11.90
2023-04-28T10:02:41.584Z,11.38
2023-04-28T10:05:06.652Z,11.05
2023-04-28T10:07:33.926Z,10.98
2023-04-28T10:10:00.841Z,10.07
2023-04-28T10:12:28.932Z,9.93
2023-04-28T10:14:55.770Z,9.15
2023-04-28T10:17:22.843Z,9.00
2023-04-28T10:19:52.660Z,8.93
2023-04-28T10:22:37.594Z,8.73
2023-04-28T10:25:26.143Z,8.18
2023-04-28T10:27:54.237Z,8.10
2023-04-28T10:30:27.914Z,8.02
2023-04-28T10:33:24.502Z,8.00
2023-04-28T10:35:51.317Z,8.40
2023-04-28T10:38:19.414Z,7.60
2023-04-28T10:40:47.047Z,7.90
2023-04-28T10:43:33.590Z,8.68
2023-04-28T10:46:07.548Z,8.23
2023-04-28T10:48:56.232Z,8.13
2023-04-28T10:51:35.214Z,8.07
2023-04-28T10:54:28.893Z,9.43
2023-04-28T10:57:16.835Z,10.07
2023-04-28T10:59:45.085Z,10.10
2023-04-28T11:02:48.229Z,10.70
2023-04-28T11:05:19.332Z,9.52
2023-04-28T11:08:28.443Z,9.55
2023-04-28T11:11:17.824Z,9.82
2023-04-28T11:13:45.391Z,9.18
2023-04-28T11:16:14.700Z,9.43
2023-04-28T11:18:59.764Z,8.52
2023-04-28T11:21:26.901Z,9.30
2023-04-28T11:23:54.150Z,8.63
2023-04-28T11:26:21.013Z,9.10
2023-04-28T11:28:49.075Z,8.50
2023-04-28T11:31:18.376Z,8.30
2023-04-28T11:33:52.848Z,9.43
2023-04-28T11:36:30.346Z,8.20
2023-04-28T11:38:57.042Z,7.97
2023-04-28T11:41:24.144Z,7.53
2023-04-28T11:43:50.880Z,7.43
2023-04-28T11:46:20.067Z,7.32
2023-04-28T11:48:47.112Z,7.13
2023-04-28T11:51:34.141Z,7.00
2023-04-28T11:54:01.118Z,6.88
2023-04-28T11:56:27.811Z,7.53
2023-04-28T11:59:01.897Z,7.15
2023-04-28T12:01:32.366Z,7.22
2023-04-28T12:03:59.217Z,7.85
2023-04-28T12:06:25.937Z,7.75
2023-04-28T12:08:52.479Z,6.30
2023-04-28T12:11:20.337Z,6.95
2023-04-28T12:14:05.975Z,7.90
2023-04-28T12:16:41.985Z,6.82
2023-04-28T12:19:08.751Z,7.50
2023-04-28T12:21:38.053Z,6.30
2023-04-28T12:24:16.070Z,7.00
2023-04-28T12:26:42.743Z,7.20
2023-04-28T12:29:09.505Z,6.75
2023-04-28T12:31:49.477Z,7.22
2023-04-28T12:34:16.055Z,8.20
2023-04-28T12:36:43.736Z,9.38
2023-04-28T12:39:13.844Z,10.43
2023-04-28T12:41:40.409Z,7.60
2023-04-28T12:44:06.972Z,7.70
2023-04-28T12:46:33.670Z,7.87
2023-04-28T12:49:02.260Z,7.35
2023-04-28T12:51:28.790Z,8.20
2023-04-28T12:53:55.414Z,7.70
2023-04-28T12:56:21.980Z,8.55
2023-04-28T12:58:48.591Z,8.63
2023-04-28T13:01:15.163Z,8.50
2023-04-28T13:03:41.839Z,8.63
2023-04-28T13:06:10.251Z,8.52
2023-04-28T13:08:36.953Z,8.30
2023-04-28T13:11:07.422Z,7.97
2023-04-28T13:13:39.476Z,8.48
2023-04-28T13:16:06.369Z,9.00
2023-04-28T13:18:32.967Z,8.30
2023-04-28T13:20:59.542Z,7.80
2023-04-28T13:23:27.477Z,7.67
2023-04-28T13:25:54.014Z,7.47
2023-04-28T13:28:20.576Z,7.15
2023-04-28T13:30:47.156Z,7.28
2023-04-28T13:33:13.747Z,6.72
2023-04-28T13:35:40.504Z,6.70
2023-04-28T13:38:07.118Z,6.75
2023-04-28T13:40:35.252Z,7.00
2023-04-28T13:43:01.921Z,6.97
2023-04-28T13:45:28.495Z,7.25
2023-04-28T13:47:55.211Z,7.20
2023-04-28T13:50:21.832Z,7.65
2023-04-28T13:52:48.373Z,7.13
2023-04-28T13:55:15.035Z,7.30
2023-04-28T13:57:42.912Z,7.60
2023-04-28T14:00:10.938Z,8.83
2023-04-28T14:02:37.733Z,7.70
2023-04-28T14:05:04.940Z,8.60
2023-04-28T14:07:31.505Z,7.70
2023-04-28T14:09:58.037Z,7.80
2023-04-28T14:12:24.608Z,7.73
2023-04-28T14:14:52.587Z,8.35
2023-04-28T14:17:19.200Z,8.25
2023-04-28T14:19:45.771Z,7.32
2023-04-28T14:22:12.376Z,8.13
2023-04-28T14:24:38.947Z,7.73
2023-04-28T14:27:05.546Z,8.75
2023-04-28T14:29:32.281Z,9.25
2023-04-28T14:32:00.202Z,9.20
2023-04-28T14:34:26.775Z,9.00
2023-04-28T14:36:53.479Z,8.93
2023-04-28T14:39:20.026Z,8.63
2023-04-28T14:41:46.729Z,9.05
2023-04-28T14:44:13.449Z,8.82
2023-04-28T14:46:40.225Z,9.07
2023-04-28T14:49:08.282Z,8.80
2023-04-28T14:51:34.948Z,7.93
2023-04-28T14:54:01.520Z,8.57
2023-04-28T14:56:28.262Z,8.70
2023-04-28T14:58:54.848Z,8.05
2023-04-28T15:01:21.503Z,7.85
2023-04-28T15:03:48.179Z,7.80
2023-04-28T15:06:16.180Z,7.22
2023-04-28T15:08:42.927Z,8.65
2023-04-28T15:11:09.560Z,8.13
2023-04-28T15:13:36.139Z,8.48
2023-04-28T15:16:02.862Z,8.07
2023-04-28T15:18:29.390Z,7.85
2023-04-28T15:20:56.324Z,7.95
2023-04-28T15:23:24.261Z,7.80
2023-04-28T15:25:50.798Z,7.47
2023-04-28T15:28:17.289Z,7.85
2023-04-28T15:30:43.837Z,8.23
2023-04-28T15:33:10.411Z,8.27
2023-04-28T15:35:37.500Z,8.57
2023-04-28T15:38:04.111Z,7.57
2023-04-28T15:40:31.977Z,7.90
2023-04-28T15:42:58.735Z,7.07
2023-04-28T15:45:25.397Z,6.97
2023-04-28T15:47:52.059Z,6.97
2023-04-28T15:50:19.723Z,7.43
2023-04-28T15:52:47.597Z,6.15
2023-04-28T15:55:15.404Z,6.83
2023-04-28T15:57:43.585Z,7.05
2023-04-28T16:00:11.286Z,6.13
2023-04-28T16:02:38.308Z,6.53
2023-04-28T16:05:05.496Z,6.32
2023-04-28T16:07:32.433Z,6.77
2023-04-28T16:09:58.953Z,7.00
2023-04-28T16:12:25.477Z,7.07
2023-04-28T16:14:53.392Z,6.80
2023-04-28T16:17:19.973Z,7.13
2023-04-28T16:19:46.586Z,7.17
2023-04-28T16:22:13.142Z,6.30
2023-04-28T16:24:39.799Z,6.68
2023-04-28T16:27:06.363Z,7.03
2023-04-28T16:29:32.896Z,6.35
2023-04-28T16:32:00.963Z,6.77
2023-04-28T16:34:27.517Z,6.75
2023-04-28T16:36:54.185Z,6.68
2023-04-28T16:39:20.686Z,7.45
2023-04-28T16:41:47.376Z,7.45
2023-04-28T16:44:14.653Z,7.77
2023-04-28T16:46:41.458Z,7.03
2023-04-28T16:49:09.402Z,6.20
2023-04-28T16:51:36.185Z,7.13
2023-04-28T16:54:02.788Z,6.60
2023-04-28T16:56:29.464Z,7.50
2023-04-28T16:58:56.075Z,7.07
2023-04-28T17:01:22.821Z,6.40
2023-04-28T17:03:51.218Z,6.50
2023-04-28T17:06:19.254Z,6.22
2023-04-28T17:08:45.885Z,6.67
2023-04-28T17:11:16.407Z,7.80
2023-04-28T17:13:42.970Z,7.05
2023-04-28T17:16:09.579Z,6.57
2023-04-28T17:18:36.162Z,7.75
2023-04-28T17:21:02.852Z,6.90
2023-04-28T17:23:30.796Z,6.60
2023-04-28T17:25:57.405Z,7.13
2023-04-28T17:28:24.097Z,7.10
2023-04-28T17:30:50.705Z,7.50
2023-04-28T17:33:17.325Z,7.63
2023-04-28T17:35:44.234Z,8.00
2023-04-28T17:38:10.975Z,9.35
2023-04-28T17:40:38.932Z,9.10
2023-04-28T17:43:05.462Z,8.88
2023-04-28T17:45:32.158Z,8.70
2023-04-28T17:47:58.769Z,8.07
2023-04-28T17:50:25.498Z,7.85
2023-04-28T17:52:52.162Z,7.25
2023-04-28T17:55:18.752Z,7.68
2023-04-28T17:57:46.663Z,7.47
2023-04-28T18:00:13.974Z,7.90
2023-04-28T18:02:40.658Z,7.90
2023-04-28T18:05:07.574Z,8.10
2023-04-28T18:07:34.222Z,8.05
2023-04-28T18:10:00.862Z,8.67
2023-04-28T18:12:27.490Z,8.68
2023-04-28T18:14:55.446Z,7.80
2023-04-28T18:17:22.044Z,8.30
2023-04-28T18:19:48.693Z,9.25
2023-04-28T18:22:15.273Z,9.77
2023-04-28T18:24:41.833Z,9.45
2023-04-28T18:27:08.419Z,10.45
2023-04-28T18:29:35.014Z,10.25
2023-04-28T18:32:02.956Z,9.85
2023-04-28T18:34:29.701Z,9.67
2023-04-28T18:36:56.415Z,9.50
2023-04-28T18:39:22.990Z,9.77
2023-04-28T18:41:49.581Z,9.75
2023-04-28T18:44:16.134Z,10.82
2023-04-28T18:46:42.650Z,10.30
2023-04-28T18:49:10.590Z,9.23
2023-04-28T18:51:37.365Z,11.15
2023-04-28T18:54:04.121Z,11.45
2023-04-28T18:56:30.704Z,10.15
2023-04-28T18:58:57.296Z,9.57
2023-04-28T19:01:24.942Z,9.55
2023-04-28T19:03:51.634Z,9.50
2023-04-28T19:06:19.728Z,8.90
2023-04-28T19:08:46.317Z,9.20
2023-04-28T19:11:12.862Z,9.30
2023-04-28T19:13:40.015Z,8.88
2023-04-28T19:16:06.586Z,8.45
2023-04-28T19:18:33.621Z,8.77
2023-04-28T19:21:01.042Z,9.90
2023-04-28T19:23:29.437Z,11.17
2023-04-28T19:25:57.109Z,11.40
2023-04-28T19:28:24.036Z,9.75
2023-04-28T19:30:50.658Z,9.77
2023-04-28T19:33:17.287Z,9.50
2023-04-28T19:35:43.826Z,8.87
2023-04-28T19:38:10.587Z,8.27
2023-04-28T19:40:38.529Z,9.25
2023-04-28T19:43:05.228Z,9.45
2023-04-28T19:45:31.815Z,10.30
2023-04-28T19:47:58.335Z,9.70
2023-04-28T19:50:24.889Z,8.80
2023-04-28T19:52:51.437Z,8.35
2023-04-28T19:55:18.334Z,8.88
2023-04-28T19:57:46.351Z,9.93
2023-04-28T20:00:13.621Z,9.87
2023-04-28T20:02:40.489Z,11.15
2023-04-28T20:05:07.901Z,11.07
2023-04-28T20:07:37.567Z,10.30
2023-04-28T20:10:04.829Z,10.70
2023-04-28T20:12:31.538Z,10.63
2023-04-28T20:14:59.426Z,10.45
2023-04-28T20:17:26.016Z,10.85
2023-04-28T20:19:52.919Z,11.45
2023-04-28T20:22:19.742Z,10.48
2023-04-28T20:24:46.327Z,11.43
2023-04-28T20:27:12.941Z,10.77
2023-04-28T20:29:39.479Z,11.65
2023-04-28T20:32:07.510Z,11.32
2023-04-28T20:34:34.113Z,11.40
2023-04-28T20:37:01.273Z,10.93
2023-04-28T20:39:27.860Z,11.73
2023-04-28T20:41:54.621Z,10.93
2023-04-28T20:44:21.248Z,10.88
2023-04-28T20:46:47.875Z,11.18
2023-04-28T20:49:15.823Z,11.00
2023-04-28T20:51:42.992Z,11.02
2023-04-28T20:54:09.560Z,11.07
2023-04-28T20:56:36.092Z,10.82
2023-04-28T20:59:02.614Z,12.35
2023-04-28T21:01:29.381Z,12.10
2023-04-28T21:03:56.104Z,12.57
2023-04-28T21:06:24.071Z,12.25
2023-04-28T21:08:50.580Z,12.20
2023-04-28T21:11:18.091Z,11.80
2023-04-28T21:13:45.272Z,10.87
2023-04-28T21:16:13.205Z,9.93
2023-04-28T21:18:39.838Z,10.02
2023-04-28T21:21:06.456Z,9.30
2023-04-28T21:23:34.495Z,9.60
2023-04-28T21:26:01.069Z,9.90
2023-04-28T21:28:27.746Z,10.00
2023-04-28T21:30:54.818Z,11.35
2023-04-28T21:33:21.336Z,10.93
2023-04-28T21:35:47.934Z,10.90
2023-04-28T21:38:14.447Z,9.90
2023-04-28T21:40:42.443Z,9.85
2023-04-28T21:43:08.951Z,9.52
2023-04-28T21:45:35.699Z,9.88
2023-04-28T21:48:02.388Z,10.35
2023-04-28T21:50:29.033Z,9.40
2023-04-28T21:52:55.773Z,9.55
2023-04-28T21:55:22.318Z,9.30
2023-04-28T21:57:50.294Z,8.40
2023-04-28T22:00:16.836Z,8.73
2023-04-28T22:02:43.704Z,7.30
2023-04-28T22:05:10.685Z,7.80
2023-04-28T22:07:37.695Z,7.43
2023-04-28T22:10:05.254Z,6.25
2023-04-28T22:12:31.805Z,6.70
2023-04-28T22:14:59.722Z,5.67
2023-04-28T22:17:26.379Z,6.20
2023-04-28T22:19:53.095Z,5.45
2023-04-28T22:22:19.744Z,5.53
2023-04-28T22:24:46.429Z,5.28
2023-04-28T22:27:13.142Z,4.90
2023-04-28T22:29:39.693Z,4.93
2023-04-28T22:32:07.649Z,4.60
2023-04-28T22:34:34.196Z,4.63
2023-04-28T22:37:00.908Z,4.47
2023-04-28T22:39:27.443Z,4.13
2023-04-28T22:41:54.097Z,4.10
2023-04-28T22:44:20.678Z,4.18
2023-04-28T22:46:47.514Z,3.65
2023-04-28T22:49:15.476Z,3.60
2023-04-28T22:51:42.207Z,3.63
2023-04-28T22:54:08.732Z,3.03
2023-04-28T22:56:35.448Z,3.28
2023-04-28T22:59:02.001Z,2.95
2023-04-28T23:01:28.684Z,2.92
2023-04-28T23:03:55.372Z,2.73
2023-04-28T23:06:23.337Z,2.45
2023-04-28T23:08:49.851Z,2.88
2023-04-28T23:11:16.373Z,2.63
2023-04-28T23:13:42.870Z,2.50
2023-04-28T23:16:09.533Z,2.50
2023-04-28T23:18:36.263Z,2.50
2023-04-28T23:21:02.943Z,2.50
2023-04-28T23:23:31.007Z,2.90
2023-04-28T23:25:57.569Z,2.67
2023-04-28T23:28:24.110Z,2.90
2023-04-28T23:30:51.513Z,3.17
2023-04-28T23:33:18.170Z,3.00
2023-04-28T23:35:45.124Z,2.90
2023-04-28T23:38:11.702Z,3.30
2023-04-28T23:40:39.836Z,3.30
2023-04-28T23:43:08.700Z,3.20
2023-04-28T23:45:35.309Z,3.30
2023-04-28T23:48:01.885Z,3.55
2023-04-28T23:50:28.512Z,3.50
2023-04-28T23:52:55.070Z,4.38
2023-04-28T23:55:21.642Z,3.80
2023-04-28T23:57:49.530Z,3.85
