createdAt,value
2023-03-29T00:03:33.568Z,95704.00
2023-03-29T00:07:33.566Z,95720.00
2023-03-29T00:11:33.487Z,95743.00
2023-03-29T00:15:33.500Z,95743.00
2023-03-29T00:19:33.567Z,95741.00
2023-03-29T00:23:33.478Z,95733.00
2023-03-29T00:27:33.482Z,95747.00
2023-03-29T00:31:33.544Z,95761.00
2023-03-29T00:35:33.618Z,95755.00
2023-03-29T00:39:33.481Z,95773.00
2023-03-29T00:43:33.491Z,95778.00
2023-03-29T00:47:33.530Z,95777.00
2023-03-29T00:51:33.507Z,95777.00
2023-03-29T00:55:33.510Z,95771.00
2023-03-29T00:59:33.503Z,95777.00
2023-03-29T01:03:33.563Z,95790.00
2023-03-29T01:07:33.506Z,95800.00
2023-03-29T01:11:33.517Z,95788.00
2023-03-29T01:15:33.554Z,95788.00
2023-03-29T01:19:33.530Z,95784.00
2023-03-29T01:23:33.531Z,95769.00
2023-03-29T01:27:33.514Z,95780.00
2023-03-29T01:31:33.592Z,95775.00
2023-03-29T01:35:33.606Z,95771.00
2023-03-29T01:39:33.572Z,95778.00
2023-03-29T01:43:33.582Z,95773.00
2023-03-29T01:47:33.632Z,95761.00
2023-03-29T01:51:33.636Z,95761.00
2023-03-29T01:55:33.679Z,95761.00
2023-03-29T01:59:33.656Z,95759.00
2023-03-29T02:03:33.810Z,95755.00
2023-03-29T02:07:33.661Z,95747.00
2023-03-29T02:11:33.707Z,95749.00
2023-03-29T02:15:33.815Z,95743.00
2023-03-29T02:19:33.727Z,95737.00
2023-03-29T02:23:33.741Z,95731.00
2023-03-29T02:27:33.772Z,95730.00
2023-03-29T02:31:33.834Z,95730.00
2023-03-29T02:35:33.832Z,95730.00
2023-03-29T02:39:33.874Z,95739.00
2023-03-29T02:43:33.888Z,95735.00
2023-03-29T02:47:33.949Z,95730.00
2023-03-29T02:51:33.967Z,95724.00
2023-03-29T02:55:33.980Z,95712.00
2023-03-29T02:59:34.020Z,95704.00
2023-03-29T03:03:34.182Z,95704.00
2023-03-29T03:07:34.094Z,95708.00
2023-03-29T03:11:34.129Z,95702.00
2023-03-29T03:15:34.226Z,95704.00
2023-03-29T03:19:34.238Z,95710.00
2023-03-29T03:23:34.295Z,95712.00
2023-03-29T03:27:34.328Z,95712.00
2023-03-29T03:31:34.457Z,95726.00
2023-03-29T03:35:34.449Z,95731.00
2023-03-29T03:39:35.152Z,95739.00
2023-03-29T03:43:34.577Z,95751.00
2023-03-29T03:47:34.649Z,95745.00
2023-03-29T03:51:34.681Z,95737.00
2023-03-29T03:55:34.751Z,95730.00
2023-03-29T03:59:34.888Z,95724.00
2023-03-29T04:03:35.025Z,95724.00
2023-03-29T04:07:34.978Z,95718.00
2023-03-29T04:11:35.036Z,95716.00
2023-03-29T04:15:35.144Z,95702.00
2023-03-29T04:19:35.188Z,95692.00
2023-03-29T04:23:35.267Z,95683.00
2023-03-29T04:27:35.352Z,95684.00
2023-03-29T04:31:35.457Z,95692.00
2023-03-29T04:35:35.549Z,95681.00
2023-03-29T04:39:35.576Z,95667.00
2023-03-29T04:43:36.826Z,95667.00
2023-03-29T04:47:35.650Z,95645.00
2023-03-29T04:51:35.584Z,95645.00
2023-03-29T04:55:35.542Z,95647.00
2023-03-29T04:59:35.501Z,95645.00
2023-03-29T05:03:35.463Z,95649.00
2023-03-29T05:07:35.432Z,95641.00
2023-03-29T05:11:35.411Z,95639.00
2023-03-29T05:15:35.367Z,95630.00
2023-03-29T05:19:35.298Z,95624.00
2023-03-29T05:23:35.275Z,95622.00
2023-03-29T05:27:35.263Z,95618.00
2023-03-29T05:31:35.271Z,95620.00
2023-03-29T05:35:35.212Z,95622.00
2023-03-29T05:39:37.562Z,95622.00
2023-03-29T05:43:35.121Z,95624.00
2023-03-29T05:47:35.083Z,95622.00
2023-03-29T05:51:35.200Z,95626.00
2023-03-29T05:55:35.268Z,95626.00
2023-03-29T05:59:34.965Z,95633.00
2023-03-29T06:03:35.032Z,95628.00
2023-03-29T06:07:35.375Z,95631.00
2023-03-29T06:11:34.844Z,95633.00
2023-03-29T06:15:34.811Z,95647.00
2023-03-29T06:19:34.814Z,95643.00
2023-03-29T06:23:34.756Z,95647.00
2023-03-29T06:27:35.196Z,95645.00
2023-03-29T06:31:34.678Z,95651.00
2023-03-29T06:35:34.674Z,95663.00
2023-03-29T06:39:34.588Z,95663.00
2023-03-29T06:43:34.602Z,95669.00
2023-03-29T06:47:34.775Z,95677.00
2023-03-29T06:51:34.482Z,95684.00
2023-03-29T06:55:34.461Z,95684.00
2023-03-29T06:59:35.038Z,95690.00
2023-03-29T07:03:34.745Z,95684.00
2023-03-29T07:07:34.343Z,95681.00
2023-03-29T07:11:34.302Z,95677.00
2023-03-29T07:15:34.763Z,95690.00
2023-03-29T07:19:34.214Z,95681.00
2023-03-29T07:23:34.218Z,95684.00
2023-03-29T07:27:34.124Z,95671.00
2023-03-29T07:31:34.215Z,95675.00
2023-03-29T07:35:34.245Z,95683.00
2023-03-29T07:39:34.245Z,95684.00
2023-03-29T07:43:34.006Z,95679.00
2023-03-29T07:47:34.263Z,95677.00
2023-03-29T07:51:34.231Z,95675.00
2023-03-29T07:55:34.021Z,95677.00
2023-03-29T07:59:34.756Z,95684.00
2023-03-29T08:03:34.152Z,95684.00
2023-03-29T08:07:34.120Z,95673.00
2023-03-29T08:11:34.152Z,95677.00
2023-03-29T08:15:34.154Z,95681.00
2023-03-29T08:19:34.160Z,95688.00
2023-03-29T08:23:34.196Z,95694.00
2023-03-29T08:27:34.232Z,95688.00
2023-03-29T08:31:34.338Z,95684.00
2023-03-29T08:35:34.501Z,95692.00
2023-03-29T08:39:34.844Z,95704.00
2023-03-29T08:43:34.575Z,95706.00
2023-03-29T08:47:34.871Z,95714.00
2023-03-29T08:51:34.755Z,95706.00
2023-03-29T08:55:34.856Z,95704.00
2023-03-29T08:59:34.953Z,95710.00
2023-03-29T09:03:35.060Z,95710.00
2023-03-29T09:07:35.246Z,95706.00
2023-03-29T09:11:35.357Z,95710.00
2023-03-29T09:15:35.773Z,95704.00
2023-03-29T09:19:35.531Z,95706.00
2023-03-29T09:23:35.749Z,95708.00
2023-03-29T09:27:35.519Z,95708.00
2023-03-29T09:31:35.577Z,95702.00
2023-03-29T10:08:50.533Z,95675.00
2023-03-29T10:12:50.499Z,95673.00
2023-03-29T10:16:50.607Z,95653.00
2023-03-29T10:20:50.734Z,95661.00
2023-03-29T10:24:50.793Z,95661.00
2023-03-29T10:28:50.828Z,95651.00
2023-03-29T10:32:51.353Z,95663.00
2023-03-29T10:36:51.218Z,95667.00
2023-03-29T10:40:51.255Z,95665.00
2023-03-29T10:44:51.060Z,95661.00
2023-03-29T10:48:51.198Z,95663.00
2023-03-29T10:52:51.233Z,95653.00
2023-03-29T10:56:52.478Z,95649.00
2023-03-29T11:00:51.417Z,95663.00
2023-03-29T11:04:51.375Z,95645.00
2023-03-29T11:08:51.310Z,95651.00
2023-03-29T11:12:51.462Z,95645.00
2023-03-29T11:16:51.751Z,95641.00
2023-03-29T11:20:51.207Z,95631.00
2023-03-29T11:24:51.193Z,95626.00
2023-03-29T11:28:51.299Z,95618.00
2023-03-29T11:32:51.300Z,95620.00
2023-03-29T11:36:51.295Z,95620.00
2023-03-29T11:40:50.998Z,95616.00
2023-03-29T11:44:52.243Z,95622.00
2023-03-29T11:48:50.956Z,95616.00
2023-03-29T11:52:51.032Z,95608.00
2023-03-29T11:56:50.939Z,95600.00
2023-03-29T12:00:50.859Z,95578.00
2023-03-29T12:04:50.804Z,95576.00
2023-03-29T12:09:50.894Z,95573.00
2023-03-29T12:13:50.837Z,95567.00
2023-03-29T12:17:50.877Z,95563.00
2023-03-29T12:21:50.747Z,95553.00
2023-03-29T12:25:50.699Z,95553.00
2023-03-29T12:29:50.686Z,95545.00
2023-03-29T12:33:50.650Z,95539.00
2023-03-29T12:37:50.627Z,95535.00
2023-03-29T12:41:50.596Z,95531.00
2023-03-29T12:45:50.585Z,95537.00
2023-03-29T12:49:50.538Z,95535.00
2023-03-29T12:53:50.655Z,95531.00
2023-03-29T12:57:50.816Z,95541.00
2023-03-29T13:01:51.054Z,95533.00
2023-03-29T13:05:51.168Z,95512.00
2023-03-29T13:09:51.274Z,95518.00
2023-03-29T13:13:51.406Z,95508.00
2023-03-29T13:17:51.577Z,95516.00
2023-03-29T13:21:51.745Z,95520.00
2023-03-29T13:25:51.939Z,95524.00
2023-03-29T13:29:52.210Z,95522.00
2023-03-29T13:33:52.110Z,95533.00
2023-03-29T13:37:52.085Z,95541.00
2023-03-29T13:41:52.059Z,95531.00
2023-03-29T13:45:52.011Z,95537.00
2023-03-29T13:49:51.992Z,95535.00
2023-03-29T13:53:51.945Z,95529.00
2023-03-29T13:57:51.912Z,95518.00
2023-03-29T14:01:51.920Z,95516.00
2023-03-29T14:05:51.845Z,95514.00
2023-03-29T14:09:51.806Z,95512.00
2023-03-29T14:13:51.752Z,95518.00
2023-03-29T14:17:51.747Z,95514.00
2023-03-29T14:21:52.161Z,95518.00
2023-03-29T14:25:51.663Z,95516.00
2023-03-29T14:29:51.707Z,95504.00
2023-03-29T14:33:51.821Z,95508.00
2023-03-29T14:37:51.926Z,95514.00
2023-03-29T14:41:51.971Z,95518.00
2023-03-29T14:45:52.060Z,95520.00
2023-03-29T14:49:51.985Z,95512.00
2023-03-29T14:53:51.981Z,95514.00
2023-03-29T14:57:51.965Z,95514.00
2023-03-29T15:01:52.041Z,95520.00
2023-03-29T15:05:52.064Z,95528.00
2023-03-29T15:09:52.049Z,95524.00
2023-03-29T15:13:52.090Z,95516.00
2023-03-29T15:17:52.778Z,95514.00
2023-03-29T15:21:52.190Z,95498.00
2023-03-29T15:25:52.282Z,95488.00
2023-03-29T15:29:52.373Z,95477.00
2023-03-29T15:33:52.485Z,95479.00
2023-03-29T15:37:52.490Z,95475.00
2023-03-29T15:41:52.637Z,95471.00
2023-03-29T15:45:52.677Z,95475.00
2023-03-29T15:49:52.751Z,95471.00
2023-03-29T15:53:52.834Z,95463.00
2023-03-29T15:57:53.016Z,95459.00
2023-03-29T16:01:53.066Z,95461.00
2023-03-29T16:05:53.103Z,95461.00
2023-03-29T16:09:53.215Z,95455.00
2023-03-29T16:13:53.355Z,95457.00
2023-03-29T16:17:53.658Z,95453.00
2023-03-29T16:21:53.525Z,95451.00
2023-03-29T16:25:53.646Z,95453.00
2023-03-29T16:29:53.758Z,95457.00
2023-03-29T16:33:53.886Z,95451.00
2023-03-29T16:37:53.988Z,95453.00
2023-03-29T16:41:54.115Z,95447.00
2023-03-29T16:45:54.302Z,95441.00
2023-03-29T16:49:54.360Z,95443.00
2023-03-29T16:53:54.490Z,95447.00
2023-03-29T16:57:54.645Z,95443.00
2023-03-29T17:01:54.815Z,95439.00
2023-03-29T17:05:54.971Z,95439.00
2023-03-29T17:09:55.116Z,95439.00
2023-03-29T17:13:55.223Z,95449.00
2023-03-29T17:17:55.351Z,95451.00
2023-03-29T17:21:55.459Z,95441.00
2023-03-29T17:25:55.634Z,95443.00
2023-03-29T17:29:55.807Z,95451.00
2023-03-29T17:33:55.939Z,95451.00
2023-03-29T17:37:56.144Z,95457.00
2023-03-29T17:41:56.291Z,95459.00
2023-03-29T17:45:56.463Z,95459.00
2023-03-29T17:49:56.626Z,95457.00
2023-03-29T17:53:56.776Z,95467.00
2023-03-29T17:57:56.986Z,95471.00
2023-03-29T18:01:57.187Z,95469.00
2023-03-29T18:05:57.289Z,95481.00
2023-03-29T18:09:57.456Z,95481.00
2023-03-29T18:13:57.624Z,95477.00
2023-03-29T18:17:57.889Z,95482.00
2023-03-29T18:21:58.009Z,95473.00
2023-03-29T18:25:58.170Z,95475.00
2023-03-29T18:29:58.320Z,95475.00
2023-03-29T18:33:58.531Z,95475.00
2023-03-29T18:37:58.711Z,95482.00
2023-03-29T18:41:58.882Z,95479.00
2023-03-29T18:45:59.093Z,95488.00
2023-03-29T18:49:59.227Z,95488.00
2023-03-29T18:53:59.405Z,95500.00
2023-03-29T18:57:59.610Z,95512.00
2023-03-29T19:01:59.768Z,95514.00
2023-03-29T19:05:59.965Z,95512.00
2023-03-29T19:10:00.127Z,95518.00
2023-03-29T19:14:00.298Z,95528.00
2023-03-29T19:18:00.559Z,95518.00
2023-03-29T19:22:00.928Z,95535.00
2023-03-29T19:26:00.897Z,95539.00
2023-03-29T19:30:01.081Z,95529.00
2023-03-29T19:34:01.191Z,95535.00
2023-03-29T19:38:01.390Z,95522.00
2023-03-29T19:42:01.591Z,95531.00
2023-03-29T19:46:02.151Z,95547.00
2023-03-29T19:50:01.995Z,95549.00
2023-03-29T19:54:02.183Z,95561.00
2023-03-29T19:58:02.411Z,95559.00
2023-03-29T20:02:02.676Z,95559.00
2023-03-29T20:06:02.856Z,95565.00
2023-03-29T20:10:03.030Z,95571.00
2023-03-29T20:14:03.282Z,95573.00
2023-03-29T20:18:03.578Z,95567.00
2023-03-29T20:22:03.717Z,95563.00
2023-03-29T20:26:03.909Z,95563.00
2023-03-29T20:30:04.124Z,95555.00
2023-03-29T20:34:04.370Z,95557.00
2023-03-29T20:38:04.560Z,95553.00
2023-03-29T20:42:04.809Z,95551.00
2023-03-29T20:46:05.020Z,95545.00
2023-03-29T20:50:05.217Z,95539.00
2023-03-29T20:54:05.211Z,95537.00
2023-03-29T20:58:05.159Z,95533.00
2023-03-29T21:02:05.127Z,95526.00
2023-03-29T21:06:05.060Z,95512.00
2023-03-29T21:10:05.035Z,95512.00
2023-03-29T21:14:04.978Z,95502.00
2023-03-29T21:18:05.002Z,95500.00
2023-03-29T21:22:04.924Z,95502.00
2023-03-29T21:26:04.889Z,95502.00
2023-03-29T21:30:04.843Z,95502.00
2023-03-29T21:34:05.027Z,95496.00
2023-03-29T21:38:04.995Z,95498.00
2023-03-29T21:42:04.917Z,95496.00
2023-03-29T21:46:04.890Z,95494.00
2023-03-29T21:50:04.851Z,95490.00
2023-03-29T21:54:04.812Z,95492.00
2023-03-29T21:58:04.825Z,95492.00
2023-03-29T22:02:04.761Z,95488.00
2023-03-29T22:06:04.741Z,95492.00
2023-03-29T22:10:04.682Z,95500.00
2023-03-29T22:14:04.679Z,95502.00
2023-03-29T22:18:05.035Z,95498.00
2023-03-29T22:22:04.893Z,95502.00
2023-03-29T22:26:04.880Z,95494.00
2023-03-29T22:30:04.813Z,95500.00
2023-03-29T22:34:04.793Z,95500.00
2023-03-29T22:38:04.722Z,95502.00
2023-03-29T22:42:04.651Z,95498.00
2023-03-29T22:46:04.708Z,95479.00
2023-03-29T22:50:04.627Z,95486.00
2023-03-29T22:54:04.571Z,95479.00
2023-03-29T22:58:04.601Z,95479.00
2023-03-29T23:02:04.587Z,95479.00
2023-03-29T23:06:04.566Z,95473.00
2023-03-29T23:10:04.483Z,95475.00
2023-03-29T23:14:04.472Z,95477.00
2023-03-29T23:18:04.459Z,95477.00
2023-03-29T23:22:04.387Z,95469.00
2023-03-29T23:26:04.347Z,95469.00
2023-03-29T23:30:04.350Z,95463.00
2023-03-29T23:34:04.303Z,95457.00
2023-03-29T23:38:04.308Z,95459.00
2023-03-29T23:42:04.274Z,95457.00
2023-03-29T23:46:04.228Z,95445.00
2023-03-29T23:50:04.175Z,95439.00
2023-03-29T23:54:04.129Z,95434.00
2023-03-29T23:58:04.135Z,95428.00
