createdAt,value
2018-11-13T00:02:32.545Z,13.30
2018-11-13T00:05:02.221Z,13.10
2018-11-13T00:07:30.894Z,13.13
2018-11-13T00:10:02.911Z,13.10
2018-11-13T00:12:31.553Z,12.90
2018-11-13T00:15:00.308Z,11.27
2018-11-13T00:17:31.310Z,11.40
2018-11-13T00:20:00.935Z,11.30
2018-11-13T00:22:30.871Z,11.00
2018-11-13T00:25:00.831Z,10.80
2018-11-13T00:27:29.439Z,10.07
2018-11-13T00:30:02.252Z,10.20
2018-11-13T00:32:38.053Z,10.00
2018-11-13T00:35:18.413Z,10.10
2018-11-13T00:37:50.309Z,10.20
2018-11-13T00:40:20.004Z,9.67
2018-11-13T00:42:48.953Z,10.10
2018-11-13T00:45:20.738Z,10.40
2018-11-13T00:47:59.649Z,9.80
2018-11-13T00:50:28.549Z,9.73
2018-11-13T00:52:57.980Z,9.53
2018-11-13T00:55:30.361Z,10.03
2018-11-13T00:57:59.009Z,9.70
2018-11-13T01:00:29.800Z,9.83
2018-11-13T01:02:59.303Z,10.20
2018-11-13T01:05:35.917Z,9.60
2018-11-13T01:08:11.589Z,9.63
2018-11-13T01:10:40.105Z,9.47
2018-11-13T01:13:12.440Z,10.27
2018-11-13T01:15:41.950Z,10.03
2018-11-13T01:18:16.541Z,9.80
2018-11-13T01:20:45.060Z,9.50
2018-11-13T01:23:14.535Z,10.20
2018-11-13T01:25:45.303Z,9.40
2018-11-13T01:28:14.798Z,9.60
2018-11-13T01:30:49.461Z,9.77
2018-11-13T01:33:17.913Z,9.37
2018-11-13T01:35:46.586Z,9.40
2018-11-13T01:38:20.821Z,9.27
2018-11-13T01:40:49.305Z,8.57
2018-11-13T01:43:18.770Z,9.03
2018-11-13T01:45:54.280Z,8.63
2018-11-13T01:48:22.703Z,8.60
2018-11-13T01:50:51.397Z,8.27
2018-11-13T01:53:21.051Z,9.07
2018-11-13T01:55:51.653Z,8.60
2018-11-13T01:58:22.495Z,9.20
2018-11-13T02:00:56.598Z,8.83
2018-11-13T02:03:25.133Z,8.80
2018-11-13T02:05:59.711Z,9.60
2018-11-13T02:08:28.205Z,8.70
2018-11-13T02:10:56.873Z,9.83
2018-11-13T02:13:25.759Z,9.80
2018-11-13T02:15:55.529Z,9.83
2018-11-13T02:18:27.447Z,10.33
2018-11-13T02:21:01.099Z,10.00
2018-11-13T02:23:33.864Z,9.63
2018-11-13T02:26:02.614Z,10.47
2018-11-13T02:28:31.298Z,9.50
2018-11-13T02:31:01.447Z,10.07
2018-11-13T02:33:31.359Z,8.63
2018-11-13T02:36:08.109Z,9.47
2018-11-13T02:38:36.626Z,8.90
2018-11-13T02:41:05.355Z,9.63
2018-11-13T02:46:38.143Z,9.90
2018-11-13T02:49:19.734Z,9.30
2018-11-13T02:51:50.564Z,9.83
2018-11-13T02:54:19.126Z,10.13
2018-11-13T02:56:48.012Z,10.07
2018-11-13T02:59:16.506Z,9.73
2018-11-13T03:01:48.851Z,10.10
2018-11-13T03:04:34.341Z,9.27
2018-11-13T03:07:03.355Z,9.70
2018-11-13T03:09:32.921Z,9.93
2018-11-13T03:12:07.257Z,9.73
2018-11-13T03:14:42.829Z,9.80
2018-11-13T03:17:12.544Z,9.77
2018-11-13T03:19:47.121Z,9.87
2018-11-13T03:22:17.742Z,10.80
2018-11-13T03:24:46.427Z,10.30
2018-11-13T03:27:20.594Z,10.53
2018-11-13T03:29:55.018Z,9.57
2018-11-13T03:32:29.938Z,9.63
2018-11-13T03:35:03.351Z,10.00
2018-11-13T03:37:32.776Z,9.70
2018-11-13T03:40:07.412Z,10.23
2018-11-13T03:42:39.147Z,9.70
2018-11-13T03:45:13.716Z,9.83
2018-11-13T03:47:42.300Z,10.03
2018-11-13T03:50:17.486Z,10.10
2018-11-13T03:52:47.249Z,10.17
2018-11-13T03:55:17.545Z,9.63
2018-11-13T03:57:50.983Z,9.40
2018-11-13T04:00:21.757Z,9.47
2018-11-13T04:02:56.371Z,10.80
2018-11-13T04:05:26.957Z,10.00
2018-11-13T04:08:00.861Z,10.00
2018-11-13T04:10:32.405Z,9.77
2018-11-13T04:13:05.557Z,10.10
2018-11-13T04:15:42.289Z,9.87
2018-11-13T04:18:16.413Z,9.90
2018-11-13T04:20:55.620Z,9.00
2018-11-13T04:23:24.160Z,10.07
2018-11-13T04:25:52.923Z,10.73
2018-11-13T04:28:22.289Z,10.13
2018-11-13T04:30:54.482Z,10.13
2018-11-13T04:33:22.991Z,11.17
2018-11-13T04:35:52.480Z,10.47
2018-11-13T04:38:21.406Z,10.70
2018-11-13T04:40:50.079Z,10.47
2018-11-13T04:43:18.611Z,10.50
2018-11-13T04:45:47.327Z,10.40
2018-11-13T04:48:17.182Z,9.93
2018-11-13T04:50:45.884Z,10.30
2018-11-13T04:53:16.658Z,10.70
2018-11-13T04:55:50.779Z,10.53
2018-11-13T04:58:27.686Z,10.50
2018-11-13T05:01:03.403Z,10.23
2018-11-13T05:03:38.143Z,11.13
2018-11-13T05:06:19.312Z,10.63
2018-11-13T05:08:48.808Z,11.53
2018-11-13T05:11:23.111Z,10.73
2018-11-13T05:13:52.022Z,10.67
2018-11-13T05:16:20.718Z,10.60
2018-11-13T05:18:52.688Z,10.47
2018-11-13T05:21:26.480Z,10.70
2018-11-13T05:23:57.007Z,10.47
2018-11-13T05:26:31.171Z,10.47
2018-11-13T05:29:03.358Z,10.77
2018-11-13T05:31:34.138Z,10.67
2018-11-13T05:34:06.375Z,10.73
2018-11-13T05:36:37.278Z,10.60
2018-11-13T05:39:09.331Z,10.77
2018-11-13T05:41:39.232Z,10.97
2018-11-13T05:44:08.183Z,11.13
2018-11-13T05:46:37.065Z,10.40
2018-11-13T05:49:11.493Z,10.30
2018-11-13T05:51:53.506Z,10.70
2018-11-13T05:54:27.698Z,11.50
2018-11-13T05:56:57.554Z,10.33
2018-11-13T05:59:44.793Z,10.57
2018-11-13T06:02:15.350Z,11.63
2018-11-13T06:04:46.299Z,10.33
2018-11-13T06:07:15.962Z,10.57
2018-11-13T06:09:50.402Z,9.97
2018-11-13T06:12:19.150Z,11.27
2018-11-13T06:14:48.509Z,10.60
2018-11-13T06:17:18.909Z,9.97
2018-11-13T06:19:48.490Z,10.80
2018-11-13T06:22:17.142Z,10.90
2018-11-13T06:24:49.910Z,10.53
2018-11-13T06:27:28.982Z,9.87
2018-11-13T06:29:58.016Z,10.60
2018-11-13T06:32:32.388Z,10.30
2018-11-13T06:35:01.130Z,10.47
2018-11-13T06:37:30.920Z,10.40
2018-11-13T06:40:00.425Z,9.50
2018-11-13T06:42:32.510Z,10.13
2018-11-13T06:45:10.807Z,9.83
2018-11-13T06:47:39.577Z,10.57
2018-11-13T06:50:09.217Z,10.00
2018-11-13T06:52:44.416Z,9.50
2018-11-13T06:56:18.423Z,10.03
2018-11-13T06:58:47.971Z,10.07
2018-11-13T07:01:20.822Z,9.07
2018-11-13T07:03:49.647Z,9.80
2018-11-13T07:06:20.181Z,9.13
2018-11-13T07:08:55.183Z,9.50
2018-11-13T07:11:23.705Z,9.47
2018-11-13T07:13:52.343Z,9.97
2018-11-13T07:16:23.199Z,8.83
2018-11-13T07:18:56.684Z,8.47
2018-11-13T07:21:32.166Z,8.67
2018-11-13T07:24:00.602Z,9.20
2018-11-13T07:26:30.126Z,8.03
2018-11-13T07:29:06.408Z,8.10
2018-11-13T07:31:34.884Z,8.43
2018-11-13T07:34:07.681Z,8.77
2018-11-13T07:36:39.722Z,7.60
2018-11-13T07:39:10.013Z,8.67
2018-11-13T07:41:45.042Z,8.40
2018-11-13T07:44:15.640Z,8.23
2018-11-13T07:46:45.141Z,8.20
2018-11-13T07:49:21.474Z,8.33
2018-11-13T07:52:02.423Z,8.20
2018-11-13T07:54:35.251Z,7.90
2018-11-13T07:57:08.713Z,8.07
2018-11-13T07:59:38.390Z,8.03
2018-11-13T08:02:09.935Z,7.80
2018-11-13T08:04:39.428Z,8.00
2018-11-13T08:07:08.147Z,7.73
2018-11-13T08:09:43.225Z,8.53
2018-11-13T08:12:19.635Z,7.73
2018-11-13T08:14:49.395Z,7.63
2018-11-13T08:17:18.085Z,8.47
2018-11-13T08:19:47.641Z,7.77
2018-11-13T08:22:30.151Z,7.27
2018-11-13T08:31:00.945Z,6.27
2018-11-13T08:36:22.247Z,6.37
2018-11-13T08:38:50.692Z,6.97
2018-11-13T08:41:19.484Z,6.70
2018-11-13T08:43:49.038Z,6.20
2018-11-13T08:46:18.415Z,7.20
2018-11-13T08:48:47.139Z,7.33
2018-11-13T08:51:20.379Z,6.67
2018-11-13T08:53:48.959Z,5.20
2018-11-13T08:56:22.253Z,4.67
2018-11-13T08:59:02.634Z,3.43
2018-11-13T09:01:33.036Z,2.17
2018-11-13T09:04:01.739Z,1.87
2018-11-13T09:06:30.447Z,1.70
2018-11-13T09:08:59.905Z,1.50
2018-11-13T09:11:31.535Z,1.53
2018-11-13T09:14:03.476Z,1.80
2018-11-13T09:16:32.132Z,1.80
2018-11-13T09:19:06.527Z,2.20
2018-11-13T09:21:38.581Z,1.83
2018-11-13T09:24:10.451Z,1.80
2018-11-13T09:26:39.212Z,1.93
2018-11-13T09:29:15.666Z,2.50
2018-11-13T09:31:50.389Z,1.97
2018-11-13T09:34:26.739Z,2.67
2018-11-13T09:36:55.247Z,2.60
2018-11-13T09:39:36.304Z,2.67
2018-11-13T09:42:05.222Z,2.37
2018-11-13T09:44:38.689Z,2.47
2018-11-13T09:47:12.259Z,3.03
2018-11-13T09:49:43.415Z,2.93
2018-11-13T09:52:12.166Z,3.07
2018-11-13T09:54:42.028Z,3.43
2018-11-13T09:57:11.939Z,3.50
2018-11-13T09:59:40.642Z,3.87
2018-11-13T10:02:15.406Z,4.40
2018-11-13T10:04:56.694Z,4.40
2018-11-13T10:07:24.668Z,4.67
2018-11-13T10:09:59.127Z,4.97
2018-11-13T10:12:38.669Z,5.63
2018-11-13T10:15:10.902Z,6.10
2018-11-13T10:17:39.805Z,6.07
2018-11-13T10:20:11.511Z,5.43
2018-11-13T10:22:46.383Z,6.30
2018-11-13T10:25:24.345Z,6.77
2018-11-13T10:27:53.094Z,5.90
2018-11-13T10:30:25.156Z,6.07
2018-11-13T10:32:55.959Z,5.70
2018-11-13T10:35:27.816Z,5.57
2018-11-13T10:38:03.220Z,6.07
2018-11-13T10:40:44.132Z,5.33
2018-11-13T10:43:12.673Z,5.20
2018-11-13T10:45:43.123Z,5.80
2018-11-13T10:48:19.923Z,4.97
2018-11-13T10:50:48.624Z,5.87
2018-11-13T10:53:19.320Z,5.50
2018-11-13T10:55:53.451Z,5.03
2018-11-13T10:58:24.162Z,5.13
2018-11-13T11:00:59.631Z,4.33
2018-11-13T11:03:33.755Z,3.87
2018-11-13T11:06:02.404Z,3.67
2018-11-13T11:08:32.352Z,3.97
2018-11-13T11:11:02.235Z,3.67
2018-11-13T11:13:31.050Z,3.20
2018-11-13T11:15:59.471Z,3.60
2018-11-13T11:18:29.146Z,3.30
2018-11-13T11:21:06.163Z,3.30
2018-11-13T11:23:35.241Z,3.00
2018-11-13T11:26:03.771Z,3.17
2018-11-13T11:28:34.471Z,3.00
2018-11-13T11:31:03.262Z,3.30
2018-11-13T11:33:31.883Z,3.30
2018-11-13T11:36:04.441Z,2.80
2018-11-13T11:38:34.210Z,3.10
2018-11-13T11:41:02.878Z,2.73
2018-11-13T11:43:31.508Z,2.97
2018-11-13T11:46:00.199Z,3.00
2018-11-13T11:48:28.839Z,2.80
2018-11-13T11:50:57.522Z,3.10
2018-11-13T11:53:31.808Z,3.10
2018-11-13T11:56:06.208Z,2.83
2018-11-13T11:58:41.058Z,2.70
2018-11-13T12:01:13.231Z,3.03
2018-11-13T12:03:41.986Z,2.97
2018-11-13T12:06:10.666Z,3.00
2018-11-13T12:08:39.258Z,3.83
2018-11-13T12:11:07.960Z,3.07
2018-11-13T12:13:38.680Z,3.00
2018-11-13T12:16:07.340Z,2.90
2018-11-13T12:18:36.012Z,2.83
2018-11-13T12:21:11.808Z,2.97
2018-11-13T12:23:48.111Z,2.73
2018-11-13T12:26:17.562Z,2.50
2018-11-13T12:28:49.185Z,2.67
2018-11-13T12:31:18.809Z,2.93
2018-11-13T12:33:47.386Z,2.30
2018-11-13T12:36:19.863Z,2.47
2018-11-13T12:38:48.471Z,2.30
2018-11-13T12:41:17.166Z,2.57
2018-11-13T12:43:46.001Z,2.10
2018-11-13T12:46:19.060Z,2.50
2018-11-13T12:48:53.231Z,2.33
2018-11-13T12:51:27.105Z,2.20
2018-11-13T12:53:58.476Z,2.40
2018-11-13T12:56:32.329Z,2.57
2018-11-13T12:59:00.810Z,2.10
2018-11-13T13:01:33.607Z,2.20
2018-11-13T13:04:07.784Z,2.40
2018-11-13T13:06:41.214Z,2.00
2018-11-13T13:09:10.280Z,2.30
2018-11-13T13:11:39.806Z,3.00
2018-11-13T13:14:15.589Z,2.53
2018-11-13T13:16:49.635Z,2.10
2018-11-13T13:19:21.924Z,2.30
2018-11-13T13:21:50.499Z,2.37
2018-11-13T13:24:22.552Z,2.57
2018-11-13T13:26:51.135Z,2.10
2018-11-13T13:29:23.137Z,2.17
2018-11-13T13:31:57.947Z,2.27
2018-11-13T13:34:29.955Z,2.23
2018-11-13T13:36:58.598Z,2.63
2018-11-13T13:39:32.666Z,2.37
2018-11-13T13:42:01.801Z,2.33
2018-11-13T13:44:31.266Z,2.20
2018-11-13T13:47:00.788Z,2.43
2018-11-13T13:49:32.723Z,2.67
2018-11-13T13:52:01.412Z,2.40
2018-11-13T13:54:32.326Z,2.60
2018-11-13T13:57:01.651Z,2.30
2018-11-13T13:59:30.307Z,2.10
2018-11-13T14:01:59.064Z,2.20
2018-11-13T14:04:27.994Z,2.50
2018-11-13T14:10:09.240Z,2.40
2018-11-13T14:12:38.032Z,2.33
2018-11-13T14:15:08.949Z,1.83
2018-11-13T14:17:37.415Z,2.40
2018-11-13T14:20:09.539Z,2.20
2018-11-13T14:22:38.310Z,2.37
2018-11-13T14:25:08.587Z,3.07
2018-11-13T14:27:42.989Z,2.50
2018-11-13T14:30:16.493Z,2.30
2018-11-13T14:32:52.489Z,2.30
2018-11-13T14:35:30.843Z,2.47
2018-11-13T14:38:01.668Z,2.40
2018-11-13T14:40:34.387Z,2.60
2018-11-13T14:43:03.109Z,2.87
2018-11-13T14:45:37.881Z,2.53
2018-11-13T14:48:10.638Z,2.50
2018-11-13T14:50:45.495Z,2.33
2018-11-13T14:53:14.080Z,2.10
2018-11-13T14:55:44.268Z,2.90
2018-11-13T14:58:19.587Z,2.77
2018-11-13T15:00:48.214Z,2.53
2018-11-13T15:03:17.709Z,3.07
2018-11-13T15:05:47.208Z,2.60
2018-11-13T15:08:15.906Z,3.20
2018-11-13T15:10:50.826Z,3.30
2018-11-13T15:13:20.178Z,3.10
2018-11-13T15:15:51.839Z,2.90
2018-11-13T15:18:20.580Z,3.63
2018-11-13T15:20:52.134Z,2.90
2018-11-13T15:23:20.815Z,3.00
2018-11-13T15:25:49.434Z,2.77
2018-11-13T15:28:18.964Z,3.20
2018-11-13T15:30:49.182Z,2.53
2018-11-13T15:33:23.810Z,3.27
2018-11-13T15:35:54.364Z,2.80
2018-11-13T15:38:23.067Z,3.67
2018-11-13T15:40:55.037Z,3.13
2018-11-13T15:43:29.228Z,8.40
2018-11-13T15:45:57.782Z,6.20
2018-11-13T15:48:30.118Z,6.83
2018-11-13T15:51:02.966Z,5.93
2018-11-13T15:53:31.572Z,5.80
2018-11-13T15:56:07.014Z,5.50
2018-11-13T15:58:35.503Z,4.10
2018-11-13T16:01:04.207Z,5.30
2018-11-13T16:03:35.915Z,4.33
2018-11-13T16:06:05.219Z,6.47
2018-11-13T16:08:34.176Z,6.23
2018-11-13T16:11:08.588Z,3.80
2018-11-13T16:13:41.421Z,3.50
2018-11-13T16:16:13.902Z,3.63
2018-11-13T16:18:42.751Z,3.40
2018-11-13T16:21:19.015Z,3.30
2018-11-13T16:23:49.144Z,3.63
2018-11-13T16:26:17.926Z,4.17
2018-11-13T16:28:56.426Z,3.77
2018-11-13T16:31:24.985Z,4.00
2018-11-13T16:33:54.414Z,4.10
2018-11-13T16:36:23.208Z,3.50
2018-11-13T16:38:52.602Z,4.40
2018-11-13T16:41:24.618Z,3.90
2018-11-13T16:43:53.498Z,3.10
2018-11-13T16:46:34.522Z,3.57
2018-11-13T16:49:07.508Z,3.37
2018-11-13T16:51:36.142Z,3.30
2018-11-13T16:54:09.688Z,4.00
2018-11-13T16:56:48.570Z,3.57
2018-11-13T16:59:21.447Z,3.20
2018-11-13T17:01:50.253Z,3.10
2018-11-13T17:04:18.801Z,2.97
2018-11-13T17:07:03.903Z,2.93
2018-11-13T17:09:32.497Z,3.33
2018-11-13T17:12:06.779Z,3.30
2018-11-13T17:14:35.263Z,3.00
2018-11-13T17:17:22.299Z,4.10
2018-11-13T17:19:51.883Z,3.20
2018-11-13T17:22:23.991Z,3.90
2018-11-13T17:24:52.637Z,3.73
2018-11-13T17:27:21.421Z,4.20
2018-11-13T17:29:50.017Z,3.30
2018-11-13T17:32:19.724Z,4.57
2018-11-13T17:34:54.320Z,3.50
2018-11-13T17:37:23.055Z,3.70
2018-11-13T17:39:51.751Z,3.83
2018-11-13T17:42:20.407Z,4.33
2018-11-13T17:44:49.112Z,4.50
2018-11-13T17:47:17.802Z,4.33
2018-11-13T17:49:46.497Z,3.93
2018-11-13T17:52:15.335Z,3.80
2018-11-13T17:54:45.963Z,4.40
2018-11-13T17:57:15.814Z,4.00
2018-11-13T17:59:49.461Z,5.27
2018-11-13T18:02:18.898Z,4.83
2018-11-13T18:04:48.300Z,4.50
2018-11-13T18:07:23.758Z,4.80
2018-11-13T18:09:52.215Z,5.27
2018-11-13T18:12:21.819Z,5.70
2018-11-13T18:14:54.922Z,5.50
2018-11-13T18:17:29.137Z,5.50
2018-11-13T18:20:08.713Z,5.30
2018-11-13T18:22:49.691Z,5.13
2018-11-13T18:25:18.380Z,5.67
2018-11-13T18:27:54.661Z,5.73
2018-11-13T18:30:24.426Z,6.27
2018-11-13T18:32:54.434Z,5.40
2018-11-13T18:35:28.089Z,4.80
2018-11-13T18:38:01.599Z,4.60
2018-11-13T18:40:33.760Z,5.07
2018-11-13T18:43:08.706Z,4.57
2018-11-13T18:45:39.048Z,5.03
2018-11-13T18:48:20.673Z,5.30
2018-11-13T18:50:49.477Z,7.03
2018-11-13T18:53:25.076Z,6.67
2018-11-13T18:55:55.004Z,7.33
2018-11-13T18:58:23.776Z,6.60
2018-11-13T19:00:56.558Z,6.10
2018-11-13T19:03:25.422Z,6.17
2018-11-13T19:05:55.488Z,6.33
2018-11-13T19:08:27.650Z,5.73
2018-11-13T19:10:56.341Z,5.67
2018-11-13T19:13:30.517Z,5.30
2018-11-13T19:16:03.102Z,5.67
2018-11-13T19:18:31.860Z,6.13
2018-11-13T19:21:02.411Z,6.07
2018-11-13T19:23:37.411Z,6.43
2018-11-13T19:26:05.957Z,6.60
2018-11-13T19:28:35.101Z,6.90
2018-11-13T19:31:03.704Z,6.53
2018-11-13T19:33:40.387Z,6.57
2018-11-13T19:36:16.094Z,6.93
2018-11-13T19:38:48.956Z,7.30
2018-11-13T19:41:20.640Z,7.77
2018-11-13T19:43:49.331Z,8.20
2018-11-13T19:46:17.943Z,10.23
2018-11-13T19:48:46.616Z,12.37
2018-11-13T19:51:18.640Z,10.53
2018-11-13T19:53:50.558Z,9.73
2018-11-13T19:56:21.346Z,8.67
2018-11-13T19:58:51.995Z,9.50
2018-11-13T20:01:24.043Z,8.37
2018-11-13T20:04:11.501Z,8.73
2018-11-13T20:06:46.155Z,9.47
2018-11-13T20:09:19.556Z,9.17
2018-11-13T20:11:48.235Z,8.90
2018-11-13T20:14:16.864Z,8.80
2018-11-13T20:16:45.569Z,7.80
2018-11-13T20:19:14.357Z,7.30
2018-11-13T20:21:43.073Z,7.57
2018-11-13T20:24:13.999Z,7.17
2018-11-13T20:26:42.582Z,7.27
2018-11-13T20:29:13.407Z,9.13
2018-11-13T20:31:45.998Z,12.00
2018-11-13T20:34:14.774Z,15.47
2018-11-13T20:36:49.717Z,17.63
2018-11-13T20:39:24.555Z,15.10
2018-11-13T20:41:53.042Z,14.97
2018-11-13T20:44:21.788Z,13.40
2018-11-13T20:46:58.879Z,11.00
2018-11-13T20:49:33.663Z,9.30
2018-11-13T20:52:08.609Z,7.87
2018-11-13T20:54:38.318Z,8.27
2018-11-13T20:57:08.417Z,8.57
2018-11-13T20:59:38.572Z,7.50
2018-11-13T21:02:12.969Z,8.40
2018-11-13T21:04:48.851Z,7.33
2018-11-13T21:07:18.444Z,8.43
2018-11-13T21:09:50.515Z,8.60
2018-11-13T21:12:18.590Z,12.23
2018-11-13T21:14:57.706Z,9.97
2018-11-13T21:17:26.262Z,9.53
2018-11-13T21:19:58.556Z,9.47
2018-11-13T21:22:30.465Z,8.93
2018-11-13T21:25:02.904Z,9.50
2018-11-13T21:27:31.996Z,10.13
2018-11-13T21:30:00.736Z,13.77
2018-11-13T21:32:30.117Z,10.47
2018-11-13T21:35:00.504Z,10.73
2018-11-13T21:37:30.181Z,10.30
2018-11-13T21:39:59.532Z,9.33
2018-11-13T21:42:28.217Z,8.30
2018-11-13T21:44:56.864Z,9.90
2018-11-13T21:47:25.832Z,8.87
2018-11-13T21:50:00.710Z,9.00
2018-11-13T21:52:37.460Z,8.60
2018-11-13T21:55:09.689Z,8.60
2018-11-13T21:57:39.259Z,7.60
2018-11-13T22:00:17.093Z,7.97
2018-11-13T22:02:47.701Z,8.00
2018-11-13T22:05:16.257Z,8.00
2018-11-13T22:07:45.039Z,8.10
2018-11-13T22:10:20.463Z,7.23
2018-11-13T22:12:56.136Z,7.50
2018-11-13T22:15:31.935Z,7.93
2018-11-13T22:18:01.355Z,7.43
2018-11-13T22:20:29.935Z,7.50
2018-11-13T22:23:00.404Z,7.93
2018-11-13T22:25:33.055Z,7.23
2018-11-13T22:28:01.716Z,7.43
2018-11-13T22:30:37.477Z,7.93
2018-11-13T22:33:07.153Z,7.77
2018-11-13T22:35:35.776Z,8.60
2018-11-13T22:38:07.331Z,8.33
2018-11-13T22:40:36.816Z,8.17
2018-11-13T22:43:07.617Z,8.70
2018-11-13T22:45:36.204Z,8.03
2018-11-13T22:48:10.856Z,9.47
2018-11-13T22:50:41.398Z,9.83
2018-11-13T22:53:10.875Z,9.90
2018-11-13T22:55:50.424Z,9.10
2018-11-13T22:58:18.857Z,7.90
2018-11-13T23:00:48.906Z,7.57
2018-11-13T23:03:18.626Z,8.00
2018-11-13T23:05:55.410Z,7.70
2018-11-13T23:08:29.644Z,7.17
2018-11-13T23:11:02.519Z,7.53
2018-11-13T23:13:34.776Z,6.30
2018-11-13T23:16:08.972Z,6.97
2018-11-13T23:18:37.554Z,6.80
2018-11-13T23:21:06.188Z,6.33
2018-11-13T23:23:36.912Z,6.73
2018-11-13T23:26:08.914Z,6.83
2018-11-13T23:28:40.880Z,7.20
2018-11-13T23:31:15.022Z,6.97
2018-11-13T23:33:43.559Z,6.30
2018-11-13T23:36:17.818Z,6.90
2018-11-13T23:38:46.225Z,6.70
2018-11-13T23:41:20.397Z,6.90
2018-11-13T23:43:48.949Z,6.67
2018-11-13T23:46:17.587Z,7.27
2018-11-13T23:48:49.597Z,6.60
2018-11-13T23:51:18.269Z,5.87
2018-11-13T23:53:50.368Z,6.70
2018-11-13T23:56:18.975Z,6.40
2018-11-13T23:58:51.711Z,6.57
