createdAt,value
2019-01-11T00:01:50.644Z,3.23
2019-01-11T00:04:20.207Z,0.93
2019-01-11T00:06:49.715Z,0.97
2019-01-11T00:09:20.082Z,1.10
2019-01-11T00:11:49.555Z,2.30
2019-01-11T00:14:19.367Z,1.00
2019-01-11T00:16:48.865Z,0.97
2019-01-11T00:19:18.396Z,1.77
2019-01-11T00:21:47.923Z,1.07
2019-01-11T00:24:17.402Z,1.37
2019-01-11T00:26:46.932Z,1.00
2019-01-11T00:29:16.418Z,0.87
2019-01-11T00:31:46.058Z,1.17
2019-01-11T00:34:15.530Z,1.40
2019-01-11T00:36:45.059Z,1.10
2019-01-11T00:39:14.595Z,0.97
2019-01-11T00:41:44.098Z,1.73
2019-01-11T00:44:13.575Z,1.10
2019-01-11T00:46:43.078Z,1.00
2019-01-11T00:49:13.604Z,0.90
2019-01-11T00:51:43.392Z,1.60
2019-01-11T00:54:12.875Z,1.40
2019-01-11T00:56:42.398Z,1.67
2019-01-11T00:59:12.040Z,2.00
2019-01-11T01:01:41.511Z,2.23
2019-01-11T01:04:11.068Z,2.20
2019-01-11T01:06:40.534Z,1.90
2019-01-11T01:09:10.069Z,1.60
2019-01-11T01:11:39.566Z,1.40
2019-01-11T01:14:09.078Z,1.13
2019-01-11T01:16:38.581Z,1.03
2019-01-11T01:19:08.157Z,1.10
2019-01-11T01:21:37.651Z,1.40
2019-01-11T01:24:07.170Z,1.30
2019-01-11T01:26:36.642Z,1.13
2019-01-11T01:29:06.149Z,1.03
2019-01-11T01:31:35.629Z,1.43
2019-01-11T01:34:05.157Z,1.10
2019-01-11T01:36:34.640Z,1.50
2019-01-11T01:39:05.770Z,0.93
2019-01-11T01:41:35.241Z,0.90
2019-01-11T01:44:04.754Z,1.20
2019-01-11T01:46:34.314Z,1.13
2019-01-11T01:49:03.817Z,1.13
2019-01-11T01:51:33.597Z,1.13
2019-01-11T01:54:03.493Z,1.20
2019-01-11T01:56:33.232Z,1.00
2019-01-11T01:59:03.088Z,1.20
2019-01-11T02:01:32.926Z,1.37
2019-01-11T02:04:06.503Z,1.40
2019-01-11T02:06:35.948Z,1.53
2019-01-11T02:09:08.295Z,1.20
2019-01-11T02:11:37.824Z,2.57
2019-01-11T02:14:07.293Z,1.83
2019-01-11T02:16:36.818Z,1.60
2019-01-11T02:19:06.344Z,5.20
2019-01-11T02:21:35.805Z,1.57
2019-01-11T02:24:05.305Z,1.63
2019-01-11T02:26:34.830Z,1.17
2019-01-11T02:29:04.310Z,1.47
2019-01-11T02:31:33.791Z,1.30
2019-01-11T02:34:03.289Z,1.07
2019-01-11T02:36:32.753Z,1.20
2019-01-11T02:39:02.258Z,1.30
2019-01-11T02:41:31.726Z,1.00
2019-01-11T02:44:01.218Z,1.63
2019-01-11T02:46:30.694Z,1.47
2019-01-11T02:49:00.189Z,1.10
2019-01-11T02:51:29.660Z,1.20
2019-01-11T02:53:59.194Z,1.60
2019-01-11T02:56:28.645Z,1.30
2019-01-11T02:58:58.186Z,1.50
2019-01-11T03:01:27.656Z,1.97
2019-01-11T03:03:57.166Z,1.17
2019-01-11T03:06:35.565Z,1.33
2019-01-11T03:09:06.249Z,1.50
2019-01-11T03:11:35.720Z,1.60
2019-01-11T03:14:05.222Z,1.40
2019-01-11T03:16:34.728Z,1.40
2019-01-11T03:19:04.227Z,1.10
2019-01-11T03:21:33.743Z,1.47
2019-01-11T03:24:03.195Z,1.50
2019-01-11T03:26:32.730Z,1.33
2019-01-11T03:29:02.228Z,1.60
2019-01-11T03:31:37.796Z,1.67
2019-01-11T03:34:07.271Z,1.40
2019-01-11T03:36:36.798Z,1.40
2019-01-11T03:39:08.754Z,1.93
2019-01-11T03:41:51.622Z,1.40
2019-01-11T03:44:21.101Z,2.97
2019-01-11T03:46:50.602Z,1.57
2019-01-11T03:49:20.090Z,2.87
2019-01-11T03:51:49.607Z,1.80
2019-01-11T03:54:19.063Z,1.63
2019-01-11T03:56:48.570Z,1.87
2019-01-11T03:59:18.038Z,1.67
2019-01-11T04:01:47.542Z,1.80
2019-01-11T04:04:17.011Z,1.70
2019-01-11T04:06:46.512Z,1.73
2019-01-11T04:09:16.001Z,1.77
2019-01-11T04:11:45.505Z,1.70
2019-01-11T04:14:15.020Z,1.90
2019-01-11T04:16:44.481Z,1.90
2019-01-11T04:19:15.392Z,2.00
2019-01-11T04:22:04.161Z,2.13
2019-01-11T04:24:41.173Z,1.83
2019-01-11T04:27:10.696Z,1.90
2019-01-11T04:29:40.153Z,1.83
2019-01-11T04:32:09.626Z,1.80
2019-01-11T04:34:39.127Z,1.50
2019-01-11T04:37:08.598Z,1.80
2019-01-11T04:39:38.114Z,2.20
2019-01-11T04:42:07.567Z,2.17
2019-01-11T04:44:37.090Z,1.97
2019-01-11T04:47:06.554Z,1.93
2019-01-11T04:49:36.191Z,2.03
2019-01-11T04:52:05.646Z,2.17
2019-01-11T04:54:35.180Z,2.40
2019-01-11T04:57:04.658Z,2.07
2019-01-11T04:59:34.179Z,2.10
2019-01-11T05:02:03.657Z,1.97
2019-01-11T05:04:33.142Z,2.47
2019-01-11T05:07:02.605Z,2.00
2019-01-11T05:09:32.106Z,2.20
2019-01-11T05:12:01.587Z,2.03
2019-01-11T05:14:31.089Z,4.00
2019-01-11T05:17:00.783Z,2.87
2019-01-11T05:19:30.259Z,2.30
2019-01-11T05:21:59.770Z,2.47
2019-01-11T05:24:29.233Z,2.00
2019-01-11T05:26:58.835Z,2.27
2019-01-11T05:29:28.310Z,2.50
2019-01-11T05:31:57.841Z,2.30
2019-01-11T05:34:27.319Z,2.40
2019-01-11T05:36:56.842Z,2.23
2019-01-11T05:39:26.316Z,2.37
2019-01-11T05:41:55.839Z,3.67
2019-01-11T05:44:25.310Z,2.40
2019-01-11T05:46:54.814Z,2.87
2019-01-11T05:49:24.275Z,2.17
2019-01-11T05:51:53.783Z,2.67
2019-01-11T05:54:24.698Z,3.43
2019-01-11T05:56:54.191Z,2.97
2019-01-11T05:59:23.678Z,2.63
2019-01-11T06:01:53.187Z,2.63
2019-01-11T06:04:40.259Z,2.90
2019-01-11T06:07:41.014Z,2.43
2019-01-11T06:10:12.552Z,2.10
2019-01-11T06:12:42.115Z,3.67
2019-01-11T06:15:11.629Z,2.57
2019-01-11T06:17:41.115Z,2.83
2019-01-11T06:20:13.762Z,2.40
2019-01-11T06:22:43.235Z,3.57
2019-01-11T06:25:12.752Z,2.33
2019-01-11T06:27:42.222Z,2.70
2019-01-11T06:30:13.325Z,2.73
2019-01-11T06:32:42.790Z,2.63
2019-01-11T06:35:12.406Z,2.80
2019-01-11T06:37:41.873Z,2.43
2019-01-11T06:40:11.400Z,2.73
2019-01-11T06:42:40.891Z,2.87
2019-01-11T06:45:10.494Z,2.27
2019-01-11T06:47:40.009Z,2.00
2019-01-11T06:50:12.322Z,2.73
2019-01-11T06:52:41.830Z,2.70
2019-01-11T06:55:11.344Z,2.87
2019-01-11T06:57:40.847Z,2.80
2019-01-11T07:00:12.754Z,2.87
2019-01-11T07:02:42.220Z,3.17
2019-01-11T07:05:11.850Z,2.73
2019-01-11T07:07:41.314Z,2.53
2019-01-11T07:10:16.649Z,2.60
2019-01-11T07:12:46.121Z,3.57
2019-01-11T07:15:15.673Z,2.90
2019-01-11T07:17:45.148Z,3.13
2019-01-11T07:20:14.627Z,3.77
2019-01-11T07:22:44.139Z,3.60
2019-01-11T07:25:13.642Z,3.00
2019-01-11T07:27:47.418Z,3.20
2019-01-11T07:30:16.905Z,3.20
2019-01-11T07:32:46.482Z,3.20
2019-01-11T07:35:15.957Z,3.93
2019-01-11T07:37:45.489Z,3.13
2019-01-11T07:40:14.960Z,3.60
2019-01-11T07:42:44.430Z,3.73
2019-01-11T07:45:13.969Z,3.70
2019-01-11T07:47:43.461Z,3.53
2019-01-11T07:50:12.979Z,4.23
2019-01-11T07:52:42.599Z,3.83
2019-01-11T07:55:12.158Z,3.93
2019-01-11T07:57:41.614Z,3.80
2019-01-11T08:00:11.162Z,3.60
2019-01-11T08:02:41.226Z,4.30
2019-01-11T08:05:10.704Z,4.00
2019-01-11T08:07:40.215Z,4.43
2019-01-11T08:10:09.692Z,4.77
2019-01-11T08:12:39.199Z,4.20
2019-01-11T08:15:08.802Z,4.70
2019-01-11T08:17:38.318Z,4.67
2019-01-11T08:20:08.058Z,4.27
2019-01-11T08:22:43.863Z,5.47
2019-01-11T08:25:13.669Z,4.47
2019-01-11T08:27:43.513Z,4.53
2019-01-11T08:30:14.325Z,5.10
2019-01-11T08:32:43.801Z,5.40
2019-01-11T08:35:13.382Z,5.67
2019-01-11T08:37:42.851Z,5.00
2019-01-11T08:40:12.430Z,4.87
2019-01-11T08:42:41.913Z,5.23
2019-01-11T08:45:12.086Z,5.50
2019-01-11T08:47:41.551Z,5.57
2019-01-11T08:50:16.929Z,5.17
2019-01-11T08:52:46.497Z,5.17
2019-01-11T08:55:15.969Z,5.17
2019-01-11T08:57:45.484Z,5.37
2019-01-11T09:00:15.478Z,5.67
2019-01-11T09:02:44.986Z,5.60
2019-01-11T09:05:14.447Z,5.73
2019-01-11T09:07:43.959Z,5.50
2019-01-11T09:10:14.347Z,5.57
2019-01-11T09:12:43.854Z,4.77
2019-01-11T09:15:13.363Z,5.27
2019-01-11T09:17:53.184Z,5.57
2019-01-11T09:20:22.660Z,4.70
2019-01-11T09:22:52.172Z,5.70
2019-01-11T09:25:21.782Z,5.20
2019-01-11T09:27:51.346Z,4.93
2019-01-11T09:30:20.913Z,5.73
2019-01-11T09:32:50.378Z,5.70
2019-01-11T09:35:19.922Z,6.67
2019-01-11T09:37:49.382Z,6.53
2019-01-11T09:40:18.891Z,5.40
2019-01-11T09:42:48.381Z,5.13
2019-01-11T09:45:20.754Z,6.40
2019-01-11T09:47:50.272Z,4.70
2019-01-11T09:50:19.745Z,8.10
2019-01-11T09:52:49.290Z,5.13
2019-01-11T09:55:18.762Z,6.30
2019-01-11T09:57:48.307Z,5.20
2019-01-11T10:00:20.956Z,6.03
2019-01-11T10:03:02.398Z,4.70
2019-01-11T10:05:31.866Z,5.97
2019-01-11T10:08:01.365Z,5.40
2019-01-11T10:10:30.830Z,6.17
2019-01-11T10:13:00.369Z,5.50
2019-01-11T10:15:29.947Z,5.93
2019-01-11T10:17:59.407Z,5.90
2019-01-11T10:20:28.914Z,6.33
2019-01-11T10:22:58.381Z,6.07
2019-01-11T10:25:27.906Z,6.73
2019-01-11T10:27:57.390Z,5.50
2019-01-11T10:30:32.027Z,6.23
2019-01-11T10:33:01.450Z,6.90
2019-01-11T10:35:30.912Z,6.80
2019-01-11T10:38:00.415Z,6.90
2019-01-11T10:40:29.925Z,6.80
2019-01-11T10:42:59.826Z,6.47
2019-01-11T10:45:29.298Z,5.53
2019-01-11T10:47:59.574Z,6.23
2019-01-11T10:50:29.891Z,6.90
2019-01-11T10:52:59.394Z,9.20
2019-01-11T10:55:29.211Z,6.03
2019-01-11T10:57:58.662Z,7.27
2019-01-11T11:00:28.280Z,7.70
2019-01-11T11:02:58.103Z,5.97
2019-01-11T11:05:27.673Z,6.10
2019-01-11T11:07:57.570Z,5.83
2019-01-11T11:10:27.211Z,5.83
2019-01-11T11:12:56.691Z,6.83
2019-01-11T11:15:26.250Z,5.80
2019-01-11T11:17:55.737Z,6.33
2019-01-11T11:20:25.205Z,6.90
2019-01-11T11:22:54.750Z,6.70
2019-01-11T11:25:24.226Z,7.20
2019-01-11T11:27:53.738Z,6.43
2019-01-11T11:30:23.265Z,7.27
2019-01-11T11:32:59.772Z,7.60
2019-01-11T11:35:30.044Z,7.57
2019-01-11T11:37:59.667Z,6.93
2019-01-11T11:40:30.422Z,6.77
2019-01-11T11:42:59.935Z,6.50
2019-01-11T11:45:29.460Z,7.43
2019-01-11T11:47:58.966Z,7.50
2019-01-11T11:50:28.508Z,7.70
2019-01-11T11:52:58.021Z,7.63
2019-01-11T11:55:27.522Z,7.03
2019-01-11T11:57:57.040Z,7.30
2019-01-11T12:00:27.535Z,6.87
2019-01-11T12:02:57.070Z,6.80
2019-01-11T12:05:26.589Z,7.40
2019-01-11T12:07:56.043Z,8.67
2019-01-11T12:10:25.547Z,7.23
2019-01-11T12:12:55.402Z,7.83
2019-01-11T12:15:24.911Z,6.83
2019-01-11T12:17:54.424Z,7.53
2019-01-11T12:20:33.034Z,8.20
2019-01-11T12:23:02.501Z,6.43
2019-01-11T12:25:32.183Z,6.93
2019-01-11T12:28:01.655Z,7.03
2019-01-11T12:30:31.289Z,7.07
2019-01-11T12:33:00.752Z,8.37
2019-01-11T12:35:30.216Z,6.93
2019-01-11T12:37:59.711Z,7.80
2019-01-11T12:40:29.217Z,7.17
2019-01-11T12:42:58.673Z,7.47
2019-01-11T12:45:28.151Z,7.40
2019-01-11T12:47:57.658Z,7.87
2019-01-11T12:50:27.899Z,6.83
2019-01-11T12:52:59.580Z,6.20
2019-01-11T12:55:29.102Z,8.10
2019-01-11T12:57:58.522Z,7.13
2019-01-11T13:00:29.007Z,6.50
2019-01-11T13:02:58.401Z,8.47
2019-01-11T13:05:27.897Z,6.80
2019-01-11T13:07:57.362Z,6.67
2019-01-11T13:10:26.878Z,6.90
2019-01-11T13:12:56.351Z,7.03
2019-01-11T13:15:26.178Z,7.27
2019-01-11T13:17:55.633Z,7.67
2019-01-11T13:20:25.305Z,7.70
2019-01-11T13:25:35.310Z,8.47
2019-01-11T13:28:04.789Z,7.40
2019-01-11T13:30:34.258Z,6.80
2019-01-11T13:33:03.782Z,7.47
2019-01-11T13:35:33.273Z,7.70
2019-01-11T13:38:02.782Z,7.80
2019-01-11T13:40:32.244Z,6.00
2019-01-11T13:43:01.756Z,6.60
2019-01-11T13:45:31.225Z,7.90
2019-01-11T13:48:00.745Z,7.20
2019-01-11T13:50:32.630Z,7.23
2019-01-11T13:53:02.135Z,7.03
2019-01-11T13:55:31.590Z,7.70
2019-01-11T13:58:01.061Z,7.37
2019-01-11T14:00:30.566Z,8.43
2019-01-11T14:03:00.042Z,7.27
2019-01-11T14:05:29.546Z,9.20
2019-01-11T14:07:59.015Z,8.37
2019-01-11T14:10:28.518Z,6.87
2019-01-11T14:12:57.974Z,8.63
2019-01-11T14:15:27.481Z,7.93
2019-01-11T14:17:56.990Z,7.40
2019-01-11T14:20:26.494Z,8.30
2019-01-11T14:22:55.967Z,7.10
2019-01-11T14:25:25.478Z,9.57
2019-01-11T14:27:55.216Z,7.73
2019-01-11T14:30:24.817Z,7.27
2019-01-11T14:32:54.324Z,7.60
2019-01-11T14:35:23.777Z,8.17
2019-01-11T14:37:53.290Z,6.77
2019-01-11T14:40:22.766Z,6.10
2019-01-11T14:42:52.314Z,7.67
2019-01-11T14:45:21.738Z,7.23
2019-01-11T14:47:51.241Z,7.43
2019-01-11T14:50:20.838Z,6.63
2019-01-11T14:52:50.354Z,6.90
2019-01-11T14:55:19.843Z,6.53
2019-01-11T14:57:49.363Z,6.93
2019-01-11T15:00:20.807Z,6.93
2019-01-11T15:02:50.298Z,6.60
2019-01-11T15:05:20.334Z,6.80
2019-01-11T15:07:49.870Z,6.73
2019-01-11T15:10:19.322Z,6.90
2019-01-11T15:12:49.382Z,6.00
2019-01-11T15:15:18.851Z,6.43
2019-01-11T15:17:48.398Z,6.13
2019-01-11T15:20:18.989Z,6.63
2019-01-11T15:22:48.626Z,6.80
2019-01-11T15:25:18.107Z,7.07
2019-01-11T15:27:47.652Z,6.07
2019-01-11T15:30:20.902Z,5.53
2019-01-11T15:32:50.419Z,5.83
2019-01-11T15:35:20.135Z,6.43
2019-01-11T15:37:49.634Z,6.53
2019-01-11T15:40:21.696Z,5.67
2019-01-11T15:42:51.303Z,5.70
2019-01-11T15:45:20.790Z,5.23
2019-01-11T15:47:50.307Z,5.53
2019-01-11T15:50:57.658Z,6.23
2019-01-11T15:53:53.453Z,6.40
2019-01-11T15:56:28.422Z,5.87
2019-01-11T15:58:58.117Z,5.30
2019-01-11T16:01:27.686Z,5.10
2019-01-11T16:03:57.271Z,5.03
2019-01-11T16:06:28.851Z,5.47
2019-01-11T16:09:59.322Z,4.60
2019-01-11T16:12:56.342Z,4.30
2019-01-11T16:16:08.332Z,4.40
2019-01-11T16:18:37.897Z,5.40
2019-01-11T16:21:07.402Z,4.37
2019-01-11T16:23:36.930Z,4.80
2019-01-11T16:26:06.393Z,4.93
2019-01-11T16:28:35.941Z,4.67
2019-01-11T16:31:05.383Z,4.20
2019-01-11T16:33:34.846Z,4.73
2019-01-11T16:36:04.341Z,5.77
2019-01-11T16:38:33.815Z,4.90
2019-01-11T16:41:03.332Z,5.13
2019-01-11T16:43:32.821Z,5.50
2019-01-11T16:46:02.323Z,4.87
2019-01-11T16:48:31.789Z,5.00
2019-01-11T16:51:01.307Z,5.87
2019-01-11T16:53:30.773Z,4.90
2019-01-11T16:56:00.279Z,5.60
2019-01-11T16:58:29.748Z,5.17
2019-01-11T17:00:59.247Z,5.47
2019-01-11T17:03:28.707Z,4.80
2019-01-11T17:05:58.222Z,5.00
2019-01-11T17:08:27.703Z,4.87
2019-01-11T17:10:57.208Z,4.53
2019-01-11T17:13:26.752Z,4.50
2019-01-11T17:15:56.246Z,5.37
2019-01-11T17:18:25.751Z,5.17
2019-01-11T17:20:55.258Z,5.67
2019-01-11T17:23:24.722Z,4.13
2019-01-11T17:25:54.830Z,4.73
2019-01-11T17:28:24.294Z,4.57
2019-01-11T17:30:53.797Z,4.40
2019-01-11T17:33:23.271Z,5.07
2019-01-11T17:35:52.781Z,4.83
2019-01-11T17:38:22.803Z,5.00
2019-01-11T17:40:52.462Z,4.90
2019-01-11T17:43:21.938Z,4.93
2019-01-11T17:45:51.446Z,4.90
2019-01-11T17:48:20.939Z,4.53
2019-01-11T17:50:50.417Z,4.80
2019-01-11T17:53:19.918Z,4.50
2019-01-11T17:55:49.374Z,4.37
2019-01-11T17:58:18.875Z,4.53
2019-01-11T18:00:48.354Z,4.30
2019-01-11T18:03:17.868Z,4.23
2019-01-11T18:05:47.347Z,4.10
2019-01-11T18:08:16.849Z,4.60
2019-01-11T18:10:46.318Z,4.97
2019-01-11T18:13:15.891Z,4.63
2019-01-11T18:15:45.468Z,4.47
2019-01-11T18:18:14.914Z,4.20
2019-01-11T18:20:44.412Z,4.33
2019-01-11T18:23:13.898Z,3.93
2019-01-11T18:25:43.414Z,4.50
2019-01-11T18:28:12.896Z,4.57
2019-01-11T18:30:42.416Z,4.57
2019-01-11T18:33:11.902Z,4.13
2019-01-11T18:35:41.409Z,4.37
2019-01-11T18:38:10.878Z,4.07
2019-01-11T18:40:40.394Z,4.63
2019-01-11T18:43:09.896Z,5.97
2019-01-11T18:45:39.444Z,4.23
2019-01-11T18:48:10.999Z,4.13
2019-01-11T18:50:40.518Z,4.20
2019-01-11T18:53:13.719Z,5.07
2019-01-11T18:55:41.194Z,4.43
2019-01-11T18:58:10.675Z,4.07
2019-01-11T19:00:40.163Z,5.63
2019-01-11T19:03:09.685Z,4.40
2019-01-11T19:05:39.162Z,4.30
2019-01-11T19:08:08.810Z,4.80
2019-01-11T19:10:38.292Z,4.73
2019-01-11T19:13:07.793Z,4.00
2019-01-11T19:15:37.414Z,4.13
2019-01-11T19:18:06.966Z,4.17
2019-01-11T19:20:36.451Z,4.43
2019-01-11T19:23:05.930Z,4.10
2019-01-11T19:25:35.499Z,3.80
2019-01-11T19:28:04.975Z,4.70
2019-01-11T19:30:34.508Z,4.33
2019-01-11T19:33:03.971Z,4.43
2019-01-11T19:35:33.524Z,3.97
2019-01-11T19:38:02.981Z,4.63
2019-01-11T19:40:32.641Z,4.40
2019-01-11T19:43:02.156Z,4.67
2019-01-11T19:45:31.674Z,4.37
2019-01-11T19:48:01.225Z,5.90
2019-01-11T19:50:30.741Z,4.00
2019-01-11T19:53:00.219Z,4.27
2019-01-11T19:55:29.690Z,4.07
2019-01-11T19:57:59.234Z,4.47
2019-01-11T20:00:29.590Z,4.67
2019-01-11T20:02:59.176Z,4.53
2019-01-11T20:05:28.809Z,4.57
2019-01-11T20:07:58.361Z,4.33
2019-01-11T20:10:32.502Z,4.40
2019-01-11T20:13:02.050Z,4.60
2019-01-11T20:15:31.636Z,4.13
2019-01-11T20:18:01.198Z,4.60
2019-01-11T20:20:30.883Z,4.50
2019-01-11T20:23:02.453Z,3.97
2019-01-11T20:25:31.581Z,3.90
2019-01-11T20:28:01.046Z,3.97
2019-01-11T20:30:30.578Z,4.20
2019-01-11T20:33:00.056Z,3.97
2019-01-11T20:35:29.562Z,5.77
2019-01-11T20:37:59.031Z,4.30
2019-01-11T20:40:28.557Z,3.67
2019-01-11T20:42:58.068Z,4.40
2019-01-11T20:45:27.594Z,4.43
2019-01-11T20:47:57.102Z,4.00
2019-01-11T20:50:27.326Z,3.97
2019-01-11T20:52:57.234Z,3.50
2019-01-11T20:55:26.891Z,3.70
2019-01-11T20:57:56.713Z,3.73
2019-01-11T21:00:35.642Z,4.00
2019-01-11T21:03:07.207Z,3.50
2019-01-11T21:05:36.682Z,3.33
2019-01-11T21:10:35.111Z,4.10
2019-01-11T21:13:04.801Z,3.93
2019-01-11T21:15:34.645Z,3.43
2019-01-11T21:18:04.344Z,4.00
2019-01-11T21:20:34.122Z,3.97
2019-01-11T21:23:03.831Z,3.87
2019-01-11T21:25:33.673Z,3.70
2019-01-11T21:28:03.363Z,3.47
2019-01-11T21:30:33.270Z,4.20
2019-01-11T21:33:02.993Z,3.50
2019-01-11T21:35:32.692Z,3.60
2019-01-11T21:38:02.401Z,4.00
2019-01-11T21:40:32.117Z,4.07
2019-01-11T21:43:01.840Z,4.17
2019-01-11T21:45:31.575Z,3.70
2019-01-11T21:48:01.327Z,3.53
2019-01-11T21:50:31.136Z,3.70
2019-01-11T21:53:00.898Z,4.17
2019-01-11T21:55:30.603Z,3.97
2019-01-11T21:58:00.315Z,3.50
2019-01-11T22:00:35.940Z,4.37
2019-01-11T22:03:06.688Z,3.70
2019-01-11T22:05:36.429Z,4.00
2019-01-11T22:08:06.135Z,4.13
2019-01-11T22:10:35.887Z,5.27
2019-01-11T22:13:05.616Z,3.97
2019-01-11T22:15:35.341Z,4.07
2019-01-11T22:18:05.038Z,4.20
2019-01-11T22:20:34.758Z,3.97
2019-01-11T22:23:04.496Z,4.70
2019-01-11T22:25:34.213Z,4.00
2019-01-11T22:28:03.949Z,4.20
2019-01-11T22:30:33.657Z,3.80
2019-01-11T22:33:03.389Z,4.20
2019-01-11T22:35:33.089Z,4.37
2019-01-11T22:38:02.810Z,3.90
2019-01-11T22:40:32.500Z,3.67
2019-01-11T22:43:03.290Z,3.60
2019-01-11T22:45:33.030Z,3.40
2019-01-11T22:48:02.766Z,3.77
2019-01-11T22:50:32.513Z,3.50
2019-01-11T22:53:02.200Z,3.43
2019-01-11T22:55:31.978Z,3.60
2019-01-11T22:58:01.729Z,3.53
2019-01-11T23:00:40.112Z,3.90
2019-01-11T23:03:13.405Z,3.53
2019-01-11T23:05:43.146Z,4.03
2019-01-11T23:08:16.389Z,4.20
2019-01-11T23:11:35.378Z,3.63
2019-01-11T23:14:05.930Z,3.77
2019-01-11T23:16:46.923Z,3.93
2019-01-11T23:19:16.628Z,3.70
2019-01-11T23:21:46.423Z,3.67
2019-01-11T23:24:17.611Z,4.13
2019-01-11T23:26:47.543Z,3.50
2019-01-11T23:29:17.311Z,4.40
2019-01-11T23:31:47.020Z,3.50
2019-01-11T23:34:16.797Z,4.00
2019-01-11T23:36:46.490Z,4.07
2019-01-11T23:39:16.238Z,4.30
2019-01-11T23:41:45.978Z,3.57
2019-01-11T23:44:15.681Z,3.97
2019-01-11T23:46:45.425Z,4.10
2019-01-11T23:49:15.114Z,4.07
2019-01-11T23:51:44.852Z,4.00
2019-01-11T23:54:14.587Z,4.07
2019-01-11T23:56:44.354Z,4.03
2019-01-11T23:59:14.069Z,4.40
