createdAt,value
2022-07-26T00:01:25.967Z,56.59
2022-07-26T00:11:07.020Z,56.21
2022-07-26T00:20:38.763Z,56.26
2022-07-26T00:30:15.340Z,56.46
2022-07-26T00:39:52.205Z,58.32
2022-07-26T00:49:28.746Z,59.83
2022-07-26T00:59:05.957Z,58.86
2022-07-26T01:08:42.728Z,58.46
2022-07-26T01:18:19.765Z,58.67
2022-07-26T01:27:56.560Z,60.86
2022-07-26T01:37:32.988Z,62.32
2022-07-26T01:47:09.406Z,64.25
2022-07-26T01:56:46.264Z,64.73
2022-07-26T02:06:23.569Z,65.84
2022-07-26T02:16:00.184Z,67.67
2022-07-26T02:25:36.931Z,68.13
2022-07-26T02:35:13.955Z,68.56
2022-07-26T02:44:51.181Z,68.95
2022-07-26T02:54:28.667Z,69.26
2022-07-26T03:04:05.591Z,70.58
2022-07-26T03:13:42.220Z,71.34
2022-07-26T03:23:18.791Z,72.33
2022-07-26T03:32:55.685Z,72.73
2022-07-26T03:42:32.489Z,73.02
2022-07-26T03:52:10.076Z,73
2022-07-26T04:01:47.400Z,73
2022-07-26T04:21:02.071Z,72.51
2022-07-26T04:30:39.824Z,70.28
2022-07-26T04:40:17.159Z,70.64
2022-07-26T04:49:54.923Z,69.21
2022-07-26T04:59:33.170Z,67.51
2022-07-26T05:09:11.008Z,66.24
2022-07-26T05:18:49.005Z,65.04
2022-07-26T05:28:26.808Z,62.92
2022-07-26T05:38:05.107Z,60.04
2022-07-26T05:47:44.457Z,53.76
2022-07-26T05:57:23.321Z,51.85
2022-07-26T06:07:01.405Z,51.36
2022-07-26T06:16:39.529Z,50.66
2022-07-26T06:26:17.524Z,49.94
2022-07-26T06:35:54.963Z,49.93
2022-07-26T06:45:32.573Z,49.77
2022-07-26T07:04:47.786Z,49.17
2022-07-26T07:14:25.325Z,48.83
2022-07-26T07:24:03.064Z,48.57
2022-07-26T07:33:43.777Z,48.02
2022-07-26T07:43:18.693Z,47.87
2022-07-26T07:52:56.561Z,46.97
2022-07-26T08:02:34.066Z,46.71
2022-07-26T08:12:12.017Z,45.93
2022-07-26T08:21:50.088Z,44.83
2022-07-26T08:31:28.001Z,44.8
2022-07-26T08:41:05.982Z,43.84
2022-07-26T08:50:44.726Z,43.01
2022-07-26T09:00:23.476Z,42.4
2022-07-26T09:10:01.709Z,40.7
2022-07-26T09:19:40.490Z,40.98
2022-07-26T09:29:18.671Z,38.4
2022-07-26T09:39:09.748Z,36.45
2022-07-26T09:49:10.782Z,34.24
2022-07-26T09:58:34.886Z,33.8
2022-07-26T10:08:15.145Z,31.85
2022-07-26T10:17:55.171Z,31.74
2022-07-26T10:27:35.213Z,32.06
2022-07-26T10:37:23.668Z,30.4
2022-07-26T10:46:47.807Z,31.57
2022-07-26T10:56:29.884Z,31.08
2022-07-26T11:06:03.160Z,32.44
2022-07-26T11:15:47.580Z,31.42
2022-07-26T11:25:15.043Z,31.65
2022-07-26T11:35:13.888Z,30.62
2022-07-26T11:44:44.073Z,32.64
2022-07-26T11:54:14.269Z,31.8
2022-07-26T12:03:47.673Z,33.05
2022-07-26T12:13:24.457Z,34.5
2022-07-26T12:23:00.861Z,34.6
2022-07-26T12:32:37.785Z,36.31
2022-07-26T12:42:21.229Z,35.75
2022-07-26T12:51:56.378Z,35.36
2022-07-26T13:01:32.936Z,35.28
2022-07-26T13:11:10.170Z,36.76
2022-07-26T13:20:45.994Z,38.43
2022-07-26T13:30:25.307Z,38.44
2022-07-26T13:40:01.945Z,38.1
2022-07-26T13:49:39.161Z,37.6
2022-07-26T13:59:15.653Z,38.26
2022-07-26T14:08:53.701Z,37.49
2022-07-26T14:18:35.068Z,35.59
2022-07-26T14:28:13.484Z,34.01
2022-07-26T14:37:50.793Z,32.93
2022-07-26T14:47:27.561Z,33.99
2022-07-26T14:57:03.975Z,34.34
2022-07-26T15:06:41.458Z,35.14
2022-07-26T15:16:17.958Z,36.07
2022-07-26T15:25:54.468Z,36.39
2022-07-26T15:35:31.304Z,36.75
2022-07-26T15:45:09.232Z,38.57
2022-07-26T15:54:44.334Z,39.37
2022-07-26T16:04:21.929Z,39.04
2022-07-26T16:14:01.004Z,38.48
2022-07-26T16:23:37.200Z,38.06
2022-07-26T16:33:14.485Z,39.11
2022-07-26T16:42:51.913Z,38.6
2022-07-26T16:52:29.489Z,41.57
2022-07-26T17:02:05.744Z,43.94
2022-07-26T17:11:42.144Z,45.3
2022-07-26T17:21:18.913Z,46.12
2022-07-26T17:30:56.001Z,46.77
2022-07-26T17:40:32.724Z,46.68
2022-07-26T17:50:26.764Z,47.42
2022-07-26T17:59:45.947Z,47.75
2022-07-26T18:09:22.350Z,47.93
2022-07-26T18:18:59.418Z,48.29
2022-07-26T18:28:36.364Z,48.52
2022-07-26T18:38:13.574Z,49.17
2022-07-26T18:47:50.462Z,49.99
2022-07-26T18:57:27.633Z,49.51
2022-07-26T19:07:04.849Z,48.85
2022-07-26T19:16:42.092Z,48.66
2022-07-26T19:26:19.311Z,49.52
2022-07-26T19:35:55.852Z,57.47
2022-07-26T19:45:31.419Z,57.74
2022-07-26T19:55:07.639Z,66.28
2022-07-26T20:04:45.801Z,70.43
2022-07-26T20:14:18.869Z,76.61
2022-07-26T20:23:55.731Z,77.26
2022-07-26T20:33:32.782Z,77.79
2022-07-26T20:43:09.697Z,80.18
2022-07-26T20:52:45.967Z,82.01
2022-07-26T21:02:23.219Z,82.55
2022-07-26T21:12:00.128Z,82.62
2022-07-26T21:21:37.257Z,83.16
2022-07-26T21:31:14.719Z,83.3
2022-07-26T21:40:51.781Z,83.04
2022-07-26T22:00:06.319Z,82.9
2022-07-26T22:09:43.421Z,83.33
2022-07-26T22:19:20.034Z,82.87
2022-07-26T22:28:57.424Z,83.38
2022-07-26T22:48:12.045Z,82.09
2022-07-26T22:57:49.297Z,81.26
2022-07-26T23:07:26.544Z,82.67
2022-07-26T23:17:04.282Z,82.5
2022-07-26T23:36:18.791Z,80.81
2022-07-26T23:45:56.248Z,80.55
2022-07-26T23:55:35.979Z,79.87
