createdAt,value
2023-01-20T00:04:48.265Z,4.50
2023-01-20T00:09:40.038Z,4.48
2023-01-20T00:14:33.292Z,4.38
2023-01-20T00:19:24.275Z,4.36
2023-01-20T00:24:19.714Z,4.33
2023-01-20T00:29:13.425Z,4.35
2023-01-20T00:34:05.575Z,4.44
2023-01-20T00:38:57.225Z,4.50
2023-01-20T00:43:53.833Z,4.48
2023-01-20T00:48:47.385Z,4.53
2023-01-20T00:53:38.128Z,4.54
2023-01-20T00:58:33.061Z,4.48
2023-01-20T01:03:28.333Z,4.28
2023-01-20T01:08:21.209Z,4.40
2023-01-20T01:13:15.778Z,4.45
2023-01-20T01:18:07.081Z,4.43
2023-01-20T01:23:01.021Z,4.32
2023-01-20T01:27:52.627Z,4.18
2023-01-20T01:32:44.011Z,4.20
2023-01-20T01:37:37.960Z,4.14
2023-01-20T01:42:31.728Z,4.17
2023-01-20T01:47:23.203Z,4.15
2023-01-20T01:52:21.094Z,4.10
2023-01-20T01:57:11.900Z,4.04
2023-01-20T02:02:05.141Z,4.04
2023-01-20T02:06:58.935Z,3.96
2023-01-20T02:12:08.889Z,4.00
2023-01-20T02:17:14.635Z,3.97
2023-01-20T02:22:21.575Z,4.06
2023-01-20T02:27:20.257Z,4.08
2023-01-20T02:32:18.269Z,4.15
2023-01-20T02:37:16.225Z,4.08
2023-01-20T02:42:12.595Z,4.13
2023-01-20T02:47:07.170Z,4.12
2023-01-20T02:52:06.779Z,4.11
2023-01-20T02:56:59.063Z,4.04
2023-01-20T03:01:54.192Z,3.95
2023-01-20T03:06:52.887Z,3.93
2023-01-20T03:11:54.047Z,3.92
2023-01-20T03:16:48.634Z,3.92
2023-01-20T03:21:40.120Z,3.92
2023-01-20T03:26:31.480Z,3.85
2023-01-20T03:31:28.505Z,3.91
2023-01-20T03:36:23.483Z,3.96
2023-01-20T03:41:21.123Z,3.94
2023-01-20T03:46:19.665Z,4.01
2023-01-20T03:51:22.037Z,4.01
2023-01-20T03:56:22.095Z,4.04
2023-01-20T04:01:18.614Z,4.06
2023-01-20T04:06:17.187Z,4.08
2023-01-20T04:11:11.501Z,4.17
2023-01-20T04:16:04.687Z,4.15
2023-01-20T04:21:01.685Z,4.10
2023-01-20T04:25:58.056Z,4.13
2023-01-20T04:30:49.689Z,4.09
2023-01-20T04:35:44.416Z,4.10
2023-01-20T04:40:37.548Z,4.08
2023-01-20T04:45:38.446Z,4.07
2023-01-20T04:50:28.466Z,4.10
2023-01-20T04:55:20.647Z,4.05
2023-01-20T05:00:24.914Z,4.07
2023-01-20T05:05:18.182Z,4.09
2023-01-20T05:10:12.999Z,4.16
2023-01-20T05:15:03.351Z,4.16
2023-01-20T05:19:53.229Z,4.22
2023-01-20T05:24:45.707Z,4.12
2023-01-20T05:29:35.613Z,4.12
2023-01-20T05:34:25.707Z,4.26
2023-01-20T05:39:18.257Z,4.25
2023-01-20T05:44:14.978Z,4.21
2023-01-20T05:49:05.616Z,4.19
2023-01-20T05:54:01.353Z,4.17
2023-01-20T05:58:53.718Z,4.17
2023-01-20T06:03:46.422Z,4.09
2023-01-20T06:09:05.836Z,4.16
2023-01-20T06:13:56.310Z,4.10
2023-01-20T06:18:48.791Z,4.08
2023-01-20T06:23:58.141Z,4.17
2023-01-20T06:28:52.259Z,4.16
2023-01-20T06:33:45.752Z,4.15
2023-01-20T06:38:50.802Z,4.22
2023-01-20T06:43:49.740Z,4.22
2023-01-20T06:48:46.208Z,4.26
2023-01-20T06:53:49.546Z,4.22
2023-01-20T06:58:47.038Z,4.20
2023-01-20T07:03:37.096Z,4.20
2023-01-20T07:08:33.091Z,4.24
2023-01-20T07:13:25.948Z,4.14
2023-01-20T07:18:17.292Z,4.15
2023-01-20T07:23:09.449Z,4.03
2023-01-20T07:27:59.368Z,4.05
2023-01-20T07:32:52.153Z,4.02
2023-01-20T07:37:43.553Z,4.05
2023-01-20T07:42:37.991Z,4.09
2023-01-20T07:47:31.714Z,4.10
2023-01-20T07:52:25.056Z,4.12
2023-01-20T07:57:14.918Z,4.07
2023-01-20T08:02:11.477Z,4.06
2023-01-20T08:07:04.229Z,4.11
2023-01-20T08:11:57.036Z,3.95
2023-01-20T08:16:46.935Z,4.01
2023-01-20T08:21:37.282Z,4.04
2023-01-20T08:26:28.387Z,4.12
2023-01-20T08:31:23.473Z,3.86
2023-01-20T08:36:16.421Z,4.11
2023-01-20T08:41:10.131Z,4.08
2023-01-20T08:46:03.627Z,3.98
2023-01-20T08:50:57.205Z,4.08
2023-01-20T08:55:48.566Z,3.82
2023-01-20T09:00:38.391Z,3.75
2023-01-20T09:05:28.398Z,3.97
2023-01-20T09:10:25.877Z,4.04
2023-01-20T09:15:20.790Z,4.03
2023-01-20T09:20:14.955Z,4.00
2023-01-20T09:25:19.401Z,4.06
2023-01-20T09:30:14.309Z,4.06
2023-01-20T09:35:05.487Z,4.25
2023-01-20T09:40:07.867Z,4.14
2023-01-20T09:45:08.881Z,4.21
2023-01-20T09:50:45.665Z,4.22
2023-01-20T09:55:46.122Z,4.25
2023-01-20T10:00:41.971Z,4.31
2023-01-20T10:05:40.645Z,4.38
2023-01-20T10:10:34.965Z,4.46
2023-01-20T10:15:30.003Z,4.50
2023-01-20T10:20:29.806Z,4.54
2023-01-20T10:25:29.471Z,4.68
2023-01-20T10:30:22.223Z,4.71
2023-01-20T10:35:18.552Z,4.71
2023-01-20T10:40:21.150Z,4.71
2023-01-20T10:45:25.403Z,4.75
2023-01-20T10:50:31.549Z,4.78
2023-01-20T10:55:48.189Z,4.91
2023-01-20T11:00:46.507Z,4.94
2023-01-20T11:05:43.235Z,5.16
2023-01-20T11:10:39.603Z,5.38
2023-01-20T11:15:34.329Z,5.50
2023-01-20T11:20:29.573Z,5.69
2023-01-20T11:25:38.772Z,5.54
2023-01-20T11:30:35.906Z,5.65
2023-01-20T11:35:37.606Z,5.76
2023-01-20T11:40:51.769Z,5.79
2023-01-20T11:45:49.340Z,5.79
2023-01-20T11:50:54.442Z,5.51
2023-01-20T11:55:52.675Z,5.93
2023-01-20T12:00:48.326Z,5.94
2023-01-20T12:05:54.944Z,5.67
2023-01-20T12:10:55.291Z,5.72
2023-01-20T12:15:55.604Z,5.69
2023-01-20T12:20:58.411Z,5.74
2023-01-20T12:26:01.170Z,5.81
2023-01-20T12:31:15.055Z,5.80
2023-01-20T12:36:36.116Z,5.70
2023-01-20T12:41:51.747Z,5.79
2023-01-20T12:46:49.527Z,5.75
2023-01-20T12:51:57.626Z,5.75
2023-01-20T12:57:06.746Z,5.68
2023-01-20T13:02:20.763Z,5.69
2023-01-20T13:07:46.501Z,5.49
2023-01-20T13:12:51.499Z,5.41
2023-01-20T13:18:10.931Z,5.18
2023-01-20T13:23:10.758Z,5.35
2023-01-20T13:28:10.160Z,5.17
2023-01-20T13:33:17.236Z,5.26
2023-01-20T13:38:37.271Z,5.14
2023-01-20T13:44:01.593Z,5.12
2023-01-20T13:49:23.161Z,5.04
2023-01-20T13:54:50.727Z,5.04
2023-01-20T13:59:43.565Z,5.00
2023-01-20T14:04:34.208Z,4.80
2023-01-20T14:09:30.966Z,4.73
2023-01-20T14:14:36.960Z,4.77
2023-01-20T14:19:32.526Z,4.80
2023-01-20T14:24:38.081Z,4.66
2023-01-20T14:29:34.547Z,4.69
2023-01-20T14:34:32.811Z,4.57
2023-01-20T14:39:26.822Z,4.65
2023-01-20T14:44:22.331Z,4.61
2023-01-20T14:49:30.311Z,4.71
2023-01-20T14:54:42.001Z,4.86
2023-01-20T14:59:36.707Z,4.71
2023-01-20T15:04:38.199Z,4.97
2023-01-20T15:09:30.205Z,4.92
2023-01-20T15:14:21.591Z,4.80
2023-01-20T15:19:36.607Z,4.91
2023-01-20T15:24:34.655Z,4.88
2023-01-20T15:29:28.467Z,4.83
2023-01-20T15:34:21.068Z,4.81
2023-01-20T15:39:14.185Z,4.69
2023-01-20T15:44:09.299Z,4.79
2023-01-20T15:48:59.052Z,4.77
2023-01-20T15:53:54.685Z,4.91
2023-01-20T15:58:48.935Z,4.89
2023-01-20T16:03:50.403Z,4.86
2023-01-20T16:08:50.239Z,4.94
2023-01-20T16:13:42.100Z,4.81
2023-01-20T16:18:33.271Z,4.72
2023-01-20T16:23:29.131Z,4.80
2023-01-20T16:28:35.577Z,4.76
2023-01-20T16:33:30.672Z,4.72
2023-01-20T16:38:32.856Z,4.83
2023-01-20T16:43:26.585Z,4.87
2023-01-20T16:48:23.896Z,4.83
2023-01-20T16:53:15.344Z,4.93
2023-01-20T16:58:19.170Z,4.91
2023-01-20T17:03:13.642Z,4.73
2023-01-20T17:08:04.224Z,5.05
2023-01-20T17:12:57.490Z,5.01
2023-01-20T17:17:54.808Z,5.13
2023-01-20T17:22:44.805Z,5.13
2023-01-20T17:27:39.668Z,5.16
2023-01-20T17:32:42.957Z,5.17
2023-01-20T17:37:36.766Z,5.21
2023-01-20T17:42:28.551Z,5.24
2023-01-20T17:47:18.634Z,5.23
2023-01-20T17:52:08.790Z,5.21
2023-01-20T17:57:01.558Z,5.22
2023-01-20T18:02:05.705Z,5.11
2023-01-20T18:06:55.850Z,5.00
2023-01-20T18:11:49.544Z,4.84
2023-01-20T18:17:02.216Z,4.97
2023-01-20T18:21:53.360Z,4.91
2023-01-20T18:26:47.400Z,4.95
2023-01-20T18:31:45.826Z,4.78
2023-01-20T18:36:47.448Z,4.78
2023-01-20T18:41:41.969Z,4.82
2023-01-20T18:46:44.255Z,4.79
2023-01-20T18:51:39.428Z,4.80
2023-01-20T18:56:30.099Z,4.77
2023-01-20T19:01:24.095Z,4.78
2023-01-20T19:06:28.172Z,4.87
2023-01-20T19:11:29.045Z,4.83
2023-01-20T19:16:23.668Z,4.87
2023-01-20T19:21:21.960Z,4.89
2023-01-20T19:26:18.840Z,4.76
2023-01-20T19:31:17.152Z,4.82
2023-01-20T19:36:15.028Z,4.85
2023-01-20T19:41:12.123Z,4.81
2023-01-20T19:46:05.138Z,4.78
2023-01-20T19:51:04.949Z,4.68
2023-01-20T19:56:09.929Z,4.61
2023-01-20T20:01:18.649Z,4.49
2023-01-20T20:06:26.641Z,4.49
2023-01-20T20:11:18.506Z,4.27
2023-01-20T20:16:13.486Z,4.41
2023-01-20T20:21:21.687Z,4.12
2023-01-20T20:26:16.146Z,4.19
2023-01-20T20:31:14.164Z,4.14
2023-01-20T20:36:20.911Z,4.16
2023-01-20T20:41:19.589Z,4.16
2023-01-20T20:46:24.629Z,4.00
2023-01-20T20:51:19.721Z,4.01
2023-01-20T20:56:14.539Z,3.88
2023-01-20T21:01:09.975Z,4.03
2023-01-20T21:06:07.837Z,3.99
2023-01-20T21:11:05.885Z,4.01
2023-01-20T21:16:10.978Z,3.88
2023-01-20T21:21:06.463Z,3.90
2023-01-20T21:25:56.546Z,3.93
2023-01-20T21:30:47.490Z,3.86
2023-01-20T21:35:40.487Z,3.71
2023-01-20T21:40:34.867Z,3.62
2023-01-20T21:45:25.042Z,3.56
2023-01-20T21:50:28.533Z,3.54
2023-01-20T21:55:21.748Z,3.63
2023-01-20T22:00:20.329Z,3.63
2023-01-20T22:05:14.453Z,3.52
2023-01-20T22:10:09.938Z,3.53
2023-01-20T22:15:03.923Z,3.48
2023-01-20T22:19:56.579Z,3.37
2023-01-20T22:24:47.820Z,3.37
2023-01-20T22:29:38.962Z,3.32
2023-01-20T22:34:30.484Z,3.15
2023-01-20T22:39:32.243Z,3.19
2023-01-20T22:44:26.006Z,3.23
2023-01-20T22:49:22.423Z,3.16
2023-01-20T22:54:16.484Z,3.07
2023-01-20T22:59:14.797Z,3.20
2023-01-20T23:04:10.675Z,3.04
2023-01-20T23:09:01.677Z,3.13
2023-01-20T23:13:52.260Z,3.03
2023-01-20T23:18:46.492Z,3.07
2023-01-20T23:23:37.925Z,3.11
2023-01-20T23:28:29.802Z,3.05
2023-01-20T23:33:29.569Z,3.00
2023-01-20T23:38:29.291Z,3.02
2023-01-20T23:43:30.952Z,3.45
2023-01-20T23:48:20.989Z,3.82
2023-01-20T23:53:16.434Z,3.74
2023-01-20T23:58:10.343Z,3.60
