createdAt,value
2016-11-20T00:34:13.448Z,21.07
2016-11-20T00:35:23.808Z,21.04
2016-11-20T00:36:34.166Z,21.01
2016-11-20T00:37:44.528Z,20.96
2016-11-20T00:38:54.891Z,20.96
2016-11-20T00:40:05.252Z,20.96
2016-11-20T00:41:15.615Z,20.89
2016-11-20T00:42:25.976Z,20.96
2016-11-20T00:43:36.340Z,20.95
2016-11-20T00:44:46.706Z,21.05
2016-11-20T00:45:57.073Z,21.07
2016-11-20T00:47:07.437Z,21.04
2016-11-20T00:48:17.804Z,20.98
2016-11-20T00:49:28.168Z,20.88
2016-11-20T00:50:38.531Z,20.89
2016-11-20T00:51:48.923Z,20.88
2016-11-20T00:52:39.404Z,20.85
2016-11-20T00:53:49.773Z,20.82
2016-11-20T00:55:00.138Z,20.83
2016-11-20T00:56:10.502Z,20.74
2016-11-20T00:57:20.869Z,20.77
2016-11-20T00:58:31.225Z,20.82
2016-11-20T00:59:41.594Z,20.77
2016-11-20T01:00:51.962Z,20.68
2016-11-20T01:02:02.329Z,20.77
2016-11-20T01:33:23.160Z,20.5
2016-11-20T01:34:33.517Z,20.66
2016-11-20T01:35:43.882Z,20.59
2016-11-20T01:36:54.244Z,20.59
2016-11-20T01:38:04.610Z,20.55
2016-11-20T01:39:14.969Z,20.55
2016-11-20T01:40:25.345Z,20.46
2016-11-20T01:41:35.699Z,20.6
2016-11-20T01:42:46.054Z,20.56
2016-11-20T01:43:56.418Z,20.52
2016-11-20T01:45:06.790Z,20.5
2016-11-20T01:46:17.159Z,20.5
2016-11-20T01:47:27.521Z,20.52
2016-11-20T01:48:37.887Z,20.56
2016-11-20T01:49:48.252Z,20.56
2016-11-20T01:50:58.620Z,20.56
2016-11-20T01:52:08.993Z,20.55
2016-11-20T01:53:19.363Z,20.53
2016-11-20T01:54:29.723Z,20.52
2016-11-20T01:55:40.088Z,20.53
2016-11-20T01:56:50.459Z,20.49
2016-11-20T01:58:00.840Z,20.49
2016-11-20T01:59:11.204Z,20.5
2016-11-20T02:00:21.572Z,20.5
2016-11-20T02:01:31.940Z,20.52
2016-11-20T02:33:33.368Z,20.32
2016-11-20T02:34:43.719Z,20.32
2016-11-20T02:35:54.085Z,20.29
2016-11-20T02:37:04.438Z,20.34
2016-11-20T03:33:05.498Z,20.21
2016-11-20T03:34:15.850Z,20.18
2016-11-20T03:35:26.209Z,20.22
2016-11-20T03:36:36.571Z,20.18
2016-11-20T03:37:46.939Z,20.11
2016-11-20T03:38:57.299Z,20.12
2016-11-20T03:40:07.662Z,20.11
2016-11-20T03:41:18.027Z,20.15
2016-11-20T03:42:28.384Z,20.12
2016-11-20T03:43:38.744Z,20.18
2016-11-20T03:44:49.108Z,20.19
2016-11-20T03:45:59.471Z,20.11
2016-11-20T03:47:09.832Z,20.18
2016-11-20T03:48:20.192Z,20.22
2016-11-20T03:49:30.557Z,20.18
2016-11-20T03:50:40.922Z,20.18
2016-11-20T03:51:51.284Z,20.18
2016-11-20T04:33:04.645Z,20.49
2016-11-20T04:34:15.005Z,20.46
2016-11-20T04:35:25.355Z,20.46
2016-11-20T04:36:35.715Z,20.44
2016-11-20T04:37:46.074Z,20.46
2016-11-20T04:38:56.434Z,20.5
2016-11-20T04:40:06.799Z,20.5
2016-11-20T04:41:17.168Z,20.49
2016-11-20T04:42:27.528Z,20.48
2016-11-20T04:43:37.892Z,20.56
2016-11-20T04:44:48.252Z,20.52
2016-11-20T04:45:58.618Z,20.53
2016-11-20T04:47:08.987Z,20.48
2016-11-20T04:48:19.352Z,20.5
2016-11-20T04:49:29.715Z,20.55
2016-11-20T04:50:40.084Z,20.5
2016-11-20T04:51:50.449Z,20.52
2016-11-20T04:53:00.813Z,20.55
2016-11-20T04:54:11.182Z,20.53
2016-11-20T04:55:21.548Z,20.59
2016-11-20T04:56:31.911Z,20.56
2016-11-20T04:57:42.278Z,20.58
2016-11-20T04:58:52.644Z,20.55
2016-11-20T05:00:03.010Z,20.59
2016-11-20T05:01:13.376Z,20.5
2016-11-20T05:02:23.744Z,20.58
2016-11-20T05:03:34.112Z,20.58
2016-11-20T05:32:19.254Z,20.52
2016-11-20T06:33:37.061Z,20.5
2016-11-20T06:34:47.418Z,20.56
2016-11-20T06:35:57.784Z,20.5
2016-11-20T06:37:08.143Z,20.53
2016-11-20T06:38:18.503Z,20.53
2016-11-20T06:39:28.866Z,20.48
2016-11-20T06:40:39.225Z,20.49
2016-11-20T06:41:49.585Z,20.5
2016-11-20T06:42:59.951Z,20.53
2016-11-20T06:44:10.312Z,20.52
2016-11-20T06:45:20.678Z,20.53
2016-11-20T06:46:31.039Z,20.59
2016-11-20T06:47:41.402Z,20.53
2016-11-20T06:48:51.765Z,20.53
2016-11-20T06:50:02.130Z,20.55
2016-11-20T06:51:12.496Z,20.55
2016-11-20T06:52:22.864Z,20.48
2016-11-20T06:53:33.227Z,20.53
2016-11-20T06:54:43.598Z,20.53
2016-11-20T06:55:53.965Z,20.53
2016-11-20T06:57:04.328Z,20.53
2016-11-20T06:58:14.697Z,20.5
2016-11-20T06:59:25.076Z,20.56
2016-11-20T07:00:35.443Z,20.56
2016-11-20T07:01:45.811Z,20.58
2016-11-20T07:02:56.175Z,20.59
2016-11-20T07:33:03.657Z,20.66
2016-11-20T07:34:14.019Z,20.66
2016-11-20T07:35:24.374Z,20.63
2016-11-20T07:36:34.735Z,20.6
2016-11-20T07:37:45.097Z,20.64
2016-11-20T07:38:55.461Z,20.55
2016-11-20T07:40:05.825Z,20.53
2016-11-20T07:41:16.180Z,20.6
2016-11-20T07:42:26.545Z,20.56
2016-11-20T07:43:36.909Z,20.53
2016-11-20T07:44:47.275Z,20.58
2016-11-20T07:45:57.641Z,20.55
2016-11-20T07:47:08.008Z,20.52
2016-11-20T07:48:18.370Z,20.64
2016-11-20T07:49:28.742Z,20.63
2016-11-20T07:50:39.110Z,20.59
2016-11-20T07:51:49.474Z,20.6
2016-11-20T07:52:59.843Z,20.63
2016-11-20T07:54:10.213Z,20.67
2016-11-20T07:55:20.577Z,20.59
2016-11-20T07:56:30.942Z,20.56
2016-11-20T07:57:41.309Z,20.64
2016-11-20T07:58:51.675Z,20.59
2016-11-20T08:00:02.040Z,20.64
2016-11-20T08:34:24.829Z,20.56
2016-11-20T08:35:35.189Z,20.63
2016-11-20T08:36:45.550Z,20.68
2016-11-20T08:37:55.911Z,20.63
2016-11-20T08:39:06.271Z,20.68
2016-11-20T08:40:16.631Z,20.58
2016-11-20T08:41:26.993Z,20.67
2016-11-20T08:42:37.355Z,20.67
2016-11-20T08:43:47.721Z,20.63
2016-11-20T08:44:58.085Z,20.67
2016-11-20T08:46:08.448Z,20.64
2016-11-20T08:47:18.814Z,20.59
2016-11-20T08:48:29.176Z,20.6
2016-11-20T08:49:39.547Z,20.67
2016-11-20T08:50:49.909Z,20.68
2016-11-20T08:52:00.276Z,20.52
2016-11-20T08:53:10.642Z,20.67
2016-11-20T08:54:21.004Z,20.67
2016-11-20T08:55:31.371Z,20.71
2016-11-20T08:56:41.736Z,20.7
2016-11-20T08:57:52.106Z,20.68
2016-11-20T08:59:02.474Z,20.66
2016-11-20T09:00:12.840Z,20.67
2016-11-20T09:36:06.908Z,20.77
2016-11-20T09:37:17.262Z,20.64
2016-11-20T09:38:27.622Z,20.73
2016-11-20T09:39:37.982Z,20.74
2016-11-20T09:40:48.340Z,20.73
2016-11-20T09:41:58.699Z,20.74
2016-11-20T09:43:09.061Z,20.77
2016-11-20T09:44:19.422Z,20.78
2016-11-20T09:45:29.790Z,20.68
2016-11-20T09:46:40.146Z,20.78
2016-11-20T09:47:50.507Z,20.78
2016-11-20T09:49:00.869Z,20.8
2016-11-20T09:50:11.231Z,20.82
2016-11-20T09:51:21.596Z,20.75
2016-11-20T09:52:31.960Z,20.75
2016-11-20T09:53:42.325Z,20.8
2016-11-20T09:54:52.691Z,20.83
2016-11-20T09:56:03.059Z,20.89
2016-11-20T09:57:13.427Z,20.89
2016-11-20T09:58:23.792Z,20.86
2016-11-20T09:59:34.158Z,20.93
2016-11-20T10:00:44.523Z,20.82
2016-11-20T10:01:54.887Z,19.96
2016-11-20T10:03:05.249Z,19.59
2016-11-20T10:04:15.673Z,19.9
2016-11-20T10:36:02.362Z,20.83
2016-11-20T10:37:12.721Z,20.88
2016-11-20T10:38:23.075Z,20.85
2016-11-20T10:39:33.434Z,20.92
2016-11-20T10:40:43.788Z,20.83
2016-11-20T10:41:54.150Z,20.88
2016-11-20T10:43:04.505Z,20.88
2016-11-20T10:43:54.973Z,20.83
2016-11-20T10:45:05.333Z,20.9
2016-11-20T10:46:15.698Z,20.85
2016-11-20T10:47:26.061Z,20.98
2016-11-20T10:48:36.423Z,20.9
2016-11-20T10:49:46.790Z,20.93
2016-11-20T10:50:57.155Z,20.86
2016-11-20T10:52:07.518Z,20.89
2016-11-20T10:53:17.885Z,20.85
2016-11-20T10:54:28.252Z,20.89
2016-11-20T10:55:38.617Z,20.86
2016-11-20T10:56:48.985Z,20.86
2016-11-20T10:57:59.351Z,20.88
2016-11-20T10:59:09.720Z,20.93
2016-11-20T11:00:20.086Z,20.88
2016-11-20T11:01:30.452Z,20.85
2016-11-20T11:02:40.819Z,20.98
2016-11-20T11:03:51.188Z,20.98
2016-11-20T11:05:01.561Z,20.95
2016-11-20T11:35:04.119Z,20.98
2016-11-20T11:36:14.472Z,21.05
2016-11-20T11:37:24.830Z,21.04
2016-11-20T11:38:35.183Z,21.05
2016-11-20T11:39:25.650Z,21
2016-11-20T11:40:36.009Z,21.04
2016-11-20T11:41:46.370Z,21.07
2016-11-20T11:42:56.730Z,21.07
2016-11-20T11:44:07.083Z,21.05
2016-11-20T11:44:57.551Z,21.04
2016-11-20T11:46:07.912Z,21.04
2016-11-20T11:47:18.277Z,21.01
2016-11-20T11:48:28.642Z,21.01
2016-11-20T11:49:39.012Z,20.98
2016-11-20T11:50:49.377Z,20.98
2016-11-20T11:51:59.745Z,21
2016-11-20T11:53:10.111Z,21.01
2016-11-20T11:54:20.477Z,21.01
2016-11-20T11:55:30.843Z,21
2016-11-20T11:56:41.212Z,21
2016-11-20T12:35:28.732Z,20.89
2016-11-20T12:36:39.093Z,20.98
2016-11-20T12:37:49.452Z,21.01
2016-11-20T12:38:59.814Z,21.03
2016-11-20T12:40:10.175Z,20.98
2016-11-20T12:41:20.532Z,21.04
2016-11-20T12:42:30.894Z,21.04
2016-11-20T12:43:41.256Z,21
2016-11-20T13:34:51.640Z,21.14
2016-11-20T13:36:02.000Z,21.19
2016-11-20T13:37:12.370Z,21.14
2016-11-20T13:38:22.742Z,21.13
2016-11-20T13:39:33.103Z,21.13
2016-11-20T14:33:43.516Z,21.25
2016-11-20T14:34:53.854Z,21.25
2016-11-20T14:35:44.350Z,21.29
2016-11-20T14:36:54.673Z,21.26
2016-11-20T14:38:05.029Z,21.32
2016-11-20T14:39:15.396Z,21.32
2016-11-20T15:34:23.226Z,21.15
2016-11-20T15:35:33.590Z,21.17
2016-11-20T15:36:43.957Z,21.25
2016-11-20T15:37:54.320Z,21.2
2016-11-20T15:39:04.673Z,21.17
2016-11-20T15:40:15.036Z,21.2
2016-11-20T15:41:25.396Z,21.25
2016-11-20T15:42:35.748Z,21.15
2016-11-20T15:43:26.220Z,21.17
2016-11-20T15:44:36.583Z,21.29
2016-11-20T15:45:46.947Z,21.3
2016-11-20T15:46:57.319Z,21.23
2016-11-20T15:48:07.686Z,21.25
2016-11-20T15:49:18.041Z,21.2
2016-11-20T15:50:28.409Z,21.14
2016-11-20T15:51:38.767Z,21.15
2016-11-20T15:52:49.126Z,21.14
2016-11-20T16:34:26.675Z,21.23
2016-11-20T16:35:37.033Z,21.2
2016-11-20T16:36:47.395Z,21.19
2016-11-20T16:37:57.749Z,21.19
2016-11-20T16:39:08.109Z,21.14
2016-11-20T16:40:18.478Z,21.19
2016-11-20T16:41:28.841Z,21.19
2016-11-20T16:42:39.203Z,21.2
2016-11-20T16:43:49.555Z,21.15
2016-11-20T16:44:59.924Z,21.26
2016-11-20T16:46:10.283Z,21.2
2016-11-20T16:47:20.650Z,21.17
2016-11-20T16:48:31.021Z,21.2
2016-11-20T16:49:41.382Z,21.25
2016-11-20T16:50:51.746Z,21.32
2016-11-20T16:52:02.105Z,21.37
2016-11-20T16:53:12.474Z,21.41
2016-11-20T16:54:22.843Z,21.43
2016-11-20T16:55:33.210Z,21.41
2016-11-20T16:56:43.587Z,21.4
2016-11-20T16:57:53.946Z,21.38
2016-11-20T17:34:10.855Z,21.5
2016-11-20T17:35:21.213Z,21.48
2016-11-20T17:36:31.575Z,21.5
2016-11-20T17:37:41.934Z,21.53
2016-11-20T18:34:51.115Z,21.38
2016-11-20T18:36:01.477Z,21.51
2016-11-20T18:37:11.837Z,21.43
2016-11-20T18:38:22.196Z,21.43
2016-11-20T18:39:32.560Z,21.45
2016-11-20T18:40:42.921Z,21.43
2016-11-20T18:41:53.283Z,21.35
2016-11-20T19:33:57.162Z,21.58
2016-11-20T19:35:07.481Z,21.54
2016-11-20T19:36:17.849Z,21.54
2016-11-20T19:37:28.208Z,21.5
2016-11-20T19:38:38.568Z,21.51
2016-11-20T19:39:48.933Z,21.43
2016-11-20T19:40:59.305Z,21.43
2016-11-20T19:42:09.672Z,21.5
2016-11-20T19:43:20.026Z,21.48
2016-11-20T19:44:30.388Z,20.44
2016-11-20T19:45:40.754Z,19.48
2016-11-20T19:46:51.121Z,18.83
2016-11-20T19:48:01.490Z,18.73
2016-11-20T19:49:11.845Z,18.66
2016-11-20T19:50:22.209Z,18.63
2016-11-20T20:33:14.191Z,21.48
2016-11-20T20:34:24.563Z,21.45
2016-11-20T20:35:34.911Z,21.47
2016-11-20T20:36:45.264Z,21.56
2016-11-20T21:34:08.036Z,21.69
2016-11-20T21:35:18.392Z,21.56
2016-11-20T21:36:28.750Z,21.65
2016-11-20T21:37:39.107Z,21.65
2016-11-20T21:38:49.470Z,21.65
2016-11-20T21:39:59.832Z,21.6
2016-11-20T21:41:10.202Z,21.69
2016-11-20T21:42:20.598Z,21.63
2016-11-20T21:43:30.966Z,21.62
2016-11-20T21:44:41.329Z,21.63
2016-11-20T21:45:51.694Z,21.59
2016-11-20T21:47:02.055Z,21.69
2016-11-20T21:48:12.411Z,21.65
2016-11-20T22:34:22.228Z,21.63
2016-11-20T22:35:32.591Z,21.53
2016-11-20T22:36:42.952Z,21.53
2016-11-20T22:37:53.310Z,21.51
2016-11-20T22:39:03.669Z,21.58
2016-11-20T22:40:14.030Z,21.69
2016-11-20T22:41:24.393Z,21.5
2016-11-20T22:42:34.754Z,21.5
2016-11-20T22:43:45.117Z,21.47
2016-11-20T22:44:55.477Z,21.44
2016-11-20T23:35:09.015Z,21.07
2016-11-20T23:36:19.374Z,21.05
2016-11-20T23:37:29.737Z,21.05
2016-11-20T23:38:40.094Z,21.03
2016-11-20T23:39:50.460Z,21.08
2016-11-20T23:41:00.822Z,21.03
2016-11-20T23:42:11.188Z,20.98
2016-11-20T23:43:21.548Z,21.05
2016-11-20T23:44:31.910Z,21.05
2016-11-20T23:45:42.268Z,21
2016-11-20T23:46:52.636Z,21.03
2016-11-20T23:48:02.998Z,20.98
2016-11-20T23:49:13.366Z,21.04
2016-11-20T23:50:23.735Z,21.03
2016-11-20T23:51:34.098Z,21.08
2016-11-20T23:52:44.465Z,21.01
2016-11-20T23:53:54.833Z,21.01
2016-11-20T23:55:05.201Z,20.96
2016-11-20T23:56:15.569Z,21.05
2016-11-20T23:57:25.931Z,21.04
2016-11-20T23:58:36.298Z,20.98
2016-11-20T23:59:46.669Z,21
