createdAt,value
2018-08-18T00:00:14.588Z,2.60
2018-08-18T00:02:44.325Z,2.87
2018-08-18T00:05:13.192Z,2.30
2018-08-18T00:07:43.139Z,2.30
2018-08-18T00:10:13.359Z,2.90
2018-08-18T00:12:41.625Z,2.40
2018-08-18T00:15:10.038Z,5.20
2018-08-18T00:17:39.432Z,2.53
2018-08-18T00:20:12.602Z,2.67
2018-08-18T00:22:41.393Z,2.40
2018-08-18T00:25:09.341Z,2.90
2018-08-18T00:27:37.936Z,2.83
2018-08-18T00:30:13.861Z,2.60
2018-08-18T00:32:43.157Z,3.63
2018-08-18T00:35:11.505Z,2.63
2018-08-18T00:37:40.156Z,2.73
2018-08-18T00:40:09.399Z,2.93
2018-08-18T00:42:55.502Z,2.50
2018-08-18T00:45:24.141Z,3.00
2018-08-18T00:47:52.085Z,3.00
2018-08-18T00:50:33.600Z,2.40
2018-08-18T00:53:02.186Z,4.10
2018-08-18T00:55:30.153Z,3.60
2018-08-18T00:57:58.744Z,3.90
2018-08-18T01:00:27.636Z,6.07
2018-08-18T01:02:57.358Z,3.00
2018-08-18T01:05:25.789Z,3.60
2018-08-18T01:07:54.392Z,3.03
2018-08-18T01:10:22.669Z,3.77
2018-08-18T01:12:50.515Z,3.60
2018-08-18T01:15:33.437Z,3.30
2018-08-18T01:18:01.853Z,4.50
2018-08-18T01:20:31.137Z,6.20
2018-08-18T01:23:01.981Z,4.23
2018-08-18T01:25:30.089Z,3.23
2018-08-18T01:27:59.616Z,4.17
2018-08-18T01:30:27.929Z,4.17
2018-08-18T01:32:56.241Z,8.13
2018-08-18T01:35:25.584Z,4.37
2018-08-18T01:37:53.549Z,6.47
2018-08-18T01:40:22.337Z,4.60
2018-08-18T01:42:52.697Z,5.60
2018-08-18T01:45:21.541Z,4.50
2018-08-18T01:47:50.505Z,4.10
2018-08-18T01:50:18.901Z,4.73
2018-08-18T01:52:47.642Z,4.30
2018-08-18T01:55:15.760Z,4.67
2018-08-18T01:57:43.901Z,5.10
2018-08-18T02:00:27.756Z,4.70
2018-08-18T02:02:56.105Z,4.00
2018-08-18T02:05:25.655Z,5.50
2018-08-18T02:07:54.056Z,5.17
2018-08-18T02:10:22.466Z,4.70
2018-08-18T02:13:01.014Z,4.40
2018-08-18T02:15:29.160Z,5.13
2018-08-18T02:17:58.976Z,5.40
2018-08-18T02:20:27.765Z,4.10
2018-08-18T02:22:56.109Z,4.93
2018-08-18T02:25:25.440Z,4.20
2018-08-18T02:27:53.341Z,5.10
2018-08-18T02:30:24.556Z,4.30
2018-08-18T02:32:52.829Z,4.30
2018-08-18T02:35:22.081Z,6.43
2018-08-18T02:37:50.713Z,5.37
2018-08-18T02:40:19.364Z,4.80
2018-08-18T02:42:47.681Z,5.97
2018-08-18T02:45:16.380Z,6.97
2018-08-18T02:47:46.075Z,5.57
2018-08-18T02:50:16.104Z,6.73
2018-08-18T02:52:44.437Z,5.63
2018-08-18T02:55:13.445Z,6.20
2018-08-18T02:57:42.861Z,5.13
2018-08-18T03:00:14.577Z,6.53
2018-08-18T03:02:45.544Z,5.80
2018-08-18T03:05:14.506Z,4.60
2018-08-18T03:07:45.694Z,6.03
2018-08-18T03:10:19.365Z,6.50
2018-08-18T03:12:48.301Z,7.37
2018-08-18T03:15:32.481Z,6.90
2018-08-18T03:18:06.593Z,8.87
2018-08-18T03:20:35.869Z,7.00
2018-08-18T03:23:04.753Z,6.53
2018-08-18T03:25:43.675Z,6.70
2018-08-18T03:28:12.053Z,6.73
2018-08-18T03:30:41.565Z,6.50
2018-08-18T03:33:11.745Z,7.60
2018-08-18T03:35:40.797Z,7.47
2018-08-18T03:38:13.414Z,7.73
2018-08-18T03:40:44.884Z,8.27
2018-08-18T03:43:12.845Z,7.33
2018-08-18T03:45:42.033Z,8.17
2018-08-18T03:48:17.753Z,7.23
2018-08-18T03:50:48.037Z,10.00
2018-08-18T03:53:19.316Z,9.43
2018-08-18T03:55:50.865Z,8.27
2018-08-18T03:58:20.281Z,11.83
2018-08-18T04:00:50.175Z,8.93
2018-08-18T04:03:19.999Z,7.87
2018-08-18T04:05:49.949Z,7.10
2018-08-18T04:08:19.100Z,8.50
2018-08-18T04:10:47.994Z,7.60
2018-08-18T04:13:16.800Z,8.00
2018-08-18T04:15:45.781Z,7.80
2018-08-18T04:18:16.131Z,11.87
2018-08-18T04:20:47.313Z,9.27
2018-08-18T04:23:15.969Z,7.23
2018-08-18T04:25:44.685Z,8.87
2018-08-18T04:28:13.689Z,10.00
2018-08-18T04:30:42.461Z,7.80
2018-08-18T04:33:12.672Z,8.50
2018-08-18T04:35:42.986Z,9.23
2018-08-18T04:38:12.105Z,9.10
2018-08-18T04:40:42.857Z,9.40
2018-08-18T04:43:12.432Z,8.40
2018-08-18T04:45:44.397Z,15.30
2018-08-18T04:48:22.826Z,9.90
2018-08-18T04:50:54.849Z,9.77
2018-08-18T04:53:23.697Z,9.47
2018-08-18T04:55:56.157Z,9.43
2018-08-18T04:58:25.410Z,12.63
2018-08-18T05:00:53.978Z,11.70
2018-08-18T05:03:24.661Z,10.97
2018-08-18T05:05:54.146Z,10.27
2018-08-18T05:08:23.733Z,11.60
2018-08-18T05:10:52.093Z,11.37
2018-08-18T05:13:20.729Z,11.60
2018-08-18T05:15:49.265Z,11.30
2018-08-18T05:18:17.644Z,11.93
2018-08-18T05:20:46.669Z,11.50
2018-08-18T05:23:21.277Z,14.53
2018-08-18T05:25:53.353Z,11.43
2018-08-18T05:28:23.873Z,12.17
2018-08-18T05:30:53.757Z,13.60
2018-08-18T05:33:21.714Z,12.40
2018-08-18T05:35:50.213Z,12.40
2018-08-18T05:38:19.701Z,13.87
2018-08-18T05:40:47.639Z,13.27
2018-08-18T05:43:15.655Z,14.63
2018-08-18T05:45:44.256Z,18.60
2018-08-18T05:48:14.041Z,12.80
2018-08-18T05:50:42.749Z,14.63
2018-08-18T05:53:17.009Z,15.33
2018-08-18T05:55:45.668Z,14.60
2018-08-18T05:58:13.904Z,15.00
2018-08-18T06:00:42.129Z,13.57
2018-08-18T06:03:10.469Z,12.80
2018-08-18T06:05:38.931Z,13.90
2018-08-18T06:08:08.735Z,14.00
2018-08-18T06:10:37.033Z,13.90
2018-08-18T06:13:10.401Z,13.40
2018-08-18T06:15:38.917Z,12.90
2018-08-18T06:18:07.294Z,11.93
2018-08-18T06:20:36.361Z,12.67
2018-08-18T06:23:04.301Z,12.47
2018-08-18T06:25:32.613Z,11.50
2018-08-18T06:28:00.637Z,12.33
2018-08-18T06:30:29.092Z,14.83
2018-08-18T06:33:00.917Z,13.13
2018-08-18T06:35:29.741Z,13.33
2018-08-18T06:38:00.996Z,12.03
2018-08-18T06:40:29.809Z,11.50
2018-08-18T06:42:58.001Z,13.10
2018-08-18T06:45:25.953Z,11.90
2018-08-18T06:48:05.770Z,10.63
2018-08-18T06:50:39.633Z,12.00
2018-08-18T06:53:07.513Z,10.40
2018-08-18T06:55:36.248Z,11.07
2018-08-18T06:58:04.985Z,12.90
2018-08-18T07:00:33.296Z,11.20
2018-08-18T07:03:02.166Z,9.90
2018-08-18T07:05:31.089Z,11.07
2018-08-18T07:07:59.797Z,10.37
2018-08-18T07:10:35.165Z,10.07
2018-08-18T07:13:05.525Z,11.10
2018-08-18T07:15:36.119Z,9.97
2018-08-18T07:18:05.974Z,10.43
2018-08-18T07:20:35.317Z,18.87
2018-08-18T07:23:05.254Z,10.07
2018-08-18T07:25:34.019Z,9.67
2018-08-18T07:28:09.052Z,11.20
2018-08-18T07:30:38.821Z,15.70
2018-08-18T07:33:07.465Z,10.73
2018-08-18T07:35:36.612Z,16.07
2018-08-18T07:38:05.033Z,14.57
2018-08-18T07:40:44.749Z,10.60
2018-08-18T07:43:16.181Z,10.20
2018-08-18T07:45:44.589Z,11.63
2018-08-18T07:48:12.930Z,9.73
2018-08-18T07:50:41.518Z,11.00
2018-08-18T07:53:09.909Z,10.70
2018-08-18T07:55:37.857Z,13.53
2018-08-18T07:58:09.304Z,10.30
2018-08-18T08:00:37.828Z,10.93
2018-08-18T08:03:06.825Z,13.70
2018-08-18T08:05:35.228Z,11.10
2018-08-18T08:08:03.404Z,11.30
2018-08-18T08:10:31.413Z,10.33
2018-08-18T08:12:59.849Z,11.10
2018-08-18T08:15:28.894Z,12.80
2018-08-18T08:17:58.090Z,12.37
2018-08-18T08:20:26.475Z,11.37
2018-08-18T08:22:56.090Z,11.80
2018-08-18T08:25:24.685Z,13.00
2018-08-18T08:27:53.646Z,12.20
2018-08-18T08:30:23.309Z,11.33
2018-08-18T08:32:51.637Z,12.57
2018-08-18T08:35:19.586Z,11.97
2018-08-18T08:37:48.485Z,13.23
2018-08-18T08:40:18.806Z,14.47
2018-08-18T08:42:47.083Z,11.20
2018-08-18T08:45:16.126Z,11.20
2018-08-18T08:47:45.165Z,12.40
2018-08-18T08:50:15.045Z,12.53
2018-08-18T08:52:48.230Z,11.93
2018-08-18T08:55:17.525Z,10.90
2018-08-18T08:57:45.516Z,11.07
2018-08-18T09:00:14.561Z,10.30
2018-08-18T09:02:42.561Z,10.43
2018-08-18T09:05:11.017Z,10.67
2018-08-18T09:07:39.977Z,11.30
2018-08-18T09:10:09.418Z,11.03
2018-08-18T09:12:38.400Z,12.33
2018-08-18T09:15:07.769Z,10.73
2018-08-18T09:17:37.373Z,11.13
2018-08-18T09:20:07.442Z,9.90
2018-08-18T09:22:46.921Z,10.07
2018-08-18T09:25:16.033Z,9.83
2018-08-18T09:27:54.659Z,12.00
2018-08-18T09:30:23.919Z,10.60
2018-08-18T09:32:52.592Z,9.40
2018-08-18T09:35:20.608Z,9.77
2018-08-18T09:37:53.947Z,8.50
2018-08-18T09:40:22.329Z,10.77
2018-08-18T09:42:51.505Z,9.50
2018-08-18T09:45:19.919Z,8.87
2018-08-18T09:47:48.960Z,10.57
2018-08-18T09:50:17.333Z,9.10
2018-08-18T09:52:45.701Z,8.67
2018-08-18T09:55:15.109Z,8.97
2018-08-18T09:57:43.325Z,8.37
2018-08-18T10:00:14.706Z,8.23
2018-08-18T10:02:43.221Z,12.53
2018-08-18T10:05:11.549Z,9.20
2018-08-18T10:07:39.668Z,7.90
2018-08-18T10:10:10.021Z,8.90
2018-08-18T10:12:38.713Z,9.00
2018-08-18T10:15:07.149Z,9.33
2018-08-18T10:17:35.745Z,8.03
2018-08-18T10:20:05.788Z,8.17
2018-08-18T10:22:35.032Z,9.73
2018-08-18T10:25:03.625Z,11.20
2018-08-18T10:27:33.732Z,10.60
2018-08-18T10:30:02.282Z,9.10
2018-08-18T10:32:30.185Z,9.97
2018-08-18T10:34:58.173Z,10.40
2018-08-18T10:37:26.909Z,9.60
2018-08-18T10:39:59.681Z,10.27
2018-08-18T10:42:27.987Z,9.23
2018-08-18T10:45:03.261Z,9.70
2018-08-18T10:47:32.252Z,13.30
2018-08-18T10:50:11.477Z,11.27
2018-08-18T10:52:51.244Z,10.60
2018-08-18T10:55:19.254Z,9.80
2018-08-18T10:57:56.864Z,8.00
2018-08-18T11:00:26.477Z,7.70
2018-08-18T11:02:56.025Z,7.27
2018-08-18T11:05:25.281Z,6.90
2018-08-18T11:07:59.589Z,7.13
2018-08-18T11:10:29.193Z,7.53
2018-08-18T11:12:59.421Z,6.40
2018-08-18T11:15:27.481Z,7.13
2018-08-18T11:17:55.782Z,7.13
2018-08-18T11:20:25.289Z,6.20
2018-08-18T11:22:57.178Z,7.03
2018-08-18T11:25:30.440Z,6.60
2018-08-18T11:27:59.397Z,6.80
2018-08-18T11:30:27.513Z,8.77
2018-08-18T11:32:57.517Z,7.30
2018-08-18T11:35:25.725Z,8.63
2018-08-18T11:37:59.049Z,6.97
2018-08-18T11:40:27.664Z,7.77
2018-08-18T11:42:56.722Z,7.93
2018-08-18T11:45:26.245Z,7.90
2018-08-18T11:48:14.604Z,9.03
2018-08-18T11:50:43.489Z,7.90
2018-08-18T11:53:12.178Z,9.07
2018-08-18T11:55:40.786Z,7.17
2018-08-18T11:58:11.008Z,6.67
2018-08-18T12:01:11.028Z,6.83
2018-08-18T12:03:39.358Z,6.13
2018-08-18T12:06:07.729Z,6.00
2018-08-18T12:08:36.650Z,7.53
2018-08-18T12:11:05.870Z,8.47
2018-08-18T12:13:40.060Z,7.10
2018-08-18T12:16:09.728Z,17.27
2018-08-18T12:18:37.908Z,6.80
2018-08-18T12:21:06.221Z,9.83
2018-08-18T12:23:36.052Z,6.90
2018-08-18T12:26:08.618Z,6.50
2018-08-18T12:28:42.647Z,6.50
2018-08-18T12:31:12.569Z,5.93
2018-08-18T12:33:40.565Z,5.30
2018-08-18T12:36:08.924Z,5.67
2018-08-18T12:38:40.698Z,4.57
2018-08-18T12:41:09.067Z,5.30
2018-08-18T12:43:38.499Z,5.20
2018-08-18T12:46:08.095Z,4.80
2018-08-18T12:48:41.024Z,4.90
2018-08-18T12:51:10.141Z,4.00
2018-08-18T12:53:44.220Z,4.70
2018-08-18T12:56:19.424Z,5.70
2018-08-18T12:58:48.769Z,4.27
2018-08-18T13:01:33.684Z,3.63
2018-08-18T13:04:01.669Z,4.70
2018-08-18T13:06:34.077Z,4.73
2018-08-18T13:09:04.508Z,4.83
2018-08-18T13:11:33.368Z,4.40
2018-08-18T13:14:04.251Z,5.00
2018-08-18T13:16:33.233Z,5.50
2018-08-18T13:19:01.253Z,4.20
2018-08-18T13:21:29.613Z,4.03
2018-08-18T13:23:59.166Z,4.77
2018-08-18T13:26:28.704Z,4.53
2018-08-18T13:28:57.325Z,4.60
2018-08-18T13:31:36.092Z,4.47
2018-08-18T13:34:05.136Z,4.67
2018-08-18T13:36:34.395Z,4.17
2018-08-18T13:39:03.272Z,4.20
2018-08-18T13:41:31.693Z,3.90
2018-08-18T13:43:59.962Z,5.00
2018-08-18T13:46:39.805Z,4.40
2018-08-18T13:49:09.073Z,3.97
2018-08-18T13:51:37.443Z,4.33
2018-08-18T13:54:06.670Z,4.40
2018-08-18T13:56:36.366Z,4.60
2018-08-18T13:59:05.609Z,3.93
2018-08-18T14:01:37.056Z,5.10
2018-08-18T14:04:09.433Z,4.60
2018-08-18T14:06:42.948Z,5.53
2018-08-18T14:09:11.673Z,4.67
2018-08-18T14:11:40.352Z,4.20
2018-08-18T14:14:08.836Z,4.27
2018-08-18T14:16:37.072Z,4.87
2018-08-18T14:19:05.497Z,4.17
2018-08-18T14:21:33.840Z,3.63
2018-08-18T14:24:04.962Z,3.90
2018-08-18T14:26:34.085Z,4.77
2018-08-18T14:29:03.022Z,4.23
2018-08-18T14:31:35.163Z,4.27
2018-08-18T14:34:04.438Z,5.70
2018-08-18T14:36:33.312Z,4.70
2018-08-18T14:39:01.273Z,4.10
2018-08-18T14:41:37.281Z,4.87
2018-08-18T14:44:05.844Z,6.13
2018-08-18T14:46:36.227Z,3.70
2018-08-18T14:49:04.312Z,4.17
2018-08-18T14:51:32.575Z,4.67
2018-08-18T14:54:01.713Z,4.30
2018-08-18T14:56:30.436Z,4.50
2018-08-18T14:58:59.373Z,3.83
2018-08-18T15:01:28.457Z,4.20
2018-08-18T15:03:56.762Z,4.00
2018-08-18T15:06:25.222Z,3.53
2018-08-18T15:08:54.637Z,4.50
2018-08-18T15:11:24.020Z,3.40
2018-08-18T15:13:53.297Z,3.80
2018-08-18T15:16:21.725Z,3.50
2018-08-18T15:18:49.713Z,3.47
2018-08-18T15:21:18.073Z,3.83
2018-08-18T15:23:47.489Z,3.83
2018-08-18T15:26:15.865Z,3.37
2018-08-18T15:28:44.753Z,3.20
2018-08-18T15:31:12.752Z,3.00
2018-08-18T15:33:41.114Z,3.67
2018-08-18T15:36:21.765Z,3.43
2018-08-18T15:38:50.039Z,3.50
2018-08-18T15:41:18.929Z,3.40
2018-08-18T15:43:47.210Z,4.10
2018-08-18T15:46:15.080Z,4.33
2018-08-18T15:48:44.384Z,3.53
2018-08-18T15:51:12.660Z,2.77
2018-08-18T15:53:45.625Z,4.17
2018-08-18T15:56:13.894Z,3.60
2018-08-18T15:58:43.848Z,3.67
2018-08-18T16:01:12.232Z,3.40
2018-08-18T16:03:40.616Z,3.33
2018-08-18T16:06:09.276Z,4.10
2018-08-18T16:08:38.536Z,3.57
2018-08-18T16:11:07.457Z,2.90
2018-08-18T16:13:36.577Z,4.03
2018-08-18T16:16:05.145Z,3.70
2018-08-18T16:18:34.896Z,3.67
2018-08-18T16:21:13.150Z,3.97
2018-08-18T16:23:43.853Z,3.77
2018-08-18T16:26:13.518Z,4.50
2018-08-18T16:28:41.921Z,3.50
2018-08-18T16:31:10.413Z,3.67
2018-08-18T16:33:39.368Z,3.90
2018-08-18T16:36:08.146Z,3.50
2018-08-18T16:38:37.486Z,4.10
2018-08-18T16:41:05.688Z,3.73
2018-08-18T16:43:36.081Z,4.17
2018-08-18T16:46:21.315Z,4.33
2018-08-18T16:48:50.422Z,4.70
2018-08-18T16:51:18.517Z,3.70
2018-08-18T16:53:47.544Z,3.90
2018-08-18T16:56:29.021Z,4.80
2018-08-18T16:58:58.889Z,4.00
2018-08-18T17:01:27.529Z,4.23
2018-08-18T17:03:56.482Z,5.30
2018-08-18T17:06:24.879Z,8.67
2018-08-18T17:08:53.555Z,4.83
2018-08-18T17:11:22.978Z,5.30
2018-08-18T17:13:51.820Z,5.10
2018-08-18T17:16:21.165Z,4.60
2018-08-18T17:18:49.580Z,5.07
2018-08-18T17:21:17.906Z,4.60
2018-08-18T17:23:46.579Z,5.43
2018-08-18T17:26:14.601Z,5.70
2018-08-18T17:28:43.217Z,4.63
2018-08-18T17:31:11.630Z,4.80
2018-08-18T17:33:40.289Z,5.60
2018-08-18T17:36:08.661Z,5.00
2018-08-18T17:38:38.424Z,5.20
2018-08-18T17:41:06.432Z,5.80
2018-08-18T17:43:35.266Z,5.80
2018-08-18T17:46:04.793Z,6.47
2018-08-18T17:48:41.185Z,6.07
2018-08-18T17:51:10.022Z,6.30
2018-08-18T17:53:43.207Z,5.73
2018-08-18T17:56:11.424Z,5.83
2018-08-18T17:58:39.841Z,7.23
2018-08-18T18:01:09.340Z,6.17
2018-08-18T18:03:37.955Z,6.43
2018-08-18T18:06:07.291Z,6.70
2018-08-18T18:08:35.626Z,7.10
2018-08-18T18:11:04.101Z,6.57
2018-08-18T18:13:33.594Z,8.27
2018-08-18T18:16:01.978Z,6.93
2018-08-18T18:18:36.492Z,8.07
2018-08-18T18:21:04.966Z,6.67
2018-08-18T18:23:34.882Z,7.80
2018-08-18T18:26:02.833Z,6.80
2018-08-18T18:28:31.268Z,8.20
2018-08-18T18:31:00.025Z,6.83
2018-08-18T18:33:28.043Z,6.83
2018-08-18T18:35:55.993Z,10.73
2018-08-18T18:38:24.861Z,8.17
2018-08-18T18:40:52.800Z,7.70
2018-08-18T18:43:22.045Z,7.67
2018-08-18T18:45:51.284Z,7.53
2018-08-18T18:48:19.525Z,8.23
2018-08-18T18:50:48.731Z,8.30
2018-08-18T18:53:17.609Z,7.73
2018-08-18T18:55:52.387Z,8.13
2018-08-18T18:58:24.292Z,8.20
2018-08-18T19:01:00.349Z,7.90
2018-08-18T19:03:28.361Z,8.57
2018-08-18T19:05:56.702Z,8.57
2018-08-18T19:08:24.989Z,8.10
2018-08-18T19:10:53.345Z,8.73
2018-08-18T19:13:21.325Z,11.50
2018-08-18T19:15:51.441Z,7.67
2018-08-18T19:18:20.225Z,9.53
2018-08-18T19:20:49.045Z,7.63
2018-08-18T19:23:18.533Z,8.13
2018-08-18T19:25:48.261Z,8.47
2018-08-18T19:28:21.847Z,8.43
2018-08-18T19:30:50.180Z,8.90
2018-08-18T19:33:18.513Z,8.80
2018-08-18T19:35:48.821Z,8.73
2018-08-18T19:38:18.457Z,7.30
2018-08-18T19:40:48.228Z,7.40
2018-08-18T19:43:19.455Z,7.83
2018-08-18T19:45:47.678Z,8.70
2018-08-18T19:48:17.646Z,9.03
2018-08-18T19:50:56.168Z,7.53
2018-08-18T19:53:28.073Z,7.90
2018-08-18T19:55:57.980Z,8.23
2018-08-18T19:58:28.096Z,8.40
2018-08-18T20:00:56.616Z,8.53
2018-08-18T20:03:26.053Z,11.70
2018-08-18T20:05:55.567Z,8.20
2018-08-18T20:08:25.148Z,9.37
2018-08-18T20:10:58.272Z,8.93
2018-08-18T20:13:27.492Z,8.20
2018-08-18T20:15:58.197Z,7.83
2018-08-18T20:18:26.171Z,7.83
2018-08-18T20:20:57.297Z,9.17
2018-08-18T20:23:25.721Z,8.70
2018-08-18T20:25:53.681Z,8.03
2018-08-18T20:28:21.960Z,11.27
2018-08-18T20:30:50.318Z,8.80
2018-08-18T20:33:18.229Z,8.30
2018-08-18T20:35:46.957Z,9.20
2018-08-18T20:38:15.773Z,8.77
2018-08-18T20:40:44.062Z,8.93
2018-08-18T20:43:13.325Z,11.33
2018-08-18T20:45:47.205Z,9.93
2018-08-18T20:48:17.595Z,9.97
2018-08-18T20:50:46.265Z,8.93
2018-08-18T20:53:16.269Z,8.87
2018-08-18T20:55:48.305Z,9.40
2018-08-18T20:58:16.670Z,9.30
2018-08-18T21:00:45.364Z,9.00
2018-08-18T21:03:14.493Z,10.63
2018-08-18T21:05:44.604Z,9.63
2018-08-18T21:08:17.873Z,8.93
2018-08-18T21:10:46.557Z,8.70
2018-08-18T21:13:14.523Z,9.20
2018-08-18T21:15:44.889Z,9.10
2018-08-18T21:18:18.185Z,8.67
2018-08-18T21:20:47.083Z,10.53
2018-08-18T21:23:15.969Z,11.37
2018-08-18T21:25:48.089Z,10.87
2018-08-18T21:28:17.149Z,11.10
2018-08-18T21:30:45.912Z,9.73
2018-08-18T21:33:14.107Z,11.03
2018-08-18T21:35:50.193Z,9.47
2018-08-18T21:38:18.445Z,10.10
2018-08-18T21:40:46.790Z,10.17
2018-08-18T21:43:28.125Z,11.17
2018-08-18T21:45:56.558Z,10.90
2018-08-18T21:48:35.840Z,11.20
2018-08-18T21:51:04.173Z,9.97
2018-08-18T21:53:32.182Z,12.57
2018-08-18T21:56:00.593Z,9.83
2018-08-18T21:58:29.618Z,11.07
2018-08-18T22:01:29.754Z,11.20
2018-08-18T22:03:58.527Z,11.10
2018-08-18T22:06:27.220Z,11.20
2018-08-18T22:09:10.817Z,14.73
2018-08-18T22:11:39.540Z,9.80
2018-08-18T22:14:08.754Z,10.57
2018-08-18T22:16:37.417Z,12.10
2018-08-18T22:19:06.784Z,10.53
2018-08-18T22:21:35.197Z,10.50
2018-08-18T22:24:03.577Z,11.97
2018-08-18T22:26:32.506Z,10.90
2018-08-18T22:29:02.903Z,11.90
2018-08-18T22:31:31.713Z,12.20
2018-08-18T22:34:00.645Z,11.17
2018-08-18T22:36:31.009Z,18.33
2018-08-18T22:38:59.903Z,10.53
2018-08-18T22:41:27.814Z,11.87
2018-08-18T22:43:56.765Z,12.67
2018-08-18T22:46:25.237Z,11.40
2018-08-18T22:48:53.431Z,11.67
2018-08-18T22:51:22.025Z,11.47
2018-08-18T22:53:51.915Z,12.17
2018-08-18T22:56:21.717Z,10.97
2018-08-18T22:58:56.562Z,11.17
2018-08-18T23:01:24.525Z,11.50
2018-08-18T23:03:53.209Z,11.57
2018-08-18T23:06:22.498Z,12.20
2018-08-18T23:08:51.210Z,10.90
2018-08-18T23:11:19.148Z,11.80
2018-08-18T23:13:47.963Z,11.20
2018-08-18T23:16:16.665Z,11.70
2018-08-18T23:18:45.087Z,12.37
2018-08-18T23:21:18.906Z,11.93
2018-08-18T23:23:48.130Z,12.23
2018-08-18T23:26:16.945Z,11.00
2018-08-18T23:28:45.701Z,11.67
2018-08-18T23:31:14.693Z,12.33
2018-08-18T23:33:42.646Z,11.83
2018-08-18T23:36:11.041Z,11.27
2018-08-18T23:38:43.849Z,12.97
2018-08-18T23:41:12.234Z,12.20
2018-08-18T23:43:40.211Z,12.20
2018-08-18T23:46:09.236Z,11.70
2018-08-18T23:48:37.225Z,12.90
2018-08-18T23:51:05.557Z,13.40
2018-08-18T23:53:34.741Z,12.93
2018-08-18T23:56:03.001Z,12.50
2018-08-18T23:58:32.598Z,11.97
