createdAt,value
2023-01-22T00:04:39.093Z,0.1
2023-01-22T00:14:41.001Z,0.1
2023-01-22T00:34:45.753Z,0
2023-01-22T00:44:48.223Z,0
2023-01-22T00:54:50.395Z,0
2023-01-22T01:04:52.441Z,0
2023-01-22T01:14:55.091Z,0
2023-01-22T01:24:57.420Z,0
2023-01-22T01:34:59.999Z,0
2023-01-22T01:45:02.530Z,0
2023-01-22T01:55:04.994Z,0
2023-01-22T02:15:09.178Z,0
2023-01-22T02:25:11.834Z,0
2023-01-22T02:35:14.494Z,0
2023-01-22T02:45:17.110Z,0
2023-01-22T02:55:19.122Z,0
2023-01-22T03:05:21.340Z,0
2023-01-22T03:15:23.104Z,-0.1
2023-01-22T03:25:25.652Z,-0.2
2023-01-22T03:35:27.697Z,-0.2
2023-01-22T03:45:30.293Z,-0.3
2023-01-22T03:55:32.334Z,-0.4
2023-01-22T04:05:35.017Z,-0.4
2023-01-22T04:15:37.686Z,-0.4
2023-01-22T04:25:40.246Z,-0.4
2023-01-22T04:35:42.628Z,-0.4
2023-01-22T04:45:44.776Z,-0.5
2023-01-22T04:55:47.198Z,-0.5
2023-01-22T05:05:49.047Z,-0.5
2023-01-22T05:15:51.745Z,-0.4
2023-01-22T05:25:54.364Z,-0.4
2023-01-22T05:35:56.488Z,-0.4
2023-01-22T05:45:58.850Z,-0.4
2023-01-22T05:56:01.397Z,-0.4
2023-01-22T06:06:03.359Z,-0.4
2023-01-22T06:16:05.717Z,-0.4
2023-01-22T06:26:08.216Z,-0.4
2023-01-22T06:36:10.574Z,-0.5
2023-01-22T06:46:12.618Z,-0.5
2023-01-22T06:56:15.097Z,-0.6
2023-01-22T07:06:17.461Z,-0.6
2023-01-22T07:16:20.093Z,-0.6
2023-01-22T07:26:22.020Z,-0.6
2023-01-22T07:36:24.400Z,-0.5
2023-01-22T07:56:29.363Z,-0.5
2023-01-22T08:06:31.564Z,-0.4
2023-01-22T08:16:33.410Z,-0.4
2023-01-22T08:26:35.435Z,-0.4
2023-01-22T08:36:38.003Z,-0.3
2023-01-22T08:46:40.344Z,-0.2
2023-01-22T08:56:42.095Z,-0.2
2023-01-22T09:06:44.088Z,-0.2
2023-01-22T09:16:46.223Z,-0.1
2023-01-22T09:26:48.681Z,0
2023-01-22T09:36:51.006Z,0
2023-01-22T09:46:53.057Z,0
2023-01-22T09:56:55.712Z,0
2023-01-22T10:06:57.395Z,0.2
2023-01-22T10:17:00.060Z,0.2
2023-01-22T10:37:04.253Z,0.3
2023-01-22T10:47:06.517Z,0.3
2023-01-22T10:57:08.866Z,0.3
2023-01-22T11:07:11.337Z,0.3
2023-01-22T11:17:13.563Z,0.4
2023-01-22T11:27:16.211Z,0.5
2023-01-22T11:37:18.772Z,0.7
2023-01-22T11:47:20.496Z,0.8
2023-01-22T11:57:22.234Z,1
2023-01-22T12:07:24.282Z,1.1
2023-01-22T12:17:26.638Z,1
2023-01-22T12:27:28.453Z,0.9
2023-01-22T12:37:30.444Z,0.9
2023-01-22T12:47:32.287Z,0.9
2023-01-22T12:57:34.650Z,0.9
2023-01-22T13:07:36.838Z,1
2023-01-22T13:17:38.559Z,1.1
2023-01-22T13:37:42.628Z,1.1
2023-01-22T13:47:44.863Z,1.1
2023-01-22T13:57:47.272Z,1.1
2023-01-22T14:07:49.788Z,1.1
2023-01-22T14:17:51.749Z,1.1
2023-01-22T14:27:53.736Z,1.1
2023-01-22T14:37:55.892Z,1.1
2023-01-22T14:47:58.086Z,1
2023-01-22T14:57:59.824Z,1
2023-01-22T15:08:02.000Z,1
2023-01-22T15:18:03.925Z,1
2023-01-22T15:28:06.452Z,1
2023-01-22T15:38:08.884Z,0.8
2023-01-22T15:48:11.087Z,0.8
2023-01-22T15:58:13.224Z,0.7
2023-01-22T16:08:15.081Z,0.7
2023-01-22T16:18:17.021Z,0.7
2023-01-22T16:28:19.545Z,0.7
2023-01-22T16:38:22.171Z,0.7
2023-01-22T16:48:24.619Z,0.7
2023-01-22T16:58:26.568Z,0.7
2023-01-22T17:08:28.579Z,0.7
2023-01-22T17:18:30.706Z,0.8
2023-01-22T17:28:33.216Z,0.8
2023-01-22T17:38:37.444Z,0.8
2023-01-22T17:48:37.581Z,0.8
2023-01-22T17:58:39.635Z,0.9
2023-01-22T18:08:41.841Z,0.9
2023-01-22T18:28:46.533Z,1
2023-01-22T18:38:49.155Z,1
2023-01-22T18:48:51.269Z,1
2023-01-22T18:58:53.939Z,1
2023-01-22T19:08:56.308Z,1
2023-01-22T19:18:57.945Z,1
2023-01-22T19:28:59.667Z,1
2023-01-22T19:39:01.652Z,1
2023-01-22T19:49:04.191Z,1
2023-01-22T19:59:06.554Z,1
2023-01-22T20:09:09.182Z,1.1
2023-01-22T20:19:10.978Z,1.1
2023-01-22T20:29:12.910Z,1.1
2023-01-22T20:39:15.007Z,1.1
2023-01-22T20:49:17.407Z,1.2
2023-01-22T20:59:19.521Z,1.2
2023-01-22T21:09:21.353Z,1.2
2023-01-22T21:19:23.798Z,1.2
2023-01-22T21:29:26.359Z,1.3
2023-01-22T21:39:28.255Z,1.3
2023-01-22T21:49:30.614Z,1.3
2023-01-22T21:59:32.678Z,1.3
2023-01-22T22:09:34.502Z,1.3
2023-01-22T22:19:36.760Z,1.4
2023-01-22T22:29:38.935Z,1.4
2023-01-22T22:39:41.062Z,1.4
2023-01-22T22:49:43.000Z,1.4
2023-01-22T22:59:45.071Z,1.4
2023-01-22T23:09:47.272Z,1.4
2023-01-22T23:19:49.752Z,1.4
2023-01-22T23:29:52.224Z,1.4
2023-01-22T23:39:54.867Z,1.4
2023-01-22T23:41:22.260Z,1.4
