createdAt,value
2024-01-01T00:00:03.694Z,0
2024-01-01T00:05:03.170Z,0
2024-01-01T00:10:02.669Z,0
2024-01-01T00:15:02.483Z,0
2024-01-01T00:20:03.255Z,0
2024-01-01T00:25:02.831Z,0
2024-01-01T00:30:02.698Z,0
2024-01-01T00:35:02.521Z,0
2024-01-01T00:40:07.491Z,0
2024-01-01T00:45:02.809Z,0
2024-01-01T00:50:03.383Z,0
2024-01-01T00:55:03.861Z,0
2024-01-01T01:00:03.048Z,0
2024-01-01T01:05:07.411Z,0
2024-01-01T01:10:02.710Z,0
2024-01-01T01:15:02.590Z,0
2024-01-01T01:20:07.161Z,0
2024-01-01T01:25:03.492Z,0
2024-01-01T01:30:03.072Z,0
2024-01-01T01:35:02.987Z,0
2024-01-01T01:40:02.517Z,0
2024-01-01T01:45:03.311Z,0
2024-01-01T01:50:03.006Z,0
2024-01-01T01:55:03.358Z,0
2024-01-01T02:00:03.396Z,0
2024-01-01T02:05:03.287Z,0
2024-01-01T02:10:03.126Z,0
2024-01-01T02:15:02.620Z,0
2024-01-01T02:20:16.861Z,0
2024-01-01T02:25:02.945Z,0
2024-01-01T02:30:02.823Z,0
2024-01-01T02:35:02.579Z,0
2024-01-01T02:40:02.534Z,0
2024-01-01T02:45:03.298Z,0
2024-01-01T02:50:03.083Z,0
2024-01-01T02:55:03.564Z,0
2024-01-01T03:00:02.494Z,0
2024-01-01T03:05:02.647Z,0
2024-01-01T03:10:03.329Z,0
2024-01-01T03:15:03.093Z,0
2024-01-01T03:20:02.615Z,0
2024-01-01T03:25:03.272Z,0
2024-01-01T03:30:03.084Z,0
2024-01-01T03:35:03.067Z,0
2024-01-01T03:40:02.743Z,0
2024-01-01T03:45:02.505Z,0
2024-01-01T03:50:02.736Z,0
2024-01-01T03:55:03.719Z,0
2024-01-01T04:00:07.150Z,0
2024-01-01T04:05:02.986Z,0
2024-01-01T04:10:02.873Z,0
2024-01-01T04:15:02.876Z,0
2024-01-01T04:20:02.489Z,0
2024-01-01T04:25:03.317Z,0
2024-01-01T04:30:03.141Z,0
2024-01-01T04:35:02.807Z,0
2024-01-01T04:40:02.590Z,0
2024-01-01T04:45:03.336Z,0
2024-01-01T04:50:03.270Z,0
2024-01-01T04:55:03.982Z,0
2024-01-01T05:00:02.615Z,0
2024-01-01T05:05:03.288Z,0
2024-01-01T05:10:02.904Z,0
2024-01-01T05:15:02.682Z,0
2024-01-01T05:20:03.200Z,0
2024-01-01T05:25:03.590Z,0
2024-01-01T05:30:03.225Z,0
2024-01-01T05:35:03.000Z,0
2024-01-01T05:40:02.527Z,0
2024-01-01T05:45:03.317Z,0
2024-01-01T05:50:03.449Z,0
2024-01-01T05:55:03.458Z,0
2024-01-01T06:00:02.738Z,0
2024-01-01T06:05:03.483Z,0
2024-01-01T06:10:02.985Z,0
2024-01-01T06:15:02.753Z,0
2024-01-01T06:20:02.478Z,0
2024-01-01T06:25:03.094Z,0
2024-01-01T06:30:02.953Z,0
2024-01-01T06:35:02.644Z,0.34
2024-01-01T06:40:02.432Z,1.02
2024-01-01T06:45:03.085Z,2.15
2024-01-01T06:50:02.961Z,4.75
2024-01-01T06:55:03.624Z,10.64
2024-01-01T07:00:03.162Z,8.33
2024-01-01T07:05:03.289Z,23.33
2024-01-01T07:10:02.785Z,43.33
2024-01-01T07:15:02.595Z,75
2024-01-01T07:20:03.262Z,111.67
2024-01-01T07:25:03.087Z,158.33
2024-01-01T07:30:03.041Z,221.67
2024-01-01T07:35:03.181Z,370
2024-01-01T07:45:03.231Z,478.33
2024-01-01T07:50:03.543Z,550
2024-01-01T07:55:04.105Z,646.67
2024-01-01T08:00:03.097Z,666.67
2024-01-01T08:05:03.017Z,835
2024-01-01T08:10:02.729Z,831.67
2024-01-01T08:15:03.493Z,745
2024-01-01T08:20:03.512Z,838.33
2024-01-01T08:25:02.891Z,1005
2024-01-01T08:30:02.732Z,1126.67
2024-01-01T08:35:03.325Z,1255
2024-01-01T08:40:02.949Z,1418.33
2024-01-01T08:45:02.699Z,1618.33
2024-01-01T08:55:04.020Z,2011.67
2024-01-01T09:00:02.706Z,2261.67
2024-01-01T09:05:03.558Z,2468.33
2024-01-01T09:10:02.945Z,3061.67
2024-01-01T09:15:02.853Z,2968.33
2024-01-01T09:20:02.723Z,3740
2024-01-01T09:25:03.247Z,4775
2024-01-01T09:30:03.109Z,5953.33
2024-01-01T09:35:02.865Z,5633.33
2024-01-01T09:40:02.491Z,4588.33
2024-01-01T09:45:06.704Z,4891.67
2024-01-01T09:50:02.772Z,4383.33
2024-01-01T09:55:03.943Z,4158.33
2024-01-01T10:00:03.076Z,4796.67
2024-01-01T10:05:02.901Z,5175
2024-01-01T10:10:04.222Z,2716.67
2024-01-01T10:15:06.434Z,2338.33
2024-01-01T10:20:03.147Z,2668.33
2024-01-01T10:25:03.417Z,2310
2024-01-01T10:30:03.176Z,1958.33
2024-01-01T10:35:03.104Z,2041.67
2024-01-01T10:40:02.672Z,2721.67
2024-01-01T10:45:02.452Z,3106.67
2024-01-01T10:50:03.223Z,2538.33
2024-01-01T10:55:03.420Z,2791.67
2024-01-01T11:00:02.532Z,2805
2024-01-01T11:05:03.394Z,3531.67
2024-01-01T11:10:15.743Z,3978.33
2024-01-01T11:15:03.061Z,3466.67
2024-01-01T11:20:02.963Z,3431.67
2024-01-01T11:25:02.678Z,3063.33
2024-01-01T11:30:02.615Z,3376.67
2024-01-01T11:35:03.231Z,3528.33
2024-01-01T11:40:02.920Z,3626.67
2024-01-01T11:45:02.603Z,3741.67
2024-01-01T11:50:03.415Z,3640
2024-01-01T11:55:04.077Z,4940
2024-01-01T12:00:02.840Z,5400
2024-01-01T12:05:02.680Z,5623.33
2024-01-01T12:10:03.162Z,4981.67
2024-01-01T12:15:02.902Z,4793.33
2024-01-01T12:20:02.709Z,4761.67
2024-01-01T12:25:03.328Z,4938.33
2024-01-01T12:30:03.534Z,4675
2024-01-01T12:35:02.908Z,4558.33
2024-01-01T12:40:02.503Z,4233.33
2024-01-01T12:45:03.296Z,3270
2024-01-01T12:50:03.060Z,2765
2024-01-01T12:55:03.320Z,2346.67
2024-01-01T13:00:02.610Z,1906.67
2024-01-01T13:10:02.647Z,2495
2024-01-01T13:15:03.388Z,3085
2024-01-01T13:20:03.011Z,3091.67
2024-01-01T13:25:02.568Z,2623.33
2024-01-01T13:30:03.355Z,2290
2024-01-01T13:35:03.120Z,2458.33
2024-01-01T13:40:02.748Z,2041.67
2024-01-01T13:45:02.635Z,1441.67
2024-01-01T13:50:03.178Z,1008.33
2024-01-01T13:55:03.222Z,975
2024-01-01T14:00:02.592Z,736.67
2024-01-01T14:05:03.384Z,856.67
2024-01-01T14:10:03.253Z,976.67
2024-01-01T14:15:03.123Z,888.33
2024-01-01T14:20:03.346Z,755
2024-01-01T14:25:03.051Z,641.67
2024-01-01T14:30:02.456Z,610
2024-01-01T14:35:03.190Z,538.33
2024-01-01T14:40:02.954Z,398.33
2024-01-01T14:45:03.011Z,300
2024-01-01T14:50:02.526Z,213.33
2024-01-01T14:55:04.211Z,190
2024-01-01T15:00:03.084Z,163.33
2024-01-01T15:05:03.042Z,116.67
2024-01-01T15:10:02.713Z,80
2024-01-01T15:15:03.422Z,36.67
2024-01-01T15:20:03.080Z,28.33
2024-01-01T15:25:02.884Z,13.33
2024-01-01T15:30:03.368Z,5
2024-01-01T15:35:03.120Z,8.04
2024-01-01T15:40:02.820Z,3.51
2024-01-01T15:50:03.604Z,0.23
2024-01-01T15:55:03.527Z,0
2024-01-01T16:00:02.893Z,0
2024-01-01T16:05:02.715Z,0
2024-01-01T16:10:03.173Z,0
2024-01-01T16:15:02.999Z,0
2024-01-01T16:20:03.391Z,0
2024-01-01T16:25:02.387Z,0
2024-01-01T16:30:03.270Z,0
2024-01-01T16:35:03.341Z,0
2024-01-01T16:40:02.717Z,0
2024-01-01T16:45:02.516Z,0
2024-01-01T16:50:02.557Z,0
2024-01-01T16:55:03.637Z,0
2024-01-01T17:00:02.956Z,0
2024-01-01T17:05:02.902Z,0
2024-01-01T17:10:02.410Z,0
2024-01-01T17:15:03.378Z,0
2024-01-01T17:20:03.355Z,0
2024-01-01T17:25:03.054Z,0
2024-01-01T17:30:02.642Z,0
2024-01-01T17:35:03.429Z,0
2024-01-01T17:40:03.046Z,0
2024-01-01T17:45:02.748Z,0
2024-01-01T17:50:02.558Z,0
2024-01-01T17:55:03.550Z,0
2024-01-01T18:00:02.751Z,0
2024-01-01T18:05:02.550Z,0
2024-01-01T18:10:03.249Z,0
2024-01-01T18:15:02.918Z,0
2024-01-01T18:20:02.886Z,0
2024-01-01T18:25:02.461Z,0
2024-01-01T18:30:03.218Z,0
2024-01-01T18:35:03.746Z,0
2024-01-01T18:45:02.737Z,0
2024-01-01T18:50:02.895Z,0
2024-01-01T18:55:04.144Z,0
2024-01-01T19:00:03.012Z,0
2024-01-01T19:05:03.281Z,0
2024-01-01T19:10:02.506Z,0
2024-01-01T19:15:05.119Z,0
2024-01-01T19:20:03.140Z,0
2024-01-01T19:25:02.763Z,0
2024-01-01T19:30:02.476Z,0
2024-01-01T19:35:03.165Z,0
2024-01-01T19:40:02.806Z,0
2024-01-01T19:45:02.539Z,0
2024-01-01T19:50:03.502Z,0
2024-01-01T19:55:03.837Z,0
2024-01-01T20:00:02.939Z,0
2024-01-01T20:05:02.601Z,0
2024-01-01T20:10:03.165Z,0
2024-01-01T20:15:02.849Z,0
2024-01-01T20:20:02.652Z,0
2024-01-01T20:25:03.261Z,0
2024-01-01T20:30:02.870Z,0
2024-01-01T20:35:02.910Z,0
2024-01-01T20:40:02.549Z,0
2024-01-01T20:45:03.232Z,0
2024-01-01T20:50:03.170Z,0
2024-01-01T20:55:03.092Z,0
2024-01-01T21:00:03.712Z,0
2024-01-01T21:05:03.729Z,0
2024-01-01T21:10:03.038Z,0
2024-01-01T21:15:02.762Z,0
2024-01-01T21:20:02.844Z,0
2024-01-01T21:25:02.467Z,0
2024-01-01T21:30:03.299Z,0
2024-01-01T21:35:03.018Z,0
2024-01-01T21:40:02.884Z,0
2024-01-01T21:45:03.432Z,0
2024-01-01T21:50:03.399Z,0
2024-01-01T21:55:03.963Z,0
2024-01-01T22:00:02.641Z,0
2024-01-01T22:05:03.433Z,0
2024-01-01T22:10:03.115Z,0
2024-01-01T22:15:02.838Z,0
2024-01-01T22:20:02.683Z,0
2024-01-01T22:25:02.458Z,0
2024-01-01T22:30:03.199Z,0
2024-01-01T22:35:02.989Z,0
2024-01-01T22:40:02.649Z,0
2024-01-01T22:45:03.685Z,0
2024-01-01T22:50:03.170Z,0
2024-01-01T22:55:03.449Z,0
2024-01-01T23:00:03.613Z,0
2024-01-01T23:05:02.753Z,0
2024-01-01T23:10:03.345Z,0
2024-01-01T23:15:02.998Z,0
2024-01-01T23:20:03.042Z,0
2024-01-01T23:25:02.427Z,0
2024-01-01T23:30:03.125Z,0
2024-01-01T23:35:03.474Z,0
2024-01-01T23:40:02.634Z,0
2024-01-01T23:45:03.354Z,0
2024-01-01T23:50:03.099Z,0
2024-01-01T23:55:03.208Z,0
