createdAt,value
2022-11-28T00:03:17.298Z,0.00
2022-11-28T00:08:17.090Z,0.00
2022-11-28T00:13:17.023Z,0.00
2022-11-28T00:18:16.970Z,0.00
2022-11-28T00:23:16.883Z,0.00
2022-11-28T00:28:16.835Z,0.00
2022-11-28T00:33:16.820Z,0.00
2022-11-28T00:38:16.695Z,0.00
2022-11-28T00:43:16.636Z,0.00
2022-11-28T00:48:16.574Z,0.00
2022-11-28T00:53:16.516Z,0.00
2022-11-28T00:58:16.424Z,0.00
2022-11-28T01:03:16.374Z,0.00
2022-11-28T01:08:38.842Z,0.00
2022-11-28T01:13:31.250Z,0.00
2022-11-28T01:18:31.203Z,0.00
2022-11-28T01:23:31.091Z,0.00
2022-11-28T01:28:31.064Z,0.00
2022-11-28T01:33:30.990Z,0.00
2022-11-28T01:38:30.918Z,0.00
2022-11-28T01:43:30.854Z,0.00
2022-11-28T01:48:30.810Z,0.00
2022-11-28T01:53:30.716Z,0.00
2022-11-28T01:58:30.679Z,0.00
2022-11-28T02:03:30.586Z,0.00
2022-11-28T02:08:30.538Z,0.00
2022-11-28T02:13:30.466Z,0.00
2022-11-28T02:18:30.435Z,0.00
2022-11-28T02:23:30.317Z,0.00
2022-11-28T02:28:30.269Z,0.00
2022-11-28T02:33:30.194Z,0.00
2022-11-28T02:38:30.138Z,0.00
2022-11-28T02:43:30.036Z,0.00
2022-11-28T02:48:30.020Z,0.00
2022-11-28T02:53:29.929Z,0.00
2022-11-28T02:58:29.875Z,0.00
2022-11-28T03:03:29.807Z,0.00
2022-11-28T03:08:29.740Z,0.00
2022-11-28T03:13:29.669Z,0.00
2022-11-28T03:18:29.602Z,0.00
2022-11-28T03:23:29.538Z,0.00
2022-11-28T03:28:29.495Z,0.00
2022-11-28T03:33:29.409Z,0.00
2022-11-28T03:38:29.361Z,0.00
2022-11-28T03:43:29.335Z,0.00
2022-11-28T03:48:29.213Z,0.00
2022-11-28T03:53:29.126Z,0.00
2022-11-28T03:58:29.071Z,0.00
2022-11-28T04:03:29.044Z,0.00
2022-11-28T04:08:28.949Z,0.00
2022-11-28T04:13:28.866Z,0.00
2022-11-28T04:18:28.867Z,0.00
2022-11-28T04:23:28.737Z,0.00
2022-11-28T04:28:28.702Z,0.00
2022-11-28T04:33:28.617Z,0.00
2022-11-28T04:38:28.547Z,0.00
2022-11-28T04:43:28.455Z,0.00
2022-11-28T04:48:33.980Z,0.00
2022-11-28T04:53:29.357Z,0.00
2022-11-28T04:58:28.290Z,0.00
2022-11-28T05:03:28.278Z,0.00
2022-11-28T05:08:28.181Z,0.00
2022-11-28T05:13:28.172Z,0.00
2022-11-28T05:18:37.582Z,0.00
2022-11-28T05:23:29.943Z,0.00
2022-11-28T05:28:29.877Z,0.00
2022-11-28T05:33:29.840Z,0.00
2022-11-28T05:38:29.759Z,0.00
2022-11-28T05:43:29.712Z,0.00
2022-11-28T05:48:29.603Z,0.00
2022-11-28T05:53:29.610Z,0.00
2022-11-28T05:58:29.495Z,0.00
2022-11-28T06:03:29.424Z,0.00
2022-11-28T06:08:29.355Z,0.00
2022-11-28T06:13:29.307Z,0.00
2022-11-28T06:18:29.282Z,0.00
2022-11-28T06:23:29.175Z,0.00
2022-11-28T06:28:29.097Z,0.00
2022-11-28T06:33:29.047Z,0.00
2022-11-28T06:38:28.969Z,0.00
2022-11-28T06:43:28.879Z,4.00
2022-11-28T06:48:28.856Z,4.00
2022-11-28T06:53:31.531Z,8.00
2022-11-28T06:58:28.677Z,12.00
2022-11-28T07:03:28.666Z,16.00
2022-11-28T07:08:28.612Z,24.00
2022-11-28T07:13:28.503Z,32.00
2022-11-28T07:18:28.404Z,56.00
2022-11-28T07:23:28.388Z,76.00
2022-11-28T07:28:28.296Z,88.00
2022-11-28T07:33:28.237Z,96.00
2022-11-28T07:38:28.161Z,112.00
2022-11-28T07:43:28.170Z,120.00
2022-11-28T07:48:28.035Z,148.00
2022-11-28T07:53:28.038Z,188.00
2022-11-28T07:58:27.893Z,256.00
2022-11-28T08:03:27.846Z,268.00
2022-11-28T08:08:27.796Z,260.00
2022-11-28T08:13:27.748Z,332.00
2022-11-28T08:18:27.659Z,340.00
2022-11-28T08:23:27.563Z,368.00
2022-11-28T08:28:27.524Z,456.00
2022-11-28T08:33:27.460Z,380.00
2022-11-28T08:38:27.393Z,476.00
2022-11-28T08:43:27.308Z,748.00
2022-11-28T08:48:27.235Z,796.00
2022-11-28T08:53:27.187Z,640.00
2022-11-28T08:58:27.118Z,820.00
2022-11-28T09:03:27.086Z,784.00
2022-11-28T09:08:26.996Z,736.00
2022-11-28T09:13:26.935Z,752.00
2022-11-28T09:18:26.826Z,652.00
2022-11-28T09:23:26.812Z,624.00
2022-11-28T09:28:26.735Z,604.00
2022-11-28T09:33:26.673Z,580.00
2022-11-28T09:38:26.606Z,508.00
2022-11-28T09:43:26.541Z,560.00
2022-11-28T09:48:26.454Z,596.00
2022-11-28T09:53:26.397Z,612.00
2022-11-28T09:58:26.331Z,704.00
2022-11-28T10:03:26.324Z,664.00
2022-11-28T10:08:26.203Z,656.00
2022-11-28T10:13:32.699Z,668.00
2022-11-28T10:18:27.064Z,680.00
2022-11-28T10:23:26.014Z,712.00
2022-11-28T10:28:25.941Z,600.00
2022-11-28T10:33:26.677Z,596.00
2022-11-28T10:38:25.813Z,500.00
2022-11-28T10:43:25.755Z,492.00
2022-11-28T10:48:41.371Z,464.00
2022-11-28T10:53:26.630Z,512.00
2022-11-28T10:58:25.561Z,552.00
2022-11-28T11:03:26.346Z,600.00
2022-11-28T11:08:25.549Z,604.00
2022-11-28T11:13:25.349Z,584.00
2022-11-28T11:18:25.287Z,608.00
2022-11-28T11:23:25.222Z,660.00
2022-11-28T11:28:25.162Z,700.00
2022-11-28T11:33:25.102Z,652.00
2022-11-28T11:38:25.030Z,608.00
2022-11-28T11:43:24.987Z,576.00
2022-11-28T11:48:24.921Z,604.00
2022-11-28T11:53:24.832Z,596.00
2022-11-28T11:58:24.743Z,680.00
2022-11-28T12:03:24.744Z,692.00
2022-11-28T12:08:24.615Z,656.00
2022-11-28T12:13:24.577Z,612.00
2022-11-28T12:18:24.470Z,648.00
2022-11-28T12:23:24.442Z,696.00
2022-11-28T12:28:24.366Z,692.00
2022-11-28T12:33:24.308Z,668.00
2022-11-28T12:38:24.219Z,748.00
2022-11-28T12:43:24.167Z,848.00
2022-11-28T12:48:24.100Z,864.00
2022-11-28T12:53:24.035Z,784.00
2022-11-28T12:58:23.955Z,668.00
2022-11-28T13:03:23.925Z,644.00
2022-11-28T13:08:23.831Z,568.00
2022-11-28T13:13:23.789Z,512.00
2022-11-28T13:18:23.700Z,472.00
2022-11-28T13:23:23.653Z,496.00
2022-11-28T13:28:23.567Z,528.00
2022-11-28T13:33:23.524Z,660.00
2022-11-28T13:38:48.267Z,864.00
2022-11-28T13:43:24.395Z,912.00
2022-11-28T13:48:42.838Z,756.00
2022-11-28T13:53:24.265Z,780.00
2022-11-28T13:58:23.159Z,812.00
2022-11-28T14:03:23.184Z,776.00
2022-11-28T14:08:23.051Z,652.00
2022-11-28T14:13:23.004Z,576.00
2022-11-28T14:18:55.053Z,564.00
2022-11-28T14:23:23.878Z,588.00
2022-11-28T14:28:22.788Z,492.00
2022-11-28T14:33:22.727Z,424.00
2022-11-28T14:38:22.652Z,364.00
2022-11-28T14:43:22.583Z,304.00
2022-11-28T14:48:22.571Z,260.00
2022-11-28T14:53:22.475Z,192.00
2022-11-28T14:58:22.374Z,164.00
2022-11-28T15:03:22.434Z,148.00
2022-11-28T15:08:22.268Z,104.00
2022-11-28T15:13:22.184Z,84.00
2022-11-28T15:18:22.126Z,64.00
2022-11-28T15:23:22.064Z,44.00
2022-11-28T15:28:21.995Z,32.00
2022-11-28T15:33:21.944Z,24.00
2022-11-28T15:38:21.875Z,12.00
2022-11-28T15:43:21.804Z,4.00
2022-11-28T15:48:21.749Z,4.00
2022-11-28T15:53:21.666Z,4.00
2022-11-28T15:58:21.588Z,0.00
2022-11-28T16:03:21.541Z,0.00
2022-11-28T16:08:21.461Z,0.00
2022-11-28T16:13:21.428Z,0.00
2022-11-28T16:18:21.311Z,0.00
2022-11-28T16:23:21.291Z,0.00
2022-11-28T16:28:21.217Z,0.00
2022-11-28T16:33:22.000Z,0.00
2022-11-28T16:38:21.083Z,0.00
2022-11-28T16:43:21.021Z,0.00
2022-11-28T16:48:20.946Z,0.00
2022-11-28T16:53:20.882Z,0.00
2022-11-28T16:58:20.793Z,0.00
2022-11-28T17:03:20.765Z,0.00
2022-11-28T17:08:20.685Z,0.00
2022-11-28T17:13:20.611Z,0.00
2022-11-28T17:18:20.557Z,0.00
2022-11-28T17:23:20.511Z,0.00
2022-11-28T17:28:23.207Z,0.00
2022-11-28T17:33:20.329Z,0.00
2022-11-28T17:38:20.278Z,0.00
2022-11-28T17:43:20.228Z,0.00
2022-11-28T17:48:20.144Z,0.00
2022-11-28T17:53:20.107Z,0.00
2022-11-28T17:58:19.989Z,0.00
2022-11-28T18:03:19.961Z,0.00
2022-11-28T18:08:22.083Z,0.00
2022-11-28T18:13:19.846Z,0.00
2022-11-28T18:18:19.748Z,0.00
2022-11-28T18:23:19.699Z,0.00
2022-11-28T18:28:19.645Z,0.00
2022-11-28T18:33:19.573Z,0.00
2022-11-28T18:38:19.633Z,0.00
2022-11-28T18:43:19.468Z,0.00
2022-11-28T18:48:19.367Z,0.00
2022-11-28T18:53:19.735Z,0.00
2022-11-28T18:58:19.205Z,0.00
2022-11-28T19:03:19.163Z,0.00
2022-11-28T19:08:19.096Z,0.00
2022-11-28T19:13:19.058Z,0.00
2022-11-28T19:18:18.956Z,0.00
2022-11-28T19:23:18.920Z,0.00
2022-11-28T19:28:18.812Z,0.00
2022-11-28T19:33:18.779Z,0.00
2022-11-28T19:38:18.703Z,0.00
2022-11-28T19:43:18.649Z,0.00
2022-11-28T19:48:18.574Z,0.00
2022-11-28T19:53:18.509Z,0.00
2022-11-28T19:58:18.432Z,0.00
2022-11-28T20:03:18.376Z,0.00
2022-11-28T20:08:18.284Z,0.00
2022-11-28T20:13:18.264Z,0.00
2022-11-28T20:18:18.220Z,0.00
2022-11-28T20:23:18.136Z,0.00
2022-11-28T20:28:18.040Z,0.00
2022-11-28T20:33:18.016Z,0.00
2022-11-28T20:38:17.931Z,0.00
2022-11-28T20:43:17.858Z,0.00
2022-11-28T20:48:17.758Z,0.00
2022-11-28T20:53:22.201Z,0.00
2022-11-28T20:58:18.652Z,0.00
2022-11-28T21:03:17.594Z,0.00
2022-11-28T21:08:17.523Z,0.00
2022-11-28T21:13:17.454Z,0.00
2022-11-28T21:18:17.387Z,0.00
2022-11-28T21:23:17.321Z,0.00
2022-11-28T21:28:17.230Z,0.00
2022-11-28T21:33:17.181Z,0.00
2022-11-28T21:38:17.124Z,0.00
2022-11-28T21:43:17.056Z,0.00
2022-11-28T21:48:16.997Z,0.00
2022-11-28T21:53:16.969Z,0.00
2022-11-28T21:58:16.873Z,0.00
2022-11-28T22:03:16.849Z,0.00
2022-11-28T22:08:16.765Z,0.00
2022-11-28T22:13:16.653Z,0.00
2022-11-28T22:18:16.617Z,0.00
2022-11-28T22:23:16.536Z,0.00
2022-11-28T22:28:16.481Z,0.00
2022-11-28T22:33:16.426Z,0.00
2022-11-28T22:38:16.347Z,0.00
2022-11-28T22:43:16.239Z,0.00
2022-11-28T22:48:16.193Z,0.00
2022-11-28T22:53:16.129Z,0.00
2022-11-28T22:58:16.073Z,0.00
2022-11-28T23:03:16.050Z,0.00
2022-11-28T23:08:15.947Z,0.00
2022-11-28T23:13:15.836Z,0.00
2022-11-28T23:18:15.804Z,0.00
2022-11-28T23:23:15.731Z,0.00
2022-11-28T23:28:15.678Z,0.00
2022-11-28T23:33:15.610Z,0.00
2022-11-28T23:38:15.548Z,0.00
2022-11-28T23:43:15.470Z,0.00
2022-11-28T23:48:16.425Z,0.00
2022-11-28T23:53:15.368Z,0.00
2022-11-28T23:58:15.333Z,0.00
