createdAt,value
2023-02-27T00:02:19.679Z,96403.66
2023-02-27T00:04:47.483Z,96410.94
2023-02-27T00:07:15.372Z,96410.25
2023-02-27T00:09:43.127Z,96417.28
2023-02-27T00:12:11.926Z,96410.00
2023-02-27T00:14:41.040Z,96408.84
2023-02-27T00:17:08.904Z,96414.16
2023-02-27T00:19:36.626Z,96420.06
2023-02-27T00:22:04.371Z,96420.50
2023-02-27T00:24:32.059Z,96422.91
2023-02-27T00:26:59.827Z,96416.81
2023-02-27T00:29:27.582Z,96418.41
2023-02-27T00:31:56.859Z,96421.31
2023-02-27T00:34:25.377Z,96416.34
2023-02-27T00:36:54.036Z,96424.41
2023-02-27T00:39:21.821Z,96420.94
2023-02-27T00:41:49.604Z,96420.25
2023-02-27T00:44:17.409Z,96409.31
2023-02-27T00:46:46.933Z,96416.09
2023-02-27T00:49:16.267Z,96419.56
2023-02-27T00:51:44.101Z,96426.81
2023-02-27T00:54:11.847Z,96422.19
2023-02-27T00:56:41.170Z,96417.59
2023-02-27T00:59:09.110Z,96412.75
2023-02-27T01:01:36.860Z,96425.19
2023-02-27T01:04:04.725Z,96430.38
2023-02-27T01:06:33.894Z,96421.38
2023-02-27T01:09:01.685Z,96428.97
2023-02-27T01:11:29.648Z,96413.91
2023-02-27T01:13:57.379Z,96427.00
2023-02-27T01:16:25.484Z,96427.00
2023-02-27T01:18:53.341Z,96434.03
2023-02-27T01:21:21.522Z,96426.78
2023-02-27T01:23:51.136Z,96423.31
2023-02-27T01:26:20.239Z,96423.44
2023-02-27T01:28:47.963Z,96426.44
2023-02-27T01:31:16.313Z,96424.72
2023-02-27T01:33:44.079Z,96428.03
2023-02-27T01:36:12.143Z,96426.44
2023-02-27T01:38:39.879Z,96433.91
2023-02-27T01:41:09.011Z,96431.13
2023-02-27T01:43:58.461Z,96429.53
2023-02-27T01:46:27.174Z,96429.53
2023-02-27T01:48:59.659Z,96431.94
2023-02-27T01:51:30.522Z,96431.94
2023-02-27T01:53:59.411Z,96435.25
2023-02-27T01:56:31.131Z,96437.09
2023-02-27T01:59:03.177Z,96432.44
2023-02-27T02:01:32.913Z,96434.22
2023-02-27T02:04:07.723Z,96431.13
2023-02-27T02:06:37.428Z,96427.69
2023-02-27T02:09:08.398Z,96431.81
2023-02-27T02:11:38.387Z,96432.06
2023-02-27T02:14:10.642Z,96433.22
2023-02-27T02:16:55.020Z,96431.50
2023-02-27T02:20:07.410Z,96428.16
2023-02-27T02:23:08.495Z,96421.38
2023-02-27T02:26:09.506Z,96418.06
2023-02-27T02:29:09.013Z,96417.47
2023-02-27T02:32:12.642Z,96418.50
2023-02-27T02:35:28.331Z,96422.88
2023-02-27T02:40:56.793Z,96415.19
2023-02-27T02:43:30.745Z,96420.00
2023-02-27T02:46:05.586Z,96414.34
2023-02-27T02:48:45.159Z,96416.53
2023-02-27T02:51:19.699Z,96413.91
2023-02-27T02:53:56.803Z,96422.19
2023-02-27T02:56:30.609Z,96417.94
2023-02-27T02:59:04.618Z,96418.63
2023-02-27T03:01:37.305Z,96415.06
2023-02-27T03:04:10.436Z,96412.09
2023-02-27T03:06:44.965Z,96421.97
2023-02-27T03:09:22.187Z,96414.50
2023-02-27T03:11:54.905Z,96412.88
2023-02-27T03:14:32.420Z,96418.88
2023-02-27T03:17:07.639Z,96414.72
2023-02-27T03:19:41.302Z,96415.09
2023-02-27T03:22:12.193Z,96410.59
2023-02-27T03:24:43.258Z,96404.13
2023-02-27T03:27:13.343Z,96403.78
2023-02-27T03:29:47.614Z,96407.94
2023-02-27T03:32:20.132Z,96412.19
2023-02-27T03:34:49.096Z,96415.91
2023-02-27T03:37:26.678Z,96419.66
2023-02-27T03:40:01.693Z,96422.78
2023-02-27T03:42:38.431Z,96422.31
2023-02-27T03:45:23.022Z,96422.47
2023-02-27T03:47:51.177Z,96420.84
2023-02-27T03:50:19.987Z,96432.78
2023-02-27T03:52:47.918Z,96429.56
2023-02-27T03:55:18.619Z,96424.72
2023-02-27T03:57:50.094Z,96435.19
2023-02-27T04:00:20.942Z,96425.75
2023-02-27T04:02:51.640Z,96431.06
2023-02-27T04:05:24.102Z,96429.22
2023-02-27T04:08:12.193Z,96423.91
2023-02-27T04:10:56.227Z,96422.66
2023-02-27T04:13:44.835Z,96427.03
2023-02-27T04:16:36.746Z,96430.69
2023-02-27T04:19:19.796Z,96430.94
2023-02-27T04:21:57.391Z,96425.66
2023-02-27T04:24:36.108Z,96426.44
2023-02-27T04:27:15.318Z,96437.53
2023-02-27T04:29:54.928Z,96427.97
2023-02-27T04:32:32.201Z,96433.47
2023-02-27T04:35:03.800Z,96426.94
2023-02-27T04:37:36.103Z,96432.91
2023-02-27T04:40:10.117Z,96425.88
2023-02-27T04:42:41.631Z,96434.06
2023-02-27T04:45:15.326Z,96430.81
2023-02-27T04:47:49.311Z,96425.31
2023-02-27T04:50:22.939Z,96433.72
2023-02-27T04:52:55.714Z,96428.66
2023-02-27T04:55:27.959Z,96437.28
2023-02-27T04:58:00.469Z,96441.09
2023-02-27T05:00:32.320Z,96443.72
2023-02-27T05:03:05.673Z,96441.66
2023-02-27T05:05:37.189Z,96438.56
2023-02-27T05:08:10.314Z,96448.56
2023-02-27T05:10:44.314Z,96445.03
2023-02-27T05:13:16.021Z,96435.69
2023-02-27T05:15:48.188Z,96438.56
2023-02-27T05:18:21.665Z,96437.16
2023-02-27T05:20:54.776Z,96443.25
2023-02-27T05:23:31.377Z,96443.38
2023-02-27T05:26:03.715Z,96449.59
2023-02-27T05:28:37.278Z,96442.34
2023-02-27T05:31:15.798Z,96451.09
2023-02-27T05:33:50.183Z,96453.28
2023-02-27T05:36:23.779Z,96448.56
2023-02-27T05:38:55.892Z,96448.91
2023-02-27T05:41:29.523Z,96442.69
2023-02-27T05:44:02.739Z,96452.00
2023-02-27T05:46:37.018Z,96454.31
2023-02-27T05:49:10.879Z,96453.16
2023-02-27T05:51:41.466Z,96454.66
2023-02-27T05:54:19.108Z,96453.03
2023-02-27T05:56:50.886Z,96454.66
2023-02-27T05:59:28.161Z,96452.81
2023-02-27T06:01:57.646Z,96460.44
2023-02-27T06:04:25.539Z,96455.56
2023-02-27T06:06:53.680Z,96463.16
2023-02-27T06:09:22.088Z,96458.66
2023-02-27T06:11:49.835Z,96461.31
2023-02-27T06:14:17.538Z,96458.66
2023-02-27T06:16:45.415Z,96461.91
2023-02-27T06:19:14.600Z,96456.50
2023-02-27T06:21:42.348Z,96462.59
2023-02-27T06:24:10.075Z,96459.94
2023-02-27T06:26:37.850Z,96468.44
2023-02-27T06:29:05.618Z,96473.78
2023-02-27T06:31:33.322Z,96474.03
2023-02-27T06:34:01.020Z,96476.00
2023-02-27T06:36:30.459Z,96475.28
2023-02-27T06:38:58.782Z,96470.94
2023-02-27T06:41:26.734Z,96478.78
2023-02-27T06:43:55.645Z,96485.00
2023-02-27T06:46:23.468Z,96470.25
2023-02-27T06:48:51.208Z,96480.41
2023-02-27T06:51:18.928Z,96475.00
2023-02-27T06:53:48.098Z,96483.53
2023-02-27T06:56:15.886Z,96482.25
2023-02-27T06:58:43.654Z,96484.34
2023-02-27T07:01:12.181Z,96484.69
2023-02-27T07:03:40.040Z,96496.22
2023-02-27T07:06:08.005Z,96492.31
2023-02-27T07:08:36.467Z,96493.66
2023-02-27T07:11:05.781Z,96494.13
2023-02-27T07:13:33.510Z,96488.38
2023-02-27T07:16:01.294Z,96496.78
2023-02-27T07:18:29.390Z,96504.63
2023-02-27T07:20:57.156Z,96501.06
2023-02-27T07:23:25.155Z,96509.72
2023-02-27T07:25:52.954Z,96499.06
2023-02-27T07:28:22.127Z,96506.22
2023-02-27T07:30:49.962Z,96504.81
2023-02-27T07:33:17.814Z,96509.69
2023-02-27T07:35:46.188Z,96517.50
2023-02-27T07:38:13.958Z,96518.75
2023-02-27T07:40:41.901Z,96522.94
2023-02-27T07:43:09.626Z,96523.06
2023-02-27T07:45:38.712Z,96530.78
2023-02-27T07:48:06.866Z,96525.13
2023-02-27T07:50:34.585Z,96517.41
2023-02-27T07:53:02.324Z,96521.56
2023-02-27T07:55:30.124Z,96525.47
2023-02-27T07:57:57.842Z,96529.66
2023-02-27T08:00:25.742Z,96527.19
2023-02-27T08:02:54.878Z,96527.78
2023-02-27T08:05:22.641Z,96534.13
2023-02-27T08:07:50.333Z,96529.16
2023-02-27T08:10:18.714Z,96532.50
2023-02-27T08:12:46.565Z,96531.25
2023-02-27T08:15:14.625Z,96533.91
2023-02-27T08:17:42.345Z,96537.72
2023-02-27T08:20:13.985Z,96537.59
2023-02-27T08:22:42.419Z,96546.00
2023-02-27T08:25:12.124Z,96540.25
2023-02-27T08:27:40.026Z,96544.53
2023-02-27T08:30:10.193Z,96544.97
2023-02-27T08:32:38.861Z,96547.84
2023-02-27T08:35:07.471Z,96544.97
2023-02-27T08:37:36.797Z,96552.25
2023-02-27T08:40:06.755Z,96552.00
2023-02-27T08:42:34.497Z,96563.41
2023-02-27T08:45:02.693Z,96562.25
2023-02-27T08:47:30.628Z,96562.81
2023-02-27T08:49:58.381Z,96562.47
2023-02-27T08:52:26.163Z,96563.03
2023-02-27T08:54:55.251Z,96557.72
2023-02-27T08:57:23.031Z,96564.50
2023-02-27T08:59:50.904Z,96561.00
2023-02-27T09:02:18.774Z,96568.63
2023-02-27T09:04:46.690Z,96570.13
2023-02-27T09:07:14.440Z,96569.88
2023-02-27T09:09:42.198Z,96571.59
2023-02-27T09:12:11.233Z,96570.47
2023-02-27T09:14:40.014Z,96579.88
2023-02-27T09:17:08.263Z,96579.19
2023-02-27T09:19:36.871Z,96583.16
2023-02-27T09:22:04.646Z,96579.56
2023-02-27T09:24:32.353Z,96586.84
2023-02-27T09:27:00.066Z,96577.16
2023-02-27T09:29:29.119Z,96578.38
2023-02-27T09:31:56.973Z,96579.50
2023-02-27T09:34:24.786Z,96588.19
2023-02-27T09:36:52.518Z,96580.97
2023-02-27T09:39:20.307Z,96592.97
2023-02-27T09:41:55.322Z,96592.25
2023-02-27T09:44:45.343Z,96598.22
2023-02-27T09:47:17.360Z,96594.78
2023-02-27T09:50:01.644Z,96600.31
2023-02-27T09:52:31.061Z,96606.06
2023-02-27T09:54:59.117Z,96606.19
2023-02-27T09:57:40.082Z,96609.66
2023-02-27T10:00:20.433Z,96608.03
2023-02-27T10:02:57.278Z,96610.34
2023-02-27T10:05:36.658Z,96626.09
2023-02-27T10:08:13.147Z,96628.88
2023-02-27T10:10:50.329Z,96623.75
2023-02-27T10:13:37.704Z,96626.19
2023-02-27T10:16:11.474Z,96623.03
2023-02-27T10:18:49.401Z,96633.44
2023-02-27T10:21:21.036Z,96634.25
2023-02-27T10:23:55.821Z,96629.25
2023-02-27T10:26:27.468Z,96634.81
2023-02-27T10:28:55.262Z,96637.66
2023-02-27T10:31:27.595Z,96650.31
2023-02-27T10:33:58.173Z,96632.41
2023-02-27T10:36:34.100Z,96634.47
2023-02-27T10:39:07.057Z,96658.19
2023-02-27T10:41:37.118Z,96640.72
2023-02-27T10:44:05.971Z,96645.88
2023-02-27T10:46:38.391Z,96644.66
2023-02-27T10:49:16.935Z,96644.19
2023-02-27T10:51:47.002Z,96641.13
2023-02-27T10:54:20.866Z,96644.28
2023-02-27T10:56:52.166Z,96647.78
2023-02-27T10:59:23.608Z,96648.66
2023-02-27T11:01:54.365Z,96646.38
2023-02-27T11:04:28.045Z,96645.53
2023-02-27T11:06:56.848Z,96644.59
2023-02-27T11:09:26.927Z,96646.47
2023-02-27T11:11:54.998Z,96654.31
2023-02-27T11:14:29.253Z,96660.13
2023-02-27T11:16:59.602Z,96652.31
2023-02-27T11:19:33.328Z,96654.53
2023-02-27T11:22:06.749Z,96646.25
2023-02-27T11:24:35.510Z,96649.59
2023-02-27T11:27:06.342Z,96652.56
2023-02-27T11:29:35.520Z,96648.03
2023-02-27T11:32:12.923Z,96654.66
2023-02-27T11:34:47.399Z,96652.75
2023-02-27T11:37:26.659Z,96646.03
2023-02-27T11:40:04.674Z,96646.50
2023-02-27T11:42:35.475Z,96643.38
2023-02-27T11:45:06.204Z,96640.06
2023-02-27T11:47:37.818Z,96652.41
2023-02-27T11:50:29.682Z,96660.75
2023-02-27T11:53:11.525Z,96646.78
2023-02-27T11:55:39.514Z,96644.94
2023-02-27T11:58:16.162Z,96646.59
2023-02-27T12:00:49.501Z,96643.22
2023-02-27T12:03:24.832Z,96643.66
2023-02-27T12:05:55.386Z,96643.34
2023-02-27T12:08:31.400Z,96628.09
2023-02-27T12:11:13.084Z,96629.66
2023-02-27T12:13:48.003Z,96632.16
2023-02-27T12:16:22.312Z,96640.72
2023-02-27T12:18:56.493Z,96633.56
2023-02-27T12:21:28.328Z,96637.38
2023-02-27T12:24:02.853Z,96637.53
2023-02-27T12:26:33.916Z,96639.78
2023-02-27T12:29:06.055Z,96631.66
2023-02-27T12:31:49.116Z,96634.41
2023-02-27T12:34:25.979Z,96634.63
2023-02-27T12:36:54.627Z,96629.34
2023-02-27T12:39:24.556Z,96631.19
2023-02-27T12:42:18.461Z,96630.66
2023-02-27T12:44:59.705Z,96630.63
2023-02-27T12:47:37.231Z,96631.78
2023-02-27T12:50:12.171Z,96636.06
2023-02-27T12:52:52.587Z,96635.06
2023-02-27T12:55:25.114Z,96634.53
2023-02-27T12:58:30.442Z,96631.78
2023-02-27T13:01:03.283Z,96630.94
2023-02-27T13:03:40.856Z,96635.16
2023-02-27T13:06:17.453Z,96619.59
2023-02-27T13:09:18.263Z,96628.00
2023-02-27T13:12:10.091Z,96618.44
2023-02-27T13:14:47.959Z,96625.72
2023-02-27T13:17:24.683Z,96628.22
2023-02-27T13:19:56.088Z,96624.09
2023-02-27T13:22:33.601Z,96629.50
2023-02-27T13:25:05.787Z,96624.91
2023-02-27T13:27:37.302Z,96624.41
2023-02-27T13:30:14.867Z,96624.59
2023-02-27T13:32:49.499Z,96622.75
2023-02-27T13:35:31.910Z,96623.66
2023-02-27T13:38:05.152Z,96625.56
2023-02-27T13:40:37.148Z,96622.63
2023-02-27T13:43:27.101Z,96624.31
2023-02-27T13:46:03.530Z,96614.34
2023-02-27T13:48:47.937Z,96616.84
2023-02-27T13:51:56.530Z,96619.22
2023-02-27T13:54:36.337Z,96614.72
2023-02-27T13:57:21.228Z,96614.09
2023-02-27T14:00:00.685Z,96620.84
2023-02-27T14:02:59.734Z,96619.84
2023-02-27T14:05:35.084Z,96609.31
2023-02-27T14:08:12.770Z,96623.00
2023-02-27T14:10:56.766Z,96621.03
2023-02-27T14:14:01.857Z,96631.91
2023-02-27T14:16:58.694Z,96619.75
2023-02-27T14:19:48.174Z,96624.09
2023-02-27T14:22:36.526Z,96624.44
2023-02-27T14:25:18.532Z,96624.88
2023-02-27T14:27:52.961Z,96626.19
2023-02-27T14:30:32.180Z,96618.09
2023-02-27T14:33:05.564Z,96624.41
2023-02-27T14:35:34.527Z,96624.22
2023-02-27T14:38:09.398Z,96635.00
2023-02-27T14:40:46.064Z,96631.09
2023-02-27T14:43:27.404Z,96633.81
2023-02-27T14:45:56.138Z,96628.50
2023-02-27T14:48:31.202Z,96633.72
2023-02-27T14:50:59.936Z,96631.16
2023-02-27T14:53:28.572Z,96631.16
2023-02-27T14:56:05.909Z,96620.59
2023-02-27T14:58:37.738Z,96638.84
2023-02-27T15:01:14.463Z,96630.47
2023-02-27T15:03:48.123Z,96637.19
2023-02-27T15:06:19.941Z,96630.91
2023-02-27T15:08:50.969Z,96635.06
2023-02-27T15:11:21.709Z,96628.38
2023-02-27T15:13:57.715Z,96631.03
2023-02-27T15:16:49.399Z,96631.25
2023-02-27T15:19:19.834Z,96642.13
2023-02-27T15:21:50.615Z,96632.72
2023-02-27T15:24:43.790Z,96640.13
2023-02-27T15:27:19.845Z,96640.47
2023-02-27T15:29:55.254Z,96637.63
2023-02-27T15:32:28.912Z,96640.81
2023-02-27T15:34:58.196Z,96636.00
2023-02-27T15:37:28.689Z,96648.59
2023-02-27T15:39:58.276Z,96652.88
2023-02-27T15:42:29.497Z,96654.19
2023-02-27T15:44:59.457Z,96652.66
2023-02-27T15:47:38.229Z,96649.97
2023-02-27T15:50:17.290Z,96658.94
2023-02-27T15:52:54.687Z,96667.97
2023-02-27T15:55:26.623Z,96662.25
2023-02-27T15:58:02.665Z,96664.50
2023-02-27T16:00:42.494Z,96675.06
2023-02-27T16:03:10.802Z,96672.97
2023-02-27T16:05:42.548Z,96679.41
2023-02-27T16:08:25.698Z,96681.00
2023-02-27T16:11:07.496Z,96668.84
2023-02-27T16:13:41.437Z,96684.41
2023-02-27T16:16:25.072Z,96679.78
2023-02-27T16:19:05.895Z,96684.09
2023-02-27T16:21:36.232Z,96691.03
2023-02-27T16:24:20.832Z,96691.03
2023-02-27T16:26:52.554Z,96707.94
2023-02-27T16:29:22.406Z,96698.25
2023-02-27T16:31:54.225Z,96701.00
2023-02-27T16:34:44.325Z,96708.34
2023-02-27T16:37:20.150Z,96700.09
2023-02-27T16:39:49.863Z,96710.38
2023-02-27T16:42:17.622Z,96706.69
2023-02-27T16:44:45.524Z,96704.88
2023-02-27T16:47:14.605Z,96719.53
2023-02-27T16:49:44.310Z,96717.13
2023-02-27T16:52:12.931Z,96719.91
2023-02-27T16:54:40.695Z,96723.88
2023-02-27T16:57:08.432Z,96724.91
2023-02-27T16:59:39.112Z,96728.38
2023-02-27T17:02:11.339Z,96723.53
2023-02-27T17:04:43.876Z,96729.66
2023-02-27T17:07:15.714Z,96730.69
2023-02-27T17:09:43.932Z,96736.72
2023-02-27T17:12:11.711Z,96735.91
2023-02-27T17:14:39.377Z,96742.03
2023-02-27T17:17:07.627Z,96746.09
2023-02-27T17:19:35.617Z,96745.97
2023-02-27T17:22:04.947Z,96746.94
2023-02-27T17:24:32.739Z,96752.84
2023-02-27T17:27:00.548Z,96755.38
2023-02-27T17:29:28.671Z,96760.69
2023-02-27T17:31:57.437Z,96762.06
2023-02-27T17:34:25.559Z,96760.22
2023-02-27T17:36:53.434Z,96764.38
2023-02-27T17:39:22.570Z,96774.22
2023-02-27T17:41:52.778Z,96773.84
2023-02-27T17:44:20.560Z,96769.69
2023-02-27T17:46:48.342Z,96778.13
2023-02-27T17:49:16.292Z,96775.94
2023-02-27T17:51:44.033Z,96769.00
2023-02-27T17:54:11.764Z,96770.16
2023-02-27T17:56:40.847Z,96778.63
2023-02-27T17:59:08.735Z,96779.69
2023-02-27T18:01:36.736Z,96777.34
2023-02-27T18:04:04.993Z,96779.91
2023-02-27T18:06:32.738Z,96780.13
2023-02-27T18:09:00.518Z,96785.09
2023-02-27T18:11:28.260Z,96780.28
2023-02-27T18:13:57.402Z,96785.25
2023-02-27T18:16:25.349Z,96796.22
2023-02-27T18:18:53.156Z,96786.63
2023-02-27T18:21:22.975Z,96788.47
2023-02-27T18:23:51.994Z,96802.44
2023-02-27T18:26:29.460Z,96795.63
2023-02-27T18:29:01.044Z,96792.63
2023-02-27T18:31:31.285Z,96801.78
2023-02-27T18:33:59.564Z,96802.34
2023-02-27T18:36:27.692Z,96790.44
2023-02-27T18:38:55.771Z,96802.94
2023-02-27T18:41:23.508Z,96798.53
2023-02-27T18:43:51.316Z,96805.69
2023-02-27T18:46:20.629Z,96800.16
2023-02-27T18:48:48.619Z,96803.16
2023-02-27T18:51:17.406Z,96802.47
2023-02-27T18:53:47.409Z,96795.53
2023-02-27T18:56:16.383Z,96800.63
2023-02-27T18:58:44.262Z,96801.66
2023-02-27T19:01:21.809Z,96806.97
2023-02-27T19:03:49.924Z,96800.41
2023-02-27T19:06:18.172Z,96806.72
2023-02-27T19:08:46.956Z,96811.34
2023-02-27T19:11:22.943Z,96808.59
2023-02-27T19:13:50.689Z,96808.69
2023-02-27T19:16:19.899Z,96815.41
2023-02-27T19:18:48.005Z,96804.66
2023-02-27T19:21:15.716Z,96816.44
2023-02-27T19:23:43.483Z,96818.28
2023-02-27T19:26:11.165Z,96809.38
2023-02-27T19:28:38.906Z,96812.28
2023-02-27T19:31:08.673Z,96807.22
2023-02-27T19:33:38.059Z,96817.72
2023-02-27T19:36:07.411Z,96817.03
2023-02-27T19:38:35.178Z,96810.44
2023-02-27T19:41:03.374Z,96814.72
2023-02-27T19:43:31.283Z,96807.66
2023-02-27T19:45:59.311Z,96814.38
2023-02-27T19:48:27.126Z,96817.00
2023-02-27T19:50:56.233Z,96809.38
2023-02-27T19:53:25.604Z,96816.34
2023-02-27T19:55:59.097Z,96820.00
2023-02-27T19:58:26.820Z,96810.75
2023-02-27T20:00:54.558Z,96817.00
2023-02-27T20:03:22.407Z,96819.53
2023-02-27T20:05:50.299Z,96813.66
2023-02-27T20:08:19.779Z,96808.91
2023-02-27T20:10:54.942Z,96811.31
2023-02-27T20:13:22.693Z,96813.66
2023-02-27T20:15:56.863Z,96806.97
2023-02-27T20:18:24.708Z,96808.09
2023-02-27T20:21:00.164Z,96816.88
2023-02-27T20:23:30.006Z,96819.88
2023-02-27T20:25:57.722Z,96801.97
2023-02-27T20:28:25.629Z,96811.19
2023-02-27T20:30:53.330Z,96796.31
2023-02-27T20:33:21.043Z,96804.19
2023-02-27T20:35:48.837Z,96812.59
2023-02-27T20:38:19.843Z,96796.75
2023-02-27T20:40:49.056Z,96788.09
2023-02-27T20:43:16.806Z,96793.78
2023-02-27T20:45:44.512Z,96800.81
2023-02-27T20:48:12.207Z,96791.44
2023-02-27T20:50:39.920Z,96791.44
2023-02-27T20:53:07.630Z,96799.66
2023-02-27T20:55:35.337Z,96801.47
2023-02-27T20:58:04.432Z,96800.00
2023-02-27T21:00:32.122Z,96806.25
2023-02-27T21:03:00.767Z,96803.44
2023-02-27T21:05:28.466Z,96800.44
2023-02-27T21:07:59.406Z,96791.91
2023-02-27T21:10:27.080Z,96794.78
2023-02-27T21:12:54.790Z,96797.31
2023-02-27T21:15:24.383Z,96784.28
2023-02-27T21:17:52.042Z,96790.16
2023-02-27T21:20:19.899Z,96791.81
2023-02-27T21:22:47.597Z,96788.66
2023-02-27T21:25:15.320Z,96786.56
2023-02-27T21:27:43.028Z,96791.69
2023-02-27T21:30:12.185Z,96785.91
2023-02-27T21:32:41.559Z,96787.88
2023-02-27T21:35:10.131Z,96783.28
2023-02-27T21:37:37.914Z,96786.38
2023-02-27T21:40:06.439Z,96780.81
2023-02-27T21:42:34.174Z,96783.72
2023-02-27T21:45:01.873Z,96773.09
2023-02-27T21:47:29.965Z,96771.50
2023-02-27T21:49:59.078Z,96769.41
2023-02-27T21:52:26.850Z,96768.59
2023-02-27T21:54:56.291Z,96767.34
2023-02-27T21:57:24.056Z,96762.47
2023-02-27T21:59:51.753Z,96760.75
2023-02-27T22:02:19.519Z,96766.75
2023-02-27T22:04:47.236Z,96762.81
2023-02-27T22:07:16.262Z,96760.72
2023-02-27T22:09:44.025Z,96758.28
2023-02-27T22:12:11.721Z,96761.19
2023-02-27T22:14:39.566Z,96753.81
2023-02-27T22:17:07.272Z,96754.59
2023-02-27T22:19:34.958Z,96748.50
2023-02-27T22:22:02.756Z,96756.69
2023-02-27T22:24:31.932Z,96740.66
2023-02-27T22:26:59.861Z,96763.59
2023-02-27T22:29:27.635Z,96747.25
2023-02-27T22:31:55.562Z,96749.66
2023-02-27T22:34:23.331Z,96749.91
2023-02-27T22:36:52.561Z,96750.47
2023-02-27T22:39:21.591Z,96746.19
2023-02-27T22:41:50.853Z,96741.13
2023-02-27T22:44:18.818Z,96741.13
2023-02-27T22:46:48.117Z,96732.31
2023-02-27T22:49:18.013Z,96733.50
2023-02-27T22:51:50.848Z,96723.91
2023-02-27T22:54:20.841Z,96726.56
2023-02-27T22:56:52.922Z,96718.97
2023-02-27T22:59:20.639Z,96715.03
2023-02-27T23:01:49.086Z,96719.78
2023-02-27T23:04:17.978Z,96708.56
2023-02-27T23:06:46.050Z,96715.16
2023-02-27T23:09:16.401Z,96712.75
2023-02-27T23:11:44.357Z,96708.34
2023-02-27T23:14:14.441Z,96715.50
2023-02-27T23:16:45.351Z,96717.56
2023-02-27T23:19:14.699Z,96717.00
2023-02-27T23:21:42.516Z,96714.81
2023-02-27T23:24:12.003Z,96711.81
2023-02-27T23:26:41.131Z,96711.47
2023-02-27T23:29:09.974Z,96715.84
2023-02-27T23:31:39.184Z,96709.38
2023-02-27T23:34:07.662Z,96706.72
2023-02-27T23:36:35.898Z,96705.94
2023-02-27T23:39:05.015Z,96699.56
2023-02-27T23:41:34.087Z,96702.03
2023-02-27T23:44:02.428Z,96691.28
2023-02-27T23:46:31.013Z,96697.03
2023-02-27T23:49:00.830Z,96689.66
2023-02-27T23:51:30.488Z,96694.63
2023-02-27T23:53:58.847Z,96698.53
2023-02-27T23:56:28.462Z,96693.94
2023-02-27T23:58:58.177Z,96691.03
