createdAt,value
2018-11-06T00:01:17.950Z,100.00
2018-11-06T00:03:47.176Z,100.00
2018-11-06T00:06:16.654Z,100.00
2018-11-06T00:08:45.610Z,100.00
2018-11-06T00:11:15.294Z,100.00
2018-11-06T00:13:44.802Z,100.00
2018-11-06T00:16:14.523Z,100.00
2018-11-06T00:18:44.330Z,100.00
2018-11-06T00:21:13.290Z,100.00
2018-11-06T00:23:42.587Z,100.00
2018-11-06T00:26:12.334Z,100.00
2018-11-06T00:28:41.382Z,100.00
2018-11-06T00:31:10.684Z,100.00
2018-11-06T00:33:41.390Z,100.00
2018-11-06T00:36:10.311Z,100.00
2018-11-06T00:38:39.582Z,100.00
2018-11-06T00:41:08.928Z,100.00
2018-11-06T00:43:38.247Z,100.00
2018-11-06T00:46:07.539Z,100.00
2018-11-06T00:48:37.136Z,100.00
2018-11-06T00:51:06.706Z,100.00
2018-11-06T00:53:36.201Z,100.00
2018-11-06T00:56:05.458Z,100.00
2018-11-06T00:58:35.070Z,100.00
2018-11-06T01:01:04.398Z,100.00
2018-11-06T01:03:33.433Z,100.00
2018-11-06T01:06:02.723Z,100.00
2018-11-06T01:08:32.221Z,100.00
2018-11-06T01:11:01.738Z,100.00
2018-11-06T01:13:31.175Z,100.00
2018-11-06T01:16:00.721Z,100.00
2018-11-06T01:18:30.293Z,100.00
2018-11-06T01:20:59.238Z,100.00
2018-11-06T01:23:28.185Z,100.00
2018-11-06T01:25:57.465Z,100.00
2018-11-06T01:28:26.750Z,100.00
2018-11-06T01:30:56.205Z,100.00
2018-11-06T01:33:25.482Z,100.00
2018-11-06T01:35:54.779Z,100.00
2018-11-06T01:38:24.252Z,100.00
2018-11-06T01:40:53.710Z,100.00
2018-11-06T01:43:23.431Z,100.00
2018-11-06T01:45:52.989Z,100.00
2018-11-06T01:48:22.562Z,100.00
2018-11-06T01:50:51.858Z,100.00
2018-11-06T01:53:22.470Z,99.79
2018-11-06T01:55:51.738Z,99.98
2018-11-06T01:58:21.039Z,100.00
2018-11-06T02:00:50.317Z,100.00
2018-11-06T02:03:19.589Z,99.98
2018-11-06T02:05:48.526Z,99.78
2018-11-06T02:08:18.090Z,99.54
2018-11-06T02:10:47.898Z,99.94
2018-11-06T02:13:17.461Z,99.36
2018-11-06T02:15:46.735Z,99.75
2018-11-06T02:18:15.970Z,99.78
2018-11-06T02:20:45.654Z,99.64
2018-11-06T02:23:14.921Z,99.62
2018-11-06T02:25:44.250Z,99.77
2018-11-06T02:28:13.817Z,99.54
2018-11-06T02:30:43.877Z,99.51
2018-11-06T02:33:14.173Z,99.46
2018-11-06T02:35:43.211Z,99.60
2018-11-06T02:38:12.390Z,99.66
2018-11-06T02:40:41.675Z,99.46
2018-11-06T02:43:10.951Z,99.13
2018-11-06T02:45:40.882Z,99.17
2018-11-06T02:48:10.111Z,99.03
2018-11-06T02:50:39.719Z,99.01
2018-11-06T02:53:09.006Z,98.91
2018-11-06T02:55:38.738Z,98.46
2018-11-06T02:58:08.496Z,98.70
2018-11-06T03:00:37.779Z,98.63
2018-11-06T03:03:07.326Z,98.82
2018-11-06T03:05:37.683Z,98.74
2018-11-06T03:08:06.997Z,98.85
2018-11-06T03:10:36.423Z,98.68
2018-11-06T03:13:05.289Z,98.72
2018-11-06T03:15:34.626Z,98.34
2018-11-06T03:18:04.634Z,98.39
2018-11-06T03:20:34.582Z,98.69
2018-11-06T03:23:13.142Z,98.65
2018-11-06T03:25:42.701Z,98.86
2018-11-06T03:28:11.970Z,98.42
2018-11-06T03:30:42.231Z,98.58
2018-11-06T03:33:11.449Z,98.38
2018-11-06T03:35:40.401Z,98.61
2018-11-06T03:38:09.738Z,98.68
2018-11-06T03:40:39.009Z,98.61
2018-11-06T03:43:08.642Z,98.51
2018-11-06T03:45:38.117Z,98.59
2018-11-06T03:48:07.451Z,98.60
2018-11-06T03:50:36.674Z,98.45
2018-11-06T03:53:05.906Z,98.36
2018-11-06T03:55:35.549Z,98.24
2018-11-06T03:58:04.841Z,98.40
2018-11-06T04:00:34.113Z,98.40
2018-11-06T04:03:04.553Z,98.40
2018-11-06T04:05:33.695Z,98.33
2018-11-06T04:08:02.922Z,98.34
2018-11-06T04:10:32.194Z,98.17
2018-11-06T04:13:01.652Z,98.15
2018-11-06T04:15:30.877Z,98.43
2018-11-06T04:18:00.164Z,98.28
2018-11-06T04:20:29.092Z,98.17
2018-11-06T04:22:58.902Z,98.16
2018-11-06T04:25:28.193Z,98.06
2018-11-06T04:27:57.785Z,98.17
2018-11-06T04:30:27.074Z,98.13
2018-11-06T04:32:56.727Z,98.33
2018-11-06T04:35:25.998Z,98.22
2018-11-06T04:37:55.266Z,98.22
2018-11-06T04:40:24.846Z,98.27
2018-11-06T04:42:54.116Z,98.07
2018-11-06T04:45:23.685Z,98.13
2018-11-06T04:47:53.226Z,98.02
2018-11-06T04:50:23.106Z,97.99
2018-11-06T04:52:52.386Z,97.94
2018-11-06T04:55:22.206Z,97.36
2018-11-06T04:57:51.763Z,97.82
2018-11-06T05:00:21.133Z,98.00
2018-11-06T05:02:50.926Z,98.05
2018-11-06T05:05:20.322Z,97.59
2018-11-06T05:07:49.655Z,98.13
2018-11-06T05:10:18.951Z,98.21
2018-11-06T05:12:48.222Z,98.11
2018-11-06T05:15:17.787Z,98.32
2018-11-06T05:17:47.250Z,98.09
2018-11-06T05:20:16.538Z,98.39
2018-11-06T05:22:46.098Z,98.35
2018-11-06T05:25:15.095Z,98.42
2018-11-06T05:27:44.191Z,98.39
2018-11-06T05:30:13.848Z,98.62
2018-11-06T05:32:43.141Z,98.48
2018-11-06T05:35:13.554Z,98.34
2018-11-06T05:37:43.139Z,98.44
2018-11-06T05:40:24.106Z,98.23
2018-11-06T05:42:53.374Z,98.30
2018-11-06T05:45:23.006Z,97.97
2018-11-06T05:47:52.430Z,98.29
2018-11-06T05:50:22.226Z,97.98
2018-11-06T05:52:51.614Z,98.07
2018-11-06T05:55:21.174Z,98.29
2018-11-06T05:57:50.442Z,98.29
2018-11-06T06:00:20.076Z,97.99
2018-11-06T06:02:49.490Z,98.16
2018-11-06T06:05:19.049Z,97.77
2018-11-06T06:07:48.089Z,98.16
2018-11-06T06:10:17.371Z,98.13
2018-11-06T06:12:46.925Z,98.40
2018-11-06T06:15:15.875Z,98.53
2018-11-06T06:17:45.718Z,98.35
2018-11-06T06:20:14.982Z,98.42
2018-11-06T06:22:44.251Z,98.18
2018-11-06T06:25:13.527Z,98.32
2018-11-06T06:27:43.401Z,98.35
2018-11-06T06:30:16.302Z,98.51
2018-11-06T06:32:45.570Z,98.22
2018-11-06T06:35:14.548Z,98.41
2018-11-06T06:37:44.431Z,98.28
2018-11-06T06:40:13.827Z,98.60
2018-11-06T06:42:42.654Z,98.40
2018-11-06T06:45:11.898Z,98.80
2018-11-06T06:47:41.158Z,98.50
2018-11-06T06:50:10.389Z,98.36
2018-11-06T06:52:39.671Z,98.53
2018-11-06T06:55:08.680Z,98.36
2018-11-06T06:57:38.526Z,98.70
2018-11-06T07:00:07.526Z,98.95
2018-11-06T07:02:36.627Z,99.40
2018-11-06T07:05:06.406Z,99.29
2018-11-06T07:07:35.674Z,99.70
2018-11-06T07:10:05.081Z,99.77
2018-11-06T07:12:34.662Z,100.00
2018-11-06T07:15:04.995Z,99.93
2018-11-06T07:17:34.289Z,100.00
2018-11-06T07:20:03.254Z,100.00
2018-11-06T07:22:32.879Z,100.00
2018-11-06T07:25:01.918Z,100.00
2018-11-06T07:27:31.385Z,100.00
2018-11-06T07:30:00.671Z,100.00
2018-11-06T07:32:31.619Z,100.00
2018-11-06T07:35:01.464Z,100.00
2018-11-06T07:37:30.428Z,100.00
2018-11-06T07:39:59.681Z,100.00
2018-11-06T07:42:29.265Z,100.00
2018-11-06T07:44:58.550Z,100.00
2018-11-06T07:47:27.560Z,100.00
2018-11-06T07:49:56.892Z,100.00
2018-11-06T07:52:25.891Z,100.00
2018-11-06T07:54:55.411Z,100.00
2018-11-06T07:57:24.686Z,100.00
2018-11-06T07:59:53.982Z,100.00
2018-11-06T08:02:23.472Z,100.00
2018-11-06T08:04:52.857Z,100.00
2018-11-06T08:07:22.489Z,100.00
2018-11-06T08:09:51.852Z,100.00
2018-11-06T08:12:21.375Z,100.00
2018-11-06T08:14:50.702Z,100.00
2018-11-06T08:17:20.673Z,100.00
2018-11-06T08:19:50.429Z,100.00
2018-11-06T08:22:20.727Z,100.00
2018-11-06T08:24:50.290Z,100.00
2018-11-06T08:27:19.774Z,100.00
2018-11-06T08:29:49.346Z,100.00
2018-11-06T08:32:19.095Z,100.00
2018-11-06T08:34:48.174Z,100.00
2018-11-06T08:37:17.799Z,100.00
2018-11-06T08:39:47.376Z,100.00
2018-11-06T08:42:16.989Z,100.00
2018-11-06T08:44:46.521Z,98.93
2018-11-06T08:47:15.810Z,97.37
2018-11-06T08:49:45.398Z,95.43
2018-11-06T08:52:14.971Z,93.30
2018-11-06T08:54:44.667Z,91.82
2018-11-06T08:57:14.047Z,89.71
2018-11-06T08:59:43.526Z,88.40
2018-11-06T09:02:12.804Z,87.43
2018-11-06T09:04:42.074Z,86.51
2018-11-06T09:07:11.650Z,84.50
2018-11-06T09:09:40.946Z,83.22
2018-11-06T09:12:10.509Z,82.82
2018-11-06T09:14:39.799Z,83.06
2018-11-06T09:17:09.164Z,82.21
2018-11-06T09:19:38.678Z,81.54
2018-11-06T09:22:08.232Z,80.24
2018-11-06T09:24:37.962Z,79.08
2018-11-06T09:27:08.262Z,79.07
2018-11-06T09:29:37.646Z,78.46
2018-11-06T09:32:07.680Z,76.96
2018-11-06T09:34:36.965Z,75.85
2018-11-06T09:37:06.539Z,76.31
2018-11-06T09:39:35.810Z,76.42
2018-11-06T09:42:05.445Z,76.91
2018-11-06T09:44:34.715Z,78.19
2018-11-06T09:47:03.936Z,78.84
2018-11-06T09:49:33.230Z,78.39
2018-11-06T09:52:02.464Z,76.87
2018-11-06T09:54:31.918Z,76.33
2018-11-06T09:57:01.202Z,77.02
2018-11-06T09:59:30.741Z,75.94
2018-11-06T10:02:00.030Z,75.30
2018-11-06T10:04:30.046Z,75.08
2018-11-06T10:06:59.624Z,74.80
2018-11-06T10:09:28.822Z,72.82
2018-11-06T10:11:58.093Z,72.50
2018-11-06T10:14:27.745Z,73.43
2018-11-06T10:16:57.290Z,74.78
2018-11-06T10:19:26.894Z,74.03
2018-11-06T10:21:56.366Z,74.42
2018-11-06T10:24:25.742Z,74.02
2018-11-06T10:26:55.015Z,74.29
2018-11-06T10:29:24.286Z,73.65
2018-11-06T10:31:53.861Z,72.03
2018-11-06T10:34:23.137Z,71.61
2018-11-06T10:36:52.965Z,72.67
2018-11-06T10:39:22.238Z,72.34
2018-11-06T10:41:51.803Z,71.87
2018-11-06T10:44:21.573Z,71.78
2018-11-06T10:46:51.006Z,70.41
2018-11-06T10:49:19.966Z,69.49
2018-11-06T10:51:49.777Z,68.69
2018-11-06T10:54:19.225Z,68.29
2018-11-06T10:56:48.813Z,67.08
2018-11-06T10:59:18.127Z,67.40
2018-11-06T11:01:53.385Z,66.01
2018-11-06T11:04:23.022Z,66.40
2018-11-06T11:06:52.422Z,64.33
2018-11-06T11:09:22.092Z,65.09
2018-11-06T11:11:51.361Z,65.01
2018-11-06T11:14:21.156Z,65.17
2018-11-06T11:16:50.623Z,66.03
2018-11-06T11:19:20.185Z,66.84
2018-11-06T11:21:49.198Z,67.47
2018-11-06T11:24:18.141Z,67.87
2018-11-06T11:26:47.406Z,67.92
2018-11-06T11:29:16.971Z,69.16
2018-11-06T11:31:46.277Z,70.19
2018-11-06T11:34:15.594Z,70.34
2018-11-06T11:36:45.050Z,70.80
2018-11-06T11:39:14.531Z,71.69
2018-11-06T11:41:44.067Z,72.79
2018-11-06T11:44:13.343Z,72.26
2018-11-06T11:46:43.057Z,72.55
2018-11-06T11:49:12.642Z,72.44
2018-11-06T11:51:41.965Z,73.06
2018-11-06T11:54:10.913Z,72.90
2018-11-06T11:56:40.189Z,73.06
2018-11-06T11:59:09.538Z,72.98
2018-11-06T12:01:39.149Z,72.74
2018-11-06T12:04:09.364Z,72.81
2018-11-06T12:06:38.939Z,70.90
2018-11-06T12:09:10.777Z,69.99
2018-11-06T12:11:44.520Z,69.67
2018-11-06T12:14:15.975Z,68.82
2018-11-06T12:16:45.255Z,67.76
2018-11-06T12:19:14.633Z,67.08
2018-11-06T12:21:43.920Z,67.01
2018-11-06T12:24:13.045Z,67.42
2018-11-06T12:26:42.205Z,67.34
2018-11-06T12:29:12.058Z,67.29
2018-11-06T12:31:41.342Z,68.16
2018-11-06T12:34:10.613Z,68.11
2018-11-06T12:36:40.246Z,69.27
2018-11-06T12:39:20.206Z,69.14
2018-11-06T12:41:49.478Z,68.60
2018-11-06T12:44:18.785Z,70.24
2018-11-06T12:46:48.277Z,69.23
2018-11-06T12:49:17.702Z,69.48
2018-11-06T12:51:47.114Z,69.97
2018-11-06T12:54:16.394Z,70.25
2018-11-06T12:56:46.014Z,70.31
2018-11-06T12:59:15.594Z,70.44
2018-11-06T13:01:45.153Z,70.12
2018-11-06T13:04:14.468Z,69.66
2018-11-06T13:06:43.681Z,70.54
2018-11-06T13:09:13.199Z,71.87
2018-11-06T13:11:42.474Z,71.88
2018-11-06T13:14:12.054Z,72.01
2018-11-06T13:16:41.337Z,71.62
2018-11-06T13:19:10.630Z,71.34
2018-11-06T13:21:40.415Z,71.07
2018-11-06T13:24:10.664Z,70.42
2018-11-06T13:26:40.345Z,69.49
2018-11-06T13:29:10.230Z,69.99
2018-11-06T13:31:39.502Z,70.64
2018-11-06T13:34:08.443Z,71.27
2018-11-06T13:36:37.739Z,71.76
2018-11-06T13:39:06.977Z,70.80
2018-11-06T13:41:36.304Z,72.01
2018-11-06T13:44:07.164Z,72.40
2018-11-06T13:46:36.413Z,72.18
2018-11-06T13:49:06.889Z,72.89
2018-11-06T13:51:36.315Z,73.27
2018-11-06T13:54:06.398Z,73.73
2018-11-06T13:56:35.664Z,73.60
2018-11-06T13:59:05.455Z,73.44
2018-11-06T14:01:34.726Z,72.90
2018-11-06T14:04:04.013Z,73.31
2018-11-06T14:06:33.495Z,73.93
2018-11-06T14:09:02.502Z,74.13
2018-11-06T14:11:31.962Z,74.66
2018-11-06T14:14:02.131Z,75.77
2018-11-06T14:16:31.674Z,75.95
2018-11-06T14:19:01.090Z,77.63
2018-11-06T14:21:30.891Z,77.64
2018-11-06T14:24:00.374Z,78.43
2018-11-06T14:26:29.641Z,79.44
2018-11-06T14:29:02.348Z,80.28
2018-11-06T14:31:31.626Z,80.74
2018-11-06T14:34:00.898Z,80.83
2018-11-06T14:36:30.404Z,81.14
2018-11-06T14:38:59.354Z,82.01
2018-11-06T14:41:28.636Z,82.32
2018-11-06T14:43:57.897Z,82.29
2018-11-06T14:46:27.477Z,82.64
2018-11-06T14:48:56.824Z,82.38
2018-11-06T14:51:26.407Z,82.51
2018-11-06T14:53:55.682Z,82.88
2018-11-06T14:56:25.002Z,83.22
2018-11-06T14:58:54.570Z,83.00
2018-11-06T15:01:23.866Z,82.63
2018-11-06T15:03:53.439Z,82.53
2018-11-06T15:06:23.370Z,82.42
2018-11-06T15:08:52.645Z,82.61
2018-11-06T15:11:21.777Z,82.33
2018-11-06T15:13:51.070Z,81.61
2018-11-06T15:16:20.627Z,81.85
2018-11-06T15:18:49.910Z,81.63
2018-11-06T15:21:18.933Z,81.33
2018-11-06T15:23:48.442Z,82.10
2018-11-06T15:26:17.827Z,81.52
2018-11-06T15:28:47.540Z,81.67
2018-11-06T15:31:18.085Z,81.63
2018-11-06T15:33:47.566Z,81.42
2018-11-06T15:36:16.849Z,81.94
2018-11-06T15:38:45.844Z,81.86
2018-11-06T15:41:15.727Z,81.41
2018-11-06T15:43:45.102Z,82.15
2018-11-06T15:46:14.666Z,82.25
2018-11-06T15:48:44.114Z,82.72
2018-11-06T15:51:13.738Z,83.32
2018-11-06T15:53:43.024Z,83.65
2018-11-06T15:56:12.783Z,83.66
2018-11-06T15:58:42.076Z,84.38
2018-11-06T16:01:11.643Z,84.88
2018-11-06T16:03:40.913Z,85.29
2018-11-06T16:06:10.489Z,86.10
2018-11-06T16:08:39.762Z,86.21
2018-11-06T16:11:09.060Z,86.18
2018-11-06T16:13:38.623Z,86.71
2018-11-06T16:16:08.114Z,86.38
2018-11-06T16:18:37.810Z,86.94
2018-11-06T16:21:07.165Z,86.67
2018-11-06T16:23:36.787Z,86.48
2018-11-06T16:26:06.890Z,87.39
2018-11-06T16:28:36.162Z,87.10
2018-11-06T16:31:06.562Z,87.76
2018-11-06T16:33:36.033Z,86.84
2018-11-06T16:36:06.930Z,87.29
2018-11-06T16:38:36.492Z,87.32
2018-11-06T16:41:06.633Z,87.08
2018-11-06T16:43:35.921Z,87.94
2018-11-06T16:46:04.863Z,87.86
2018-11-06T16:48:34.131Z,87.98
2018-11-06T16:51:04.138Z,88.02
2018-11-06T16:53:33.898Z,88.02
2018-11-06T16:56:03.347Z,87.93
2018-11-06T16:58:33.098Z,88.04
2018-11-06T17:01:02.680Z,88.30
2018-11-06T17:03:32.151Z,87.92
2018-11-06T17:06:01.741Z,88.54
2018-11-06T17:08:30.677Z,88.01
2018-11-06T17:10:59.977Z,88.12
2018-11-06T17:13:29.730Z,88.53
2018-11-06T17:15:59.014Z,88.19
2018-11-06T17:18:27.978Z,88.34
2018-11-06T17:20:57.249Z,87.79
2018-11-06T17:23:26.810Z,87.51
2018-11-06T17:25:56.096Z,87.99
2018-11-06T17:28:25.384Z,88.45
2018-11-06T17:30:55.442Z,88.24
2018-11-06T17:33:25.074Z,88.27
2018-11-06T17:35:54.074Z,88.32
2018-11-06T17:38:23.948Z,88.69
2018-11-06T17:40:53.439Z,88.91
2018-11-06T17:43:23.104Z,88.79
2018-11-06T17:45:52.391Z,88.56
2018-11-06T17:48:22.026Z,88.60
2018-11-06T17:50:51.290Z,88.09
2018-11-06T17:53:20.801Z,88.49
2018-11-06T17:55:50.318Z,88.37
2018-11-06T17:58:19.853Z,88.49
2018-11-06T18:00:48.649Z,89.57
2018-11-06T18:03:18.140Z,89.70
2018-11-06T18:05:47.442Z,90.17
2018-11-06T18:08:17.103Z,91.55
2018-11-06T18:10:46.111Z,91.51
2018-11-06T18:13:15.846Z,91.08
2018-11-06T18:15:45.146Z,91.50
2018-11-06T18:18:14.749Z,91.69
2018-11-06T18:20:44.229Z,91.96
2018-11-06T18:23:13.507Z,92.54
2018-11-06T18:25:43.211Z,92.76
2018-11-06T18:28:12.766Z,93.17
2018-11-06T18:30:41.706Z,92.91
2018-11-06T18:33:11.239Z,92.24
2018-11-06T18:35:40.705Z,91.82
2018-11-06T18:38:09.950Z,92.02
2018-11-06T18:40:39.405Z,92.15
2018-11-06T18:43:10.054Z,92.50
2018-11-06T18:45:39.565Z,92.43
2018-11-06T18:48:09.157Z,92.62
2018-11-06T18:50:38.919Z,92.52
2018-11-06T18:53:08.491Z,92.93
2018-11-06T18:55:38.083Z,92.21
2018-11-06T18:58:07.545Z,92.48
2018-11-06T19:00:37.011Z,92.32
2018-11-06T19:03:07.290Z,92.69
2018-11-06T19:05:36.903Z,92.84
2018-11-06T19:08:07.370Z,93.43
2018-11-06T19:10:36.825Z,92.60
2018-11-06T19:13:07.380Z,92.94
2018-11-06T19:15:36.638Z,92.95
2018-11-06T19:18:09.466Z,93.06
2018-11-06T19:20:39.093Z,93.31
2018-11-06T19:23:09.438Z,93.49
2018-11-06T19:25:47.095Z,93.71
2018-11-06T19:28:16.622Z,93.22
2018-11-06T19:30:46.575Z,93.39
2018-11-06T19:33:16.134Z,92.85
2018-11-06T19:35:45.401Z,93.41
2018-11-06T19:38:15.007Z,93.36
2018-11-06T19:40:44.704Z,93.27
2018-11-06T19:43:14.266Z,92.68
2018-11-06T19:45:43.537Z,92.98
2018-11-06T19:48:13.126Z,92.81
2018-11-06T19:50:42.442Z,93.13
2018-11-06T19:53:11.574Z,92.63
2018-11-06T19:55:41.286Z,92.59
2018-11-06T19:58:10.601Z,93.05
2018-11-06T20:00:40.228Z,92.89
2018-11-06T20:03:09.674Z,93.04
2018-11-06T20:05:39.360Z,93.11
2018-11-06T20:08:09.090Z,93.84
2018-11-06T20:10:38.673Z,93.89
2018-11-06T20:13:08.784Z,93.98
2018-11-06T20:15:38.449Z,94.23
2018-11-06T20:18:08.017Z,93.82
2018-11-06T20:20:37.465Z,93.15
2018-11-06T20:23:07.791Z,93.72
2018-11-06T20:25:37.350Z,93.31
2018-11-06T20:28:08.143Z,92.69
2018-11-06T20:30:37.619Z,92.63
2018-11-06T20:33:07.823Z,93.09
2018-11-06T20:35:37.684Z,92.81
2018-11-06T20:38:07.645Z,93.19
2018-11-06T20:40:37.025Z,92.94
2018-11-06T20:43:06.488Z,93.01
2018-11-06T20:45:36.329Z,93.21
2018-11-06T20:48:05.027Z,93.23
2018-11-06T20:50:34.124Z,93.15
2018-11-06T20:53:04.906Z,92.84
2018-11-06T20:55:34.916Z,93.58
2018-11-06T20:58:04.465Z,93.45
2018-11-06T21:00:33.946Z,93.52
2018-11-06T21:03:04.415Z,93.74
2018-11-06T21:05:33.738Z,94.32
2018-11-06T21:08:02.932Z,94.03
2018-11-06T21:10:32.185Z,93.74
2018-11-06T21:13:01.615Z,94.31
2018-11-06T21:15:31.419Z,93.72
2018-11-06T21:18:00.872Z,94.20
2018-11-06T21:20:30.449Z,93.86
2018-11-06T21:22:59.757Z,93.86
2018-11-06T21:25:29.210Z,93.34
2018-11-06T21:27:58.642Z,94.04
2018-11-06T21:30:27.919Z,93.61
2018-11-06T21:32:57.831Z,93.77
2018-11-06T21:35:27.420Z,93.55
2018-11-06T21:37:56.698Z,93.92
2018-11-06T21:40:26.024Z,93.82
2018-11-06T21:42:55.279Z,93.89
2018-11-06T21:45:24.719Z,93.92
2018-11-06T21:47:54.457Z,94.68
2018-11-06T21:50:27.777Z,94.93
2018-11-06T21:52:57.841Z,95.20
2018-11-06T21:55:27.147Z,95.92
2018-11-06T21:57:56.373Z,95.99
2018-11-06T22:00:25.975Z,95.78
2018-11-06T22:02:55.594Z,95.04
2018-11-06T22:05:25.174Z,95.03
2018-11-06T22:07:54.729Z,95.38
2018-11-06T22:10:23.903Z,95.35
2018-11-06T22:12:53.852Z,95.47
2018-11-06T22:15:24.236Z,95.98
2018-11-06T22:17:53.361Z,96.13
2018-11-06T22:20:23.070Z,96.42
2018-11-06T22:22:52.334Z,96.42
2018-11-06T22:25:21.595Z,96.07
2018-11-06T22:27:50.892Z,96.48
2018-11-06T22:30:19.840Z,96.52
2018-11-06T22:32:49.597Z,97.10
2018-11-06T22:35:19.079Z,97.89
2018-11-06T22:37:48.420Z,97.96
2018-11-06T22:40:17.869Z,98.66
2018-11-06T22:42:47.333Z,99.16
2018-11-06T22:45:16.362Z,99.81
2018-11-06T22:47:45.336Z,100.00
2018-11-06T22:50:15.152Z,100.00
2018-11-06T22:52:44.734Z,100.00
2018-11-06T22:55:14.233Z,99.70
2018-11-06T22:57:43.773Z,99.95
2018-11-06T23:00:12.294Z,100.00
2018-11-06T23:02:41.815Z,100.00
2018-11-06T23:05:11.393Z,100.00
2018-11-06T23:07:40.681Z,100.00
2018-11-06T23:10:10.146Z,100.00
2018-11-06T23:12:39.390Z,100.00
2018-11-06T23:15:07.974Z,100.00
2018-11-06T23:17:37.257Z,100.00
2018-11-06T23:20:08.997Z,100.00
2018-11-06T23:22:38.181Z,100.00
2018-11-06T23:25:08.051Z,100.00
2018-11-06T23:27:37.744Z,100.00
2018-11-06T23:30:20.624Z,100.00
2018-11-06T23:33:02.077Z,100.00
2018-11-06T23:35:37.331Z,100.00
2018-11-06T23:38:08.192Z,100.00
2018-11-06T23:40:38.002Z,100.00
2018-11-06T23:43:08.326Z,100.00
2018-11-06T23:45:38.213Z,100.00
2018-11-06T23:48:07.871Z,99.92
2018-11-06T23:50:37.338Z,99.95
2018-11-06T23:53:08.470Z,99.86
2018-11-06T23:55:37.486Z,99.80
2018-11-06T23:58:08.337Z,99.30
