createdAt,value
2022-11-14T00:00:29.512Z,5.40
2022-11-14T00:03:00.676Z,5.40
2022-11-14T00:05:28.658Z,5.40
2022-11-14T00:07:56.579Z,5.30
2022-11-14T00:10:24.593Z,5.30
2022-11-14T00:12:52.649Z,5.30
2022-11-14T00:15:20.640Z,5.30
2022-11-14T00:17:49.972Z,5.30
2022-11-14T00:20:18.018Z,5.30
2022-11-14T00:22:45.991Z,5.30
2022-11-14T00:25:13.942Z,5.10
2022-11-14T00:27:41.877Z,5.10
2022-11-14T00:30:10.126Z,5.10
2022-11-14T00:32:38.049Z,5.10
2022-11-14T00:35:09.184Z,5.00
2022-11-14T00:37:37.115Z,5.00
2022-11-14T00:40:05.512Z,4.90
2022-11-14T00:42:34.638Z,5.00
2022-11-14T00:45:02.574Z,5.00
2022-11-14T00:47:30.522Z,5.00
2022-11-14T00:49:58.494Z,5.00
2022-11-14T00:52:27.863Z,5.00
2022-11-14T00:54:55.766Z,5.00
2022-11-14T00:57:23.736Z,5.00
2022-11-14T00:59:51.657Z,5.10
2022-11-14T01:02:19.685Z,5.20
2022-11-14T01:04:47.623Z,5.20
2022-11-14T01:07:15.570Z,5.20
2022-11-14T01:09:44.967Z,5.20
2022-11-14T01:12:12.925Z,5.30
2022-11-14T01:14:41.366Z,5.30
2022-11-14T01:17:09.319Z,5.30
2022-11-14T01:19:37.252Z,5.30
2022-11-14T01:22:06.576Z,5.30
2022-11-14T01:24:35.160Z,5.30
2022-11-14T01:27:04.662Z,5.30
2022-11-14T01:29:32.621Z,5.30
2022-11-14T01:32:00.606Z,5.20
2022-11-14T01:34:29.607Z,5.10
2022-11-14T01:36:57.532Z,5.10
2022-11-14T01:39:27.126Z,5.20
2022-11-14T01:41:55.855Z,4.80
2022-11-14T01:44:38.689Z,5.20
2022-11-14T01:47:08.065Z,5.20
2022-11-14T01:49:37.308Z,5.20
2022-11-14T01:52:06.928Z,5.20
2022-11-14T01:54:38.284Z,5.20
2022-11-14T01:57:07.472Z,5.20
2022-11-14T01:59:37.885Z,5.20
2022-11-14T02:02:07.560Z,5.30
2022-11-14T02:04:39.987Z,5.30
2022-11-14T02:07:08.866Z,5.30
2022-11-14T02:09:38.483Z,5.30
2022-11-14T02:12:08.305Z,5.30
2022-11-14T02:14:37.086Z,5.30
2022-11-14T02:17:28.360Z,5.30
2022-11-14T02:19:55.691Z,5.30
2022-11-14T02:22:25.095Z,5.30
2022-11-14T02:24:53.119Z,5.30
2022-11-14T02:27:21.346Z,5.30
2022-11-14T02:29:49.310Z,5.30
2022-11-14T02:32:17.271Z,4.80
2022-11-14T02:34:45.294Z,5.40
2022-11-14T02:37:13.405Z,5.40
2022-11-14T02:39:42.824Z,5.40
2022-11-14T02:42:10.814Z,5.40
2022-11-14T02:44:38.769Z,5.40
2022-11-14T02:47:06.752Z,4.90
2022-11-14T02:49:34.696Z,5.50
2022-11-14T02:52:02.631Z,5.50
2022-11-14T02:54:30.569Z,5.50
2022-11-14T02:56:59.914Z,5.50
2022-11-14T02:59:28.014Z,5.50
2022-11-14T03:01:56.051Z,5.50
2022-11-14T03:04:24.063Z,5.40
2022-11-14T03:06:52.046Z,5.40
2022-11-14T03:09:20.366Z,5.50
2022-11-14T03:11:48.367Z,5.60
2022-11-14T03:14:17.691Z,5.60
2022-11-14T03:16:45.806Z,5.70
2022-11-14T03:19:13.776Z,5.70
2022-11-14T03:21:41.788Z,5.70
2022-11-14T03:24:09.957Z,5.80
2022-11-14T03:26:38.699Z,5.80
2022-11-14T03:29:06.619Z,5.90
2022-11-14T03:31:35.941Z,6.00
2022-11-14T03:34:04.075Z,5.90
2022-11-14T03:36:32.009Z,5.90
2022-11-14T03:38:59.971Z,5.90
2022-11-14T03:41:27.932Z,5.90
2022-11-14T03:43:55.916Z,5.90
2022-11-14T03:46:23.896Z,5.90
2022-11-14T03:48:53.278Z,5.90
2022-11-14T03:51:21.315Z,5.80
2022-11-14T03:53:49.311Z,5.80
2022-11-14T03:56:17.362Z,5.80
2022-11-14T03:58:45.362Z,5.80
2022-11-14T04:01:13.393Z,5.70
2022-11-14T04:03:41.389Z,5.70
2022-11-14T04:06:10.711Z,5.70
2022-11-14T04:08:40.673Z,5.70
2022-11-14T04:11:08.869Z,5.70
2022-11-14T04:13:36.843Z,5.70
2022-11-14T04:16:04.968Z,5.70
2022-11-14T04:18:33.225Z,5.60
2022-11-14T04:21:01.283Z,5.70
2022-11-14T04:23:30.632Z,5.60
2022-11-14T04:25:59.016Z,5.60
2022-11-14T04:28:27.129Z,5.50
2022-11-14T04:30:55.345Z,5.50
2022-11-14T04:33:23.280Z,5.50
2022-11-14T04:35:51.248Z,5.50
2022-11-14T04:38:19.210Z,5.50
2022-11-14T04:40:51.797Z,5.40
2022-11-14T04:43:20.196Z,5.50
2022-11-14T04:45:48.470Z,5.50
2022-11-14T04:48:16.383Z,5.50
2022-11-14T04:50:46.032Z,5.40
2022-11-14T04:53:14.020Z,5.50
2022-11-14T04:55:42.059Z,5.40
2022-11-14T04:58:11.459Z,5.50
2022-11-14T05:00:39.939Z,5.50
2022-11-14T05:03:08.102Z,5.50
2022-11-14T05:05:41.627Z,5.50
2022-11-14T05:08:10.042Z,5.60
2022-11-14T05:10:37.980Z,5.60
2022-11-14T05:13:06.028Z,5.60
2022-11-14T05:15:35.424Z,5.70
2022-11-14T05:18:03.501Z,5.80
2022-11-14T05:20:31.470Z,5.80
2022-11-14T05:22:59.415Z,5.70
2022-11-14T05:25:27.346Z,5.90
2022-11-14T05:27:55.380Z,6.00
2022-11-14T05:30:23.445Z,6.00
2022-11-14T05:32:53.887Z,6.00
2022-11-14T05:35:21.900Z,6.00
2022-11-14T05:37:49.850Z,6.00
2022-11-14T05:40:19.250Z,6.00
2022-11-14T05:42:47.216Z,6.00
2022-11-14T05:45:15.148Z,6.00
2022-11-14T05:47:43.126Z,6.00
2022-11-14T05:50:13.059Z,6.00
2022-11-14T05:52:41.003Z,6.10
2022-11-14T05:55:09.388Z,6.10
2022-11-14T05:57:37.334Z,6.20
2022-11-14T06:00:05.475Z,6.20
2022-11-14T06:02:33.438Z,6.20
2022-11-14T06:05:01.468Z,6.30
2022-11-14T06:07:30.813Z,6.30
2022-11-14T06:09:58.880Z,6.30
2022-11-14T06:12:26.806Z,6.30
2022-11-14T06:14:54.810Z,6.40
2022-11-14T06:17:22.744Z,6.50
2022-11-14T06:19:50.729Z,6.60
2022-11-14T06:22:18.638Z,6.60
2022-11-14T06:24:47.991Z,6.70
2022-11-14T06:27:15.962Z,6.80
2022-11-14T06:29:43.918Z,6.90
2022-11-14T06:32:11.821Z,7.00
2022-11-14T06:34:39.747Z,7.10
2022-11-14T06:37:07.689Z,7.20
2022-11-14T06:39:35.617Z,7.30
2022-11-14T06:42:05.236Z,7.30
2022-11-14T06:44:33.216Z,7.40
2022-11-14T06:47:01.206Z,7.50
2022-11-14T06:49:29.136Z,7.50
2022-11-14T06:51:57.119Z,7.60
2022-11-14T06:54:25.039Z,7.70
2022-11-14T06:56:53.021Z,7.80
2022-11-14T06:59:22.331Z,7.80
2022-11-14T07:01:50.310Z,7.90
2022-11-14T07:04:18.327Z,8.00
2022-11-14T07:06:46.390Z,8.30
2022-11-14T07:09:14.352Z,8.30
2022-11-14T07:11:42.331Z,8.30
2022-11-14T07:14:10.275Z,8.40
2022-11-14T07:16:39.862Z,8.40
2022-11-14T07:19:09.219Z,8.50
2022-11-14T07:21:37.180Z,8.50
2022-11-14T07:24:05.273Z,8.60
2022-11-14T07:26:33.219Z,8.50
2022-11-14T07:29:02.852Z,8.70
2022-11-14T07:31:31.154Z,9.00
2022-11-14T07:34:00.485Z,9.50
2022-11-14T07:36:28.427Z,10.20
2022-11-14T07:38:56.380Z,11.40
2022-11-14T07:41:24.399Z,12.90
2022-11-14T07:43:52.345Z,14.30
2022-11-14T07:46:20.310Z,15.50
2022-11-14T07:48:48.311Z,16.50
2022-11-14T07:51:18.356Z,17.40
2022-11-14T07:53:46.399Z,18.60
2022-11-14T07:56:14.610Z,19.40
2022-11-14T07:58:43.238Z,19.40
2022-11-14T08:01:12.179Z,18.50
2022-11-14T08:03:45.309Z,18.20
2022-11-14T08:06:14.402Z,17.40
2022-11-14T08:08:43.750Z,16.50
2022-11-14T08:11:11.879Z,16.00
2022-11-14T08:13:39.832Z,15.40
2022-11-14T08:16:12.787Z,15.20
2022-11-14T08:18:41.826Z,15.10
2022-11-14T08:21:09.812Z,15.50
2022-11-14T08:23:38.807Z,15.80
2022-11-14T08:26:08.252Z,16.20
2022-11-14T08:28:36.236Z,16.60
2022-11-14T08:31:05.196Z,17.00
2022-11-14T08:33:33.167Z,16.70
2022-11-14T08:36:01.776Z,16.20
2022-11-14T08:38:30.101Z,16.00
2022-11-14T08:40:58.975Z,15.90
2022-11-14T08:43:28.721Z,16.50
2022-11-14T08:46:01.637Z,17.40
2022-11-14T08:48:30.913Z,17.70
2022-11-14T08:50:59.499Z,17.90
2022-11-14T08:53:27.472Z,18.40
2022-11-14T08:55:55.447Z,18.80
2022-11-14T08:58:23.416Z,18.80
2022-11-14T09:00:52.750Z,19.20
2022-11-14T09:03:20.801Z,19.30
2022-11-14T09:05:52.132Z,19.10
2022-11-14T09:08:20.131Z,19.10
2022-11-14T09:10:48.264Z,18.80
2022-11-14T09:13:16.296Z,18.50
2022-11-14T09:15:44.296Z,17.80
2022-11-14T09:18:13.805Z,17.10
2022-11-14T09:20:41.809Z,16.50
2022-11-14T09:23:10.416Z,16.00
2022-11-14T09:25:38.663Z,15.80
2022-11-14T09:28:07.521Z,15.50
2022-11-14T09:30:36.007Z,15.30
2022-11-14T09:33:11.089Z,15.20
2022-11-14T09:35:41.346Z,15.00
2022-11-14T09:38:10.169Z,14.70
2022-11-14T09:40:46.160Z,14.50
2022-11-14T09:43:24.751Z,14.20
2022-11-14T09:45:53.643Z,13.90
2022-11-14T09:48:25.822Z,13.70
2022-11-14T09:51:01.754Z,13.40
2022-11-14T09:53:32.463Z,13.00
2022-11-14T09:56:00.520Z,12.70
2022-11-14T09:58:29.154Z,12.40
2022-11-14T10:00:59.591Z,12.30
2022-11-14T10:03:32.972Z,12.20
2022-11-14T10:06:10.795Z,12.00
2022-11-14T10:08:49.288Z,11.80
2022-11-14T10:11:23.114Z,11.70
2022-11-14T10:13:57.030Z,11.50
2022-11-14T10:16:30.830Z,11.50
2022-11-14T10:19:04.492Z,11.40
2022-11-14T10:21:47.909Z,11.30
2022-11-14T10:24:25.380Z,11.20
2022-11-14T10:26:58.663Z,11.10
2022-11-14T10:29:41.413Z,11.10
2022-11-14T10:32:15.776Z,11.10
2022-11-14T10:34:46.313Z,11.20
2022-11-14T10:37:18.062Z,11.30
2022-11-14T10:39:49.120Z,11.40
2022-11-14T10:42:26.635Z,11.50
2022-11-14T10:44:58.386Z,11.60
2022-11-14T10:47:26.694Z,11.60
2022-11-14T10:49:56.898Z,11.70
2022-11-14T10:52:33.071Z,11.70
2022-11-14T10:55:06.366Z,11.80
2022-11-14T10:57:34.488Z,12.00
2022-11-14T11:00:02.468Z,12.10
2022-11-14T11:02:48.030Z,12.30
2022-11-14T11:05:17.568Z,12.10
2022-11-14T11:08:42.140Z,12.60
2022-11-14T11:11:33.407Z,12.50
2022-11-14T11:14:02.353Z,12.70
2022-11-14T11:16:30.374Z,13.00
2022-11-14T11:19:14.278Z,13.20
2022-11-14T11:21:48.062Z,13.30
2022-11-14T11:24:31.224Z,13.50
2022-11-14T11:27:15.591Z,13.50
2022-11-14T11:29:43.568Z,13.70
2022-11-14T11:32:11.491Z,13.70
2022-11-14T11:34:39.533Z,13.70
2022-11-14T11:37:14.748Z,13.60
2022-11-14T11:39:46.678Z,13.50
2022-11-14T11:42:18.491Z,13.40
2022-11-14T11:44:48.816Z,13.30
2022-11-14T11:47:18.539Z,13.40
2022-11-14T11:49:53.381Z,13.30
2022-11-14T11:52:27.817Z,13.30
2022-11-14T11:55:01.094Z,13.30
2022-11-14T11:57:32.357Z,13.20
2022-11-14T12:00:04.040Z,13.10
2022-11-14T12:02:32.244Z,13.00
2022-11-14T12:05:00.889Z,12.80
2022-11-14T12:07:35.274Z,12.70
2022-11-14T12:10:10.576Z,12.60
2022-11-14T12:12:47.072Z,12.70
2022-11-14T12:15:18.968Z,12.70
2022-11-14T12:17:53.610Z,12.80
2022-11-14T12:20:34.585Z,12.90
2022-11-14T12:23:15.281Z,12.90
2022-11-14T12:25:55.914Z,12.90
2022-11-14T12:28:32.410Z,12.90
2022-11-14T12:31:06.649Z,12.70
2022-11-14T12:33:36.648Z,12.70
2022-11-14T12:36:08.072Z,12.80
2022-11-14T12:38:42.037Z,13.00
2022-11-14T12:41:11.839Z,13.30
2022-11-14T12:43:41.658Z,13.20
2022-11-14T12:46:11.725Z,13.50
2022-11-14T12:48:40.164Z,13.60
2022-11-14T12:51:30.851Z,13.80
2022-11-14T12:53:58.867Z,13.90
2022-11-14T12:56:53.712Z,13.90
2022-11-14T12:59:28.916Z,14.00
2022-11-14T13:02:07.125Z,14.00
2022-11-14T13:04:39.688Z,14.00
2022-11-14T13:07:32.744Z,14.00
2022-11-14T13:10:13.898Z,14.00
2022-11-14T13:13:00.141Z,14.00
2022-11-14T13:15:49.388Z,14.00
2022-11-14T13:18:38.886Z,14.00
2022-11-14T13:21:25.283Z,14.00
2022-11-14T13:23:59.280Z,14.10
2022-11-14T13:26:37.508Z,14.30
2022-11-14T13:29:05.557Z,14.40
2022-11-14T13:31:48.749Z,14.40
2022-11-14T13:34:35.240Z,14.60
2022-11-14T13:37:07.485Z,14.90
2022-11-14T13:39:42.192Z,15.20
2022-11-14T13:42:12.845Z,15.40
2022-11-14T13:44:57.672Z,15.60
2022-11-14T13:47:44.706Z,15.80
2022-11-14T13:50:13.527Z,16.00
2022-11-14T13:52:43.148Z,16.00
2022-11-14T13:55:19.156Z,16.10
2022-11-14T13:57:50.210Z,16.10
2022-11-14T14:00:21.141Z,16.00
2022-11-14T14:03:13.052Z,16.00
2022-11-14T14:05:49.387Z,15.80
2022-11-14T14:08:25.337Z,15.70
2022-11-14T14:11:00.770Z,15.50
2022-11-14T14:13:35.165Z,15.20
2022-11-14T14:16:06.260Z,15.10
2022-11-14T14:18:44.056Z,14.90
2022-11-14T14:21:16.613Z,14.70
2022-11-14T14:23:49.028Z,14.50
2022-11-14T14:26:22.215Z,14.40
2022-11-14T14:28:56.252Z,14.10
2022-11-14T14:31:25.009Z,14.00
2022-11-14T14:33:54.355Z,13.90
2022-11-14T14:36:23.730Z,13.80
2022-11-14T14:38:51.939Z,13.70
2022-11-14T14:41:21.144Z,13.60
2022-11-14T14:43:54.546Z,13.60
2022-11-14T14:46:32.387Z,13.60
2022-11-14T14:49:02.929Z,13.50
2022-11-14T14:51:31.273Z,13.40
2022-11-14T14:53:59.362Z,13.30
2022-11-14T14:56:27.938Z,13.30
2022-11-14T14:58:56.195Z,13.30
2022-11-14T15:01:27.853Z,13.20
2022-11-14T15:03:58.874Z,13.10
2022-11-14T15:06:31.268Z,13.00
2022-11-14T15:09:01.159Z,13.00
2022-11-14T15:11:32.596Z,12.90
2022-11-14T15:14:01.994Z,12.90
2022-11-14T15:16:30.514Z,13.00
2022-11-14T15:18:59.277Z,12.90
2022-11-14T15:21:28.470Z,12.80
2022-11-14T15:24:01.563Z,12.70
2022-11-14T15:26:30.606Z,12.70
2022-11-14T15:29:06.033Z,12.70
2022-11-14T15:31:35.882Z,12.70
2022-11-14T15:34:05.738Z,12.70
2022-11-14T15:36:34.006Z,12.70
2022-11-14T15:39:06.073Z,12.70
2022-11-14T15:41:34.390Z,12.70
2022-11-14T15:44:05.701Z,12.50
2022-11-14T15:46:41.435Z,12.60
2022-11-14T15:49:10.391Z,12.50
2022-11-14T15:51:43.124Z,12.50
2022-11-14T15:54:24.200Z,12.50
2022-11-14T15:56:52.230Z,12.50
2022-11-14T15:59:20.203Z,12.40
2022-11-14T16:01:50.258Z,12.40
2022-11-14T16:04:18.974Z,12.40
2022-11-14T16:06:47.020Z,12.30
2022-11-14T16:09:15.744Z,12.30
2022-11-14T16:11:46.344Z,12.30
2022-11-14T16:14:16.539Z,12.20
2022-11-14T16:16:44.515Z,12.20
2022-11-14T16:19:13.932Z,12.20
2022-11-14T16:21:41.941Z,12.20
2022-11-14T16:24:14.708Z,12.20
2022-11-14T16:26:42.668Z,12.20
2022-11-14T16:29:12.125Z,12.10
2022-11-14T16:31:40.158Z,12.10
2022-11-14T16:34:08.505Z,12.10
2022-11-14T16:36:36.466Z,12.00
2022-11-14T16:39:10.384Z,12.00
2022-11-14T16:41:38.354Z,11.90
2022-11-14T16:44:06.741Z,11.80
2022-11-14T16:46:36.151Z,11.90
2022-11-14T16:49:04.087Z,11.50
2022-11-14T16:51:48.446Z,11.70
2022-11-14T16:54:17.826Z,11.60
2022-11-14T16:56:45.787Z,11.40
2022-11-14T16:59:13.855Z,11.50
2022-11-14T17:01:43.858Z,11.40
2022-11-14T17:04:12.664Z,11.40
2022-11-14T17:06:40.872Z,11.30
2022-11-14T17:09:08.867Z,11.50
2022-11-14T17:11:36.823Z,11.50
2022-11-14T17:14:04.911Z,11.60
2022-11-14T17:16:32.910Z,11.60
2022-11-14T17:19:02.450Z,11.60
2022-11-14T17:21:30.635Z,11.70
2022-11-14T17:24:00.661Z,11.70
2022-11-14T17:26:29.416Z,11.70
2022-11-14T17:28:57.374Z,11.70
2022-11-14T17:31:25.370Z,11.70
2022-11-14T17:33:53.629Z,11.80
2022-11-14T17:36:23.754Z,11.80
2022-11-14T17:38:51.818Z,11.80
2022-11-14T17:41:20.381Z,11.80
2022-11-14T17:43:48.320Z,11.60
2022-11-14T17:46:16.590Z,11.80
2022-11-14T17:48:44.789Z,11.80
2022-11-14T17:51:13.387Z,11.80
2022-11-14T17:53:43.138Z,11.90
2022-11-14T17:56:14.127Z,11.90
2022-11-14T17:58:42.352Z,11.90
2022-11-14T18:01:10.835Z,11.90
2022-11-14T18:03:38.885Z,11.90
2022-11-14T18:06:07.929Z,12.00
2022-11-14T18:08:36.247Z,12.00
2022-11-14T18:11:06.671Z,12.10
2022-11-14T18:13:34.832Z,12.00
2022-11-14T18:16:03.476Z,12.00
2022-11-14T18:18:32.507Z,12.00
2022-11-14T18:21:00.748Z,12.00
2022-11-14T18:23:28.722Z,11.90
2022-11-14T18:25:56.656Z,11.90
2022-11-14T18:28:26.045Z,11.90
2022-11-14T18:30:55.530Z,12.00
2022-11-14T18:33:23.925Z,12.00
2022-11-14T18:35:58.785Z,12.00
2022-11-14T18:38:30.871Z,12.00
2022-11-14T18:40:59.151Z,11.80
2022-11-14T18:43:32.480Z,11.90
2022-11-14T18:46:05.188Z,11.80
2022-11-14T18:48:33.418Z,11.80
2022-11-14T18:51:02.063Z,11.70
2022-11-14T18:53:32.021Z,11.80
2022-11-14T18:56:00.238Z,11.80
2022-11-14T18:58:29.731Z,11.80
2022-11-14T19:00:57.837Z,12.00
2022-11-14T19:03:26.014Z,12.00
2022-11-14T19:05:53.975Z,12.20
2022-11-14T19:08:21.952Z,11.80
2022-11-14T19:10:49.928Z,11.70
2022-11-14T19:13:17.869Z,11.70
2022-11-14T19:15:47.253Z,11.70
2022-11-14T19:18:15.235Z,11.60
2022-11-14T19:20:43.277Z,11.60
2022-11-14T19:23:11.232Z,11.60
2022-11-14T19:25:39.397Z,11.50
2022-11-14T19:28:07.350Z,11.50
2022-11-14T19:30:35.341Z,11.40
2022-11-14T19:33:05.728Z,11.40
2022-11-14T19:35:33.666Z,11.30
2022-11-14T19:38:01.662Z,11.20
2022-11-14T19:40:29.988Z,11.20
2022-11-14T19:43:01.907Z,11.10
2022-11-14T19:45:29.918Z,11.10
2022-11-14T19:47:57.946Z,11.00
2022-11-14T19:50:27.308Z,11.00
2022-11-14T19:52:55.302Z,10.90
2022-11-14T19:55:23.423Z,10.80
2022-11-14T19:57:51.533Z,10.80
2022-11-14T20:00:19.788Z,10.70
2022-11-14T20:02:47.952Z,10.70
2022-11-14T20:05:16.057Z,10.60
2022-11-14T20:07:45.614Z,10.50
2022-11-14T20:10:13.630Z,10.40
2022-11-14T20:12:41.679Z,10.40
2022-11-14T20:15:10.306Z,10.30
2022-11-14T20:17:38.381Z,10.30
2022-11-14T20:20:06.963Z,10.30
2022-11-14T20:22:35.140Z,10.30
2022-11-14T20:25:04.830Z,10.30
2022-11-14T20:27:33.011Z,10.30
2022-11-14T20:30:01.086Z,10.20
2022-11-14T20:32:29.239Z,10.20
2022-11-14T20:34:57.663Z,10.10
2022-11-14T20:37:25.739Z,10.10
2022-11-14T20:39:56.818Z,10.00
2022-11-14T20:42:26.251Z,10.00
2022-11-14T20:44:55.414Z,10.00
2022-11-14T20:47:23.438Z,10.10
2022-11-14T20:49:51.476Z,10.00
2022-11-14T20:52:19.687Z,10.00
2022-11-14T20:54:47.721Z,10.00
2022-11-14T20:57:15.726Z,10.00
2022-11-14T20:59:45.235Z,10.00
2022-11-14T21:02:14.566Z,10.00
2022-11-14T21:04:42.701Z,10.10
2022-11-14T21:07:10.672Z,10.00
2022-11-14T21:09:38.643Z,10.00
2022-11-14T21:12:06.849Z,9.80
2022-11-14T21:14:34.847Z,9.80
2022-11-14T21:17:04.269Z,9.80
2022-11-14T21:19:32.872Z,9.80
2022-11-14T21:22:00.810Z,9.80
2022-11-14T21:24:28.763Z,9.80
2022-11-14T21:26:56.731Z,9.80
2022-11-14T21:29:24.638Z,9.80
2022-11-14T21:31:52.577Z,9.80
2022-11-14T21:34:21.918Z,9.80
2022-11-14T21:36:49.943Z,9.80
2022-11-14T21:39:18.142Z,9.80
2022-11-14T21:41:48.523Z,9.80
2022-11-14T21:44:17.861Z,9.70
2022-11-14T21:46:47.183Z,9.70
2022-11-14T21:49:15.372Z,9.70
2022-11-14T21:51:44.723Z,9.60
2022-11-14T21:54:12.666Z,9.30
2022-11-14T21:56:40.614Z,9.40
2022-11-14T21:59:15.980Z,9.40
2022-11-14T22:02:02.673Z,9.40
2022-11-14T22:04:31.443Z,9.40
2022-11-14T22:07:02.318Z,9.30
2022-11-14T22:09:30.824Z,9.20
2022-11-14T22:11:59.162Z,9.20
2022-11-14T22:14:27.138Z,9.20
2022-11-14T22:16:55.097Z,9.30
2022-11-14T22:19:23.427Z,9.30
2022-11-14T22:21:51.374Z,9.30
2022-11-14T22:24:20.735Z,9.30
2022-11-14T22:26:48.724Z,9.30
2022-11-14T22:29:16.722Z,9.30
2022-11-14T22:31:44.638Z,9.30
2022-11-14T22:34:12.998Z,9.30
2022-11-14T22:36:41.008Z,9.20
2022-11-14T22:39:09.015Z,9.10
2022-11-14T22:41:38.366Z,9.10
2022-11-14T22:44:06.543Z,9.10
2022-11-14T22:46:34.475Z,9.10
2022-11-14T22:49:03.842Z,9.10
2022-11-14T22:51:31.964Z,9.20
2022-11-14T22:54:00.101Z,9.10
2022-11-14T22:56:29.498Z,9.10
2022-11-14T22:58:59.851Z,9.00
2022-11-14T23:01:29.089Z,9.00
2022-11-14T23:03:57.790Z,9.10
2022-11-14T23:06:26.333Z,8.80
2022-11-14T23:08:54.807Z,9.20
2022-11-14T23:11:23.707Z,9.20
2022-11-14T23:13:52.520Z,9.20
2022-11-14T23:16:22.873Z,9.10
2022-11-14T23:18:51.375Z,9.10
2022-11-14T23:21:20.719Z,9.10
2022-11-14T23:23:53.127Z,9.10
2022-11-14T23:26:21.258Z,9.00
2022-11-14T23:28:49.245Z,9.00
2022-11-14T23:31:19.301Z,8.90
2022-11-14T23:33:49.209Z,8.90
2022-11-14T23:36:17.206Z,8.80
2022-11-14T23:38:45.389Z,8.80
2022-11-14T23:41:16.894Z,8.70
2022-11-14T23:43:44.854Z,8.70
2022-11-14T23:46:12.922Z,8.60
2022-11-14T23:48:40.905Z,8.60
2022-11-14T23:51:10.724Z,8.50
2022-11-14T23:53:38.691Z,8.50
2022-11-14T23:56:06.746Z,8.40
2022-11-14T23:58:34.774Z,8.40
