createdAt,value
2022-09-30T00:02:15.087Z,10.48
2022-09-30T00:04:47.093Z,7.68
2022-09-30T00:07:19.135Z,6.93
2022-09-30T00:09:51.142Z,7.18
2022-09-30T00:12:23.388Z,7.88
2022-09-30T00:14:55.419Z,10.23
2022-09-30T00:17:28.475Z,7.25
2022-09-30T00:20:00.501Z,10.98
2022-09-30T00:22:32.639Z,7.43
2022-09-30T00:25:05.139Z,6.95
2022-09-30T00:27:37.088Z,10.75
2022-09-30T00:30:09.804Z,11.30
2022-09-30T00:32:41.742Z,8.20
2022-09-30T00:35:13.699Z,8.95
2022-09-30T00:37:45.809Z,8.65
2022-09-30T00:40:21.029Z,6.97
2022-09-30T00:42:53.589Z,7.30
2022-09-30T00:45:28.900Z,8.30
2022-09-30T00:48:08.275Z,7.53
2022-09-30T00:50:46.163Z,10.80
2022-09-30T00:54:00.908Z,16.48
2022-09-30T00:56:39.860Z,8.18
2022-09-30T00:59:20.044Z,9.60
2022-09-30T01:01:52.693Z,11.38
2022-09-30T01:04:26.570Z,15.00
2022-09-30T01:07:08.476Z,12.75
2022-09-30T01:09:43.009Z,14.13
2022-09-30T01:12:21.797Z,9.65
2022-09-30T01:14:57.288Z,11.05
2022-09-30T01:18:07.307Z,10.40
2022-09-30T01:21:03.080Z,10.73
2022-09-30T01:24:25.783Z,11.25
2022-09-30T01:27:34.024Z,13.02
2022-09-30T01:30:53.954Z,14.85
2022-09-30T01:33:45.475Z,9.98
2022-09-30T01:36:32.676Z,14.25
2022-09-30T01:39:23.690Z,13.18
2022-09-30T01:42:27.367Z,11.77
2022-09-30T01:45:14.432Z,12.48
2022-09-30T01:48:01.190Z,16.58
2022-09-30T01:50:46.829Z,15.43
2022-09-30T01:53:47.713Z,13.10
2022-09-30T01:56:32.189Z,11.30
2022-09-30T01:59:35.945Z,12.82
2022-09-30T02:02:22.142Z,18.85
2022-09-30T02:05:06.112Z,13.98
2022-09-30T02:07:50.258Z,12.48
2022-09-30T02:10:46.176Z,13.18
2022-09-30T02:13:58.542Z,11.15
2022-09-30T02:16:43.425Z,13.05
2022-09-30T02:19:37.915Z,13.95
2022-09-30T02:22:21.012Z,16.58
2022-09-30T02:25:01.219Z,13.15
2022-09-30T02:27:42.406Z,12.50
2022-09-30T02:30:15.526Z,14.35
2022-09-30T02:33:15.715Z,12.77
2022-09-30T02:35:57.873Z,12.02
2022-09-30T02:38:37.249Z,12.50
2022-09-30T02:41:15.309Z,13.85
2022-09-30T02:43:48.042Z,21.27
2022-09-30T02:46:38.044Z,11.90
2022-09-30T02:49:30.732Z,15.73
2022-09-30T02:52:15.794Z,15.15
2022-09-30T02:55:14.262Z,15.02
2022-09-30T02:58:15.159Z,15.27
2022-09-30T03:00:48.336Z,16.33
2022-09-30T03:03:54.937Z,13.70
2022-09-30T03:06:27.312Z,18.20
2022-09-30T03:08:59.291Z,16.20
2022-09-30T03:11:32.220Z,16.33
2022-09-30T03:14:28.336Z,17.70
2022-09-30T03:17:44.140Z,15.35
2022-09-30T03:20:50.373Z,16.92
2022-09-30T03:23:51.400Z,17.25
2022-09-30T03:26:36.075Z,16.35
2022-09-30T03:29:19.338Z,16.75
2022-09-30T03:32:01.411Z,19.35
2022-09-30T03:35:04.044Z,17.10
2022-09-30T03:38:05.879Z,14.27
2022-09-30T03:41:22.122Z,16.83
2022-09-30T03:44:14.692Z,15.68
2022-09-30T03:46:57.716Z,19.63
2022-09-30T03:49:35.830Z,15.05
2022-09-30T03:52:10.471Z,15.05
2022-09-30T03:54:58.739Z,16.52
2022-09-30T03:57:31.009Z,15.13
2022-09-30T04:00:04.678Z,14.73
2022-09-30T04:02:37.792Z,17.08
2022-09-30T04:05:09.763Z,19.23
2022-09-30T04:07:41.796Z,16.50
2022-09-30T04:10:13.765Z,15.80
2022-09-30T04:12:45.705Z,15.60
2022-09-30T04:15:17.651Z,16.98
2022-09-30T04:17:49.717Z,18.33
2022-09-30T04:20:21.628Z,16.77
2022-09-30T04:22:53.573Z,17.02
2022-09-30T04:25:27.108Z,17.40
2022-09-30T04:27:59.140Z,19.98
2022-09-30T04:30:33.534Z,17.52
2022-09-30T04:33:05.912Z,18.15
2022-09-30T04:35:39.271Z,17.83
2022-09-30T04:38:11.334Z,20.13
2022-09-30T04:40:43.248Z,19.98
2022-09-30T04:43:17.724Z,23.23
2022-09-30T04:45:52.816Z,21.50
2022-09-30T04:48:25.447Z,19.27
2022-09-30T04:51:00.334Z,27.25
2022-09-30T04:53:32.324Z,19.25
2022-09-30T04:56:04.383Z,19.33
2022-09-30T04:58:37.441Z,19.38
2022-09-30T05:01:13.403Z,19.75
2022-09-30T05:03:47.245Z,23.60
2022-09-30T05:06:19.721Z,21.20
2022-09-30T05:08:51.685Z,19.90
2022-09-30T05:11:24.045Z,21.50
2022-09-30T05:13:55.974Z,19.05
2022-09-30T05:16:28.189Z,22.67
2022-09-30T05:19:00.240Z,21.00
2022-09-30T05:21:32.154Z,20.20
2022-09-30T05:24:04.218Z,21.27
2022-09-30T05:26:36.133Z,26.73
2022-09-30T05:29:09.778Z,22.73
2022-09-30T05:31:42.694Z,22.77
2022-09-30T05:34:16.853Z,22.25
2022-09-30T05:36:48.950Z,26.30
2022-09-30T05:39:20.994Z,26.70
2022-09-30T05:41:53.230Z,24.30
2022-09-30T05:44:25.557Z,24.05
2022-09-30T05:46:59.224Z,25.38
2022-09-30T05:49:33.644Z,21.20
2022-09-30T05:52:05.690Z,25.63
2022-09-30T05:54:37.620Z,21.05
2022-09-30T05:57:09.797Z,23.58
2022-09-30T05:59:41.711Z,22.75
2022-09-30T06:02:14.299Z,19.30
2022-09-30T06:04:46.756Z,22.95
2022-09-30T06:07:18.705Z,24.08
2022-09-30T06:09:50.919Z,22.33
2022-09-30T06:12:23.252Z,28.02
2022-09-30T06:14:56.201Z,23.67
2022-09-30T06:17:28.181Z,26.40
2022-09-30T06:20:01.198Z,23.02
2022-09-30T06:22:36.044Z,27.02
2022-09-30T06:25:08.585Z,23.20
2022-09-30T06:27:44.626Z,22.20
2022-09-30T06:30:16.805Z,29.23
2022-09-30T06:32:48.722Z,25.00
2022-09-30T06:35:21.933Z,25.05
2022-09-30T06:37:54.681Z,30.98
2022-09-30T06:40:26.673Z,24.90
2022-09-30T06:43:00.460Z,26.70
2022-09-30T06:45:33.460Z,27.13
2022-09-30T06:48:09.158Z,28.33
2022-09-30T06:50:48.655Z,27.55
2022-09-30T06:53:25.971Z,28.27
2022-09-30T06:55:58.835Z,29.02
2022-09-30T06:58:30.948Z,28.20
2022-09-30T07:01:06.558Z,27.52
2022-09-30T07:03:38.508Z,25.55
2022-09-30T07:06:12.695Z,28.77
2022-09-30T07:08:44.597Z,26.15
2022-09-30T07:11:16.678Z,22.13
2022-09-30T07:13:49.413Z,25.45
2022-09-30T07:16:21.595Z,23.73
2022-09-30T07:18:54.426Z,19.77
2022-09-30T07:21:26.387Z,19.13
2022-09-30T07:24:00.320Z,23.58
2022-09-30T07:26:32.801Z,19.45
2022-09-30T07:29:04.777Z,21.20
2022-09-30T07:31:36.992Z,24.75
2022-09-30T07:34:09.781Z,21.58
2022-09-30T07:36:42.022Z,19.35
2022-09-30T07:39:13.970Z,21.42
2022-09-30T07:41:45.927Z,22.27
2022-09-30T07:44:18.437Z,23.85
2022-09-30T07:46:50.387Z,17.23
2022-09-30T07:49:25.797Z,19.52
2022-09-30T07:51:59.767Z,16.33
2022-09-30T07:54:38.747Z,19.83
2022-09-30T07:57:13.447Z,15.15
2022-09-30T07:59:45.412Z,17.15
2022-09-30T08:02:19.325Z,15.73
2022-09-30T08:04:51.767Z,19.13
2022-09-30T08:07:23.772Z,15.77
2022-09-30T08:09:55.849Z,16.13
2022-09-30T08:12:27.852Z,16.50
2022-09-30T08:14:59.763Z,22.13
2022-09-30T08:17:31.714Z,19.52
2022-09-30T08:20:04.260Z,16.75
2022-09-30T08:22:36.232Z,18.23
2022-09-30T08:25:08.436Z,17.17
2022-09-30T08:27:40.395Z,14.45
2022-09-30T08:30:12.853Z,16.33
2022-09-30T08:32:44.833Z,12.82
2022-09-30T08:35:17.067Z,17.75
2022-09-30T08:37:51.392Z,15.88
2022-09-30T08:40:32.345Z,13.65
2022-09-30T08:43:31.907Z,13.63
2022-09-30T08:46:16.382Z,11.83
2022-09-30T08:49:18.678Z,14.88
2022-09-30T08:51:52.084Z,16.67
2022-09-30T08:54:30.642Z,17.48
2022-09-30T08:57:04.133Z,16.33
2022-09-30T08:59:41.263Z,16.95
2022-09-30T09:02:27.992Z,15.35
2022-09-30T09:05:05.371Z,20.63
2022-09-30T09:07:57.685Z,22.13
2022-09-30T09:10:50.558Z,16.95
2022-09-30T09:13:37.644Z,16.95
2022-09-30T09:16:23.224Z,19.40
2022-09-30T09:19:10.926Z,14.45
2022-09-30T09:21:57.105Z,15.27
2022-09-30T09:24:40.680Z,15.05
2022-09-30T09:27:38.159Z,16.77
2022-09-30T09:30:19.533Z,14.90
2022-09-30T09:32:58.720Z,16.20
2022-09-30T09:36:09.262Z,14.13
2022-09-30T09:39:05.438Z,14.07
2022-09-30T09:41:43.236Z,13.40
2022-09-30T09:44:23.387Z,15.52
2022-09-30T09:47:05.164Z,16.65
2022-09-30T09:49:41.554Z,14.23
2022-09-30T09:52:13.723Z,20.10
2022-09-30T09:54:57.034Z,14.60
2022-09-30T09:57:32.446Z,12.82
2022-09-30T10:00:31.830Z,18.25
2022-09-30T10:03:18.536Z,11.88
2022-09-30T10:06:10.308Z,16.88
2022-09-30T10:08:56.758Z,11.30
2022-09-30T10:11:29.409Z,10.38
2022-09-30T10:14:01.616Z,16.17
2022-09-30T10:16:37.125Z,14.63
2022-09-30T10:19:28.524Z,8.80
2022-09-30T10:22:09.840Z,6.75
2022-09-30T10:24:41.779Z,5.43
2022-09-30T10:27:28.560Z,11.57
2022-09-30T10:30:00.499Z,4.85
2022-09-30T10:32:32.980Z,14.10
2022-09-30T10:35:21.795Z,6.32
2022-09-30T10:37:55.269Z,5.65
2022-09-30T10:40:30.579Z,10.38
2022-09-30T10:43:02.593Z,6.20
2022-09-30T10:45:38.810Z,4.30
2022-09-30T10:48:20.766Z,9.27
2022-09-30T10:50:55.823Z,8.20
2022-09-30T10:53:42.426Z,5.32
2022-09-30T10:56:32.975Z,8.45
2022-09-30T10:59:16.693Z,3.83
2022-09-30T11:05:26.819Z,6.35
2022-09-30T11:08:03.499Z,10.48
2022-09-30T11:10:53.770Z,10.90
2022-09-30T11:13:38.940Z,8.40
2022-09-30T11:17:00.872Z,10.80
2022-09-30T11:19:57.632Z,10.45
2022-09-30T11:22:57.281Z,14.32
2022-09-30T11:25:49.510Z,13.20
2022-09-30T11:28:59.662Z,11.15
2022-09-30T11:32:17.876Z,8.38
2022-09-30T11:35:13.962Z,10.18
2022-09-30T11:37:57.748Z,14.60
2022-09-30T11:41:01.606Z,10.82
2022-09-30T11:44:22.899Z,12.85
2022-09-30T11:47:40.192Z,7.50
2022-09-30T11:50:26.945Z,12.57
2022-09-30T11:53:17.744Z,9.10
2022-09-30T11:56:05.439Z,10.25
2022-09-30T11:58:46.072Z,10.88
2022-09-30T12:01:38.748Z,10.02
2022-09-30T12:04:19.863Z,13.60
2022-09-30T12:07:18.824Z,15.45
2022-09-30T12:09:59.359Z,9.00
2022-09-30T12:12:32.576Z,12.95
2022-09-30T12:15:07.708Z,10.68
2022-09-30T12:17:44.313Z,10.02
2022-09-30T12:20:26.628Z,8.40
2022-09-30T12:23:18.353Z,10.35
2022-09-30T12:25:57.806Z,10.68
2022-09-30T12:29:15.299Z,17.87
2022-09-30T12:32:28.491Z,12.00
2022-09-30T12:35:28.264Z,11.55
2022-09-30T12:38:27.244Z,13.18
2022-09-30T12:41:12.011Z,12.68
2022-09-30T12:44:01.908Z,13.77
2022-09-30T12:47:00.674Z,13.82
2022-09-30T12:49:34.260Z,12.75
2022-09-30T12:52:16.879Z,10.90
2022-09-30T12:54:55.021Z,12.77
2022-09-30T12:57:31.667Z,13.48
2022-09-30T13:00:26.265Z,12.60
2022-09-30T13:03:17.878Z,12.20
2022-09-30T13:05:56.715Z,17.65
2022-09-30T13:09:05.907Z,11.25
2022-09-30T13:11:42.347Z,11.45
2022-09-30T13:14:35.198Z,13.77
2022-09-30T13:17:07.197Z,13.10
2022-09-30T13:19:44.794Z,11.90
2022-09-30T13:22:29.725Z,11.90
2022-09-30T13:25:03.340Z,15.45
2022-09-30T13:27:46.732Z,12.25
2022-09-30T13:30:18.802Z,11.40
2022-09-30T13:32:57.775Z,16.02
2022-09-30T13:35:51.169Z,13.57
2022-09-30T13:38:40.242Z,11.15
2022-09-30T13:41:24.397Z,14.30
2022-09-30T13:44:10.225Z,18.58
2022-09-30T13:46:54.602Z,17.02
2022-09-30T13:50:16.359Z,14.57
2022-09-30T13:52:54.623Z,13.27
2022-09-30T13:55:39.789Z,9.05
2022-09-30T13:58:42.653Z,15.68
2022-09-30T14:01:29.932Z,17.13
2022-09-30T14:04:32.657Z,13.90
2022-09-30T14:07:37.682Z,11.20
2022-09-30T14:10:49.571Z,10.18
2022-09-30T14:13:43.466Z,10.43
2022-09-30T14:16:46.147Z,9.43
2022-09-30T14:20:04.077Z,9.80
2022-09-30T14:22:37.339Z,11.63
2022-09-30T14:25:21.432Z,14.13
2022-09-30T14:28:12.375Z,11.20
2022-09-30T14:31:07.488Z,6.15
2022-09-30T14:33:41.327Z,8.73
2022-09-30T14:36:17.844Z,8.43
2022-09-30T14:38:57.638Z,8.55
2022-09-30T14:41:31.482Z,10.02
2022-09-30T14:44:06.053Z,5.72
2022-09-30T14:46:41.502Z,8.98
2022-09-30T14:49:18.540Z,5.45
2022-09-30T14:51:51.185Z,7.18
2022-09-30T14:54:29.430Z,8.25
2022-09-30T14:57:04.223Z,9.40
2022-09-30T14:59:40.045Z,6.05
2022-09-30T15:02:20.642Z,9.23
2022-09-30T15:04:59.137Z,6.55
2022-09-30T15:07:33.482Z,6.68
2022-09-30T15:10:07.709Z,9.45
2022-09-30T15:12:43.040Z,11.02
2022-09-30T15:15:37.500Z,11.13
2022-09-30T15:18:26.207Z,7.72
2022-09-30T15:21:09.440Z,12.45
2022-09-30T15:23:47.752Z,10.90
2022-09-30T15:26:25.650Z,8.68
2022-09-30T15:28:57.637Z,7.45
2022-09-30T15:31:32.338Z,10.55
2022-09-30T15:34:23.383Z,9.55
2022-09-30T15:37:04.576Z,13.48
2022-09-30T15:42:37.113Z,6.88
2022-09-30T15:45:36.137Z,7.95
2022-09-30T15:48:26.192Z,11.75
2022-09-30T15:51:03.213Z,9.68
2022-09-30T15:53:38.295Z,8.93
2022-09-30T15:56:23.086Z,8.52
2022-09-30T15:59:14.972Z,11.50
2022-09-30T16:01:49.735Z,9.35
2022-09-30T16:04:24.876Z,11.32
2022-09-30T16:07:16.076Z,7.32
2022-09-30T16:09:48.949Z,11.13
2022-09-30T16:12:33.817Z,10.57
2022-09-30T16:15:15.623Z,8.18
2022-09-30T16:17:50.136Z,10.00
2022-09-30T16:20:25.226Z,12.52
2022-09-30T16:22:59.288Z,8.85
2022-09-30T16:25:33.801Z,7.55
2022-09-30T16:28:14.763Z,8.32
2022-09-30T16:30:51.066Z,10.77
2022-09-30T16:33:23.091Z,9.88
2022-09-30T16:35:55.175Z,10.57
2022-09-30T16:38:27.136Z,12.40
2022-09-30T16:41:00.619Z,10.20
2022-09-30T16:43:32.768Z,10.80
2022-09-30T16:46:05.042Z,10.55
2022-09-30T16:48:38.504Z,9.50
2022-09-30T16:51:17.002Z,9.15
2022-09-30T16:53:49.042Z,10.82
2022-09-30T16:56:21.078Z,16.63
2022-09-30T16:58:53.023Z,11.18
2022-09-30T17:01:26.175Z,8.82
2022-09-30T17:03:58.404Z,10.57
2022-09-30T17:06:32.823Z,14.18
2022-09-30T17:09:05.864Z,10.05
2022-09-30T17:11:38.321Z,15.48
2022-09-30T17:14:10.317Z,10.88
2022-09-30T17:16:42.717Z,11.68
2022-09-30T17:19:14.904Z,15.45
2022-09-30T17:21:47.191Z,12.57
2022-09-30T17:24:19.551Z,9.80
2022-09-30T17:26:53.601Z,13.27
2022-09-30T17:29:32.291Z,11.90
2022-09-30T17:32:08.238Z,17.00
2022-09-30T17:34:41.384Z,16.38
2022-09-30T17:37:16.669Z,22.15
2022-09-30T17:39:48.661Z,10.57
2022-09-30T17:42:39.693Z,14.25
2022-09-30T17:45:11.699Z,15.00
2022-09-30T17:47:44.058Z,16.00
2022-09-30T17:50:19.797Z,13.15
2022-09-30T17:52:51.824Z,17.58
2022-09-30T17:55:23.775Z,14.98
2022-09-30T17:57:59.305Z,18.42
2022-09-30T18:00:31.769Z,13.68
2022-09-30T18:03:04.544Z,19.92
2022-09-30T18:05:37.190Z,14.15
2022-09-30T18:08:13.163Z,10.88
2022-09-30T18:10:45.056Z,18.27
2022-09-30T18:13:19.536Z,21.35
2022-09-30T18:15:51.705Z,16.60
2022-09-30T18:18:23.639Z,20.38
2022-09-30T18:20:55.710Z,18.50
2022-09-30T18:23:28.005Z,18.35
2022-09-30T18:26:00.960Z,16.20
2022-09-30T18:28:33.244Z,17.10
2022-09-30T18:31:08.392Z,13.40
2022-09-30T18:33:40.443Z,14.65
2022-09-30T18:36:12.790Z,13.85
2022-09-30T18:38:45.412Z,12.50
2022-09-30T18:41:17.634Z,17.73
2022-09-30T18:43:51.863Z,14.30
2022-09-30T18:46:23.877Z,11.10
2022-09-30T18:48:56.211Z,13.23
2022-09-30T18:51:29.223Z,20.20
2022-09-30T18:54:01.449Z,10.82
2022-09-30T18:56:34.781Z,12.20
2022-09-30T19:02:00.500Z,12.35
2022-09-30T19:04:32.645Z,13.05
2022-09-30T19:07:05.858Z,16.52
2022-09-30T19:09:39.548Z,16.52
2022-09-30T19:12:12.504Z,15.48
2022-09-30T19:14:48.180Z,18.48
2022-09-30T19:17:20.155Z,14.02
2022-09-30T19:19:54.562Z,17.83
2022-09-30T19:22:28.893Z,16.15
2022-09-30T19:25:02.177Z,16.48
2022-09-30T19:27:37.977Z,18.23
2022-09-30T19:30:13.594Z,14.63
2022-09-30T19:32:45.747Z,21.45
2022-09-30T19:35:19.583Z,15.68
2022-09-30T19:38:01.815Z,15.15
2022-09-30T19:40:34.744Z,13.85
2022-09-30T19:43:08.385Z,15.20
2022-09-30T19:45:40.771Z,14.35
2022-09-30T19:48:12.896Z,15.07
2022-09-30T19:50:44.845Z,15.48
2022-09-30T19:53:27.534Z,15.68
2022-09-30T19:56:13.015Z,17.95
2022-09-30T19:58:52.424Z,17.67
2022-09-30T20:01:28.820Z,14.05
2022-09-30T20:04:07.262Z,18.75
2022-09-30T20:06:39.664Z,13.95
2022-09-30T20:09:12.318Z,14.25
2022-09-30T20:11:45.508Z,15.68
2022-09-30T20:14:36.297Z,14.88
2022-09-30T20:17:08.983Z,16.02
2022-09-30T20:19:41.989Z,19.45
2022-09-30T20:22:14.869Z,16.95
2022-09-30T20:24:51.525Z,15.63
2022-09-30T20:27:23.767Z,13.05
2022-09-30T20:29:55.824Z,12.50
2022-09-30T20:32:31.026Z,18.63
2022-09-30T20:35:02.986Z,13.40
2022-09-30T20:37:35.451Z,14.23
2022-09-30T20:40:09.838Z,14.38
2022-09-30T20:42:56.971Z,15.93
2022-09-30T20:45:31.908Z,17.38
2022-09-30T20:48:04.321Z,12.93
2022-09-30T20:50:43.445Z,16.45
2022-09-30T20:53:16.634Z,14.68
2022-09-30T20:55:48.670Z,14.68
2022-09-30T20:58:21.059Z,15.00
2022-09-30T21:00:53.041Z,15.82
2022-09-30T21:03:30.471Z,15.68
2022-09-30T21:06:11.295Z,14.88
2022-09-30T21:08:44.320Z,18.95
2022-09-30T21:11:17.146Z,13.52
2022-09-30T21:13:52.577Z,14.88
2022-09-30T21:16:27.759Z,15.63
2022-09-30T21:18:59.797Z,11.15
2022-09-30T21:21:32.431Z,13.88
2022-09-30T21:24:04.775Z,14.52
2022-09-30T21:26:42.627Z,11.82
2022-09-30T21:29:15.668Z,16.77
2022-09-30T21:31:47.675Z,10.40
2022-09-30T21:34:27.272Z,13.25
2022-09-30T21:36:59.791Z,11.10
2022-09-30T21:39:31.866Z,11.90
2022-09-30T21:42:04.424Z,10.60
2022-09-30T21:44:36.410Z,13.43
2022-09-30T21:47:08.653Z,11.57
2022-09-30T21:49:41.005Z,10.23
2022-09-30T21:52:13.400Z,10.57
2022-09-30T21:54:49.776Z,17.40
2022-09-30T21:57:22.009Z,12.75
2022-09-30T21:59:54.028Z,11.30
2022-09-30T22:02:25.985Z,13.85
2022-09-30T22:04:58.004Z,11.10
2022-09-30T22:07:29.909Z,9.88
2022-09-30T22:10:02.095Z,12.13
2022-09-30T22:12:34.231Z,20.58
2022-09-30T22:15:07.083Z,15.13
2022-09-30T22:17:39.045Z,13.20
2022-09-30T22:20:12.346Z,17.85
2022-09-30T22:22:44.304Z,11.27
2022-09-30T22:25:16.608Z,9.25
2022-09-30T22:27:51.737Z,11.20
2022-09-30T22:30:23.859Z,9.18
2022-09-30T22:33:14.476Z,13.27
2022-09-30T22:36:04.677Z,15.00
2022-09-30T22:38:36.616Z,12.77
2022-09-30T22:41:08.599Z,14.32
2022-09-30T22:43:40.684Z,6.60
2022-09-30T22:46:12.686Z,9.68
2022-09-30T22:48:44.660Z,6.50
2022-09-30T22:51:16.917Z,8.88
2022-09-30T22:53:48.882Z,6.63
2022-09-30T22:56:21.734Z,10.40
2022-09-30T22:58:53.674Z,6.70
2022-09-30T23:01:27.130Z,8.48
2022-09-30T23:03:59.160Z,7.88
2022-09-30T23:06:31.276Z,8.65
2022-09-30T23:09:05.618Z,8.32
2022-09-30T23:11:39.316Z,8.82
2022-09-30T23:14:12.028Z,9.30
2022-09-30T23:16:44.153Z,9.68
2022-09-30T23:19:16.216Z,9.65
2022-09-30T23:21:48.199Z,13.10
2022-09-30T23:24:20.110Z,9.93
2022-09-30T23:26:52.060Z,6.95
2022-09-30T23:29:24.967Z,7.40
2022-09-30T23:31:56.973Z,8.35
2022-09-30T23:34:29.221Z,6.47
2022-09-30T23:37:01.121Z,9.48
2022-09-30T23:39:33.133Z,5.88
2022-09-30T23:42:05.072Z,4.55
2022-09-30T23:44:36.975Z,8.63
2022-09-30T23:47:17.776Z,6.93
2022-09-30T23:49:50.600Z,5.82
2022-09-30T23:52:22.586Z,8.57
2022-09-30T23:54:54.556Z,4.95
2022-09-30T23:57:26.625Z,5.07
2022-09-30T23:59:58.530Z,6.82
