createdAt,value
2023-05-12T00:02:06.437Z,98982.56
2023-05-12T00:07:09.432Z,98990.38
2023-05-12T00:12:13.843Z,98985.03
2023-05-12T00:17:16.771Z,98991.28
2023-05-12T00:22:19.738Z,98986.88
2023-05-12T00:27:24.292Z,98984.91
2023-05-12T00:32:27.830Z,98985.94
2023-05-12T00:37:30.866Z,98984.59
2023-05-12T00:42:36.575Z,98982.84
2023-05-12T00:47:40.848Z,98983.22
2023-05-12T00:52:43.976Z,98988.81
2023-05-12T00:57:48.284Z,98977.94
2023-05-12T01:02:52.924Z,98980.59
2023-05-12T01:07:57.564Z,98983.06
2023-05-12T01:13:01.942Z,98986.03
2023-05-12T01:18:07.625Z,98982.63
2023-05-12T01:23:11.019Z,98973.84
2023-05-12T01:28:16.143Z,98975.22
2023-05-12T01:33:19.435Z,98984.16
2023-05-12T01:38:22.999Z,98982.78
2023-05-12T01:43:27.232Z,98982.34
2023-05-12T01:48:30.158Z,98987.13
2023-05-12T01:53:34.635Z,98989.72
2023-05-12T01:58:39.443Z,98988.81
2023-05-12T02:03:42.814Z,98987.63
2023-05-12T02:08:49.419Z,98994.31
2023-05-12T02:13:54.282Z,98995.34
2023-05-12T02:18:57.687Z,98995.59
2023-05-12T02:24:00.822Z,98997.56
2023-05-12T02:29:05.087Z,98995.19
2023-05-12T02:34:09.015Z,98987.28
2023-05-12T02:39:12.092Z,98992.66
2023-05-12T02:44:16.738Z,98991.53
2023-05-12T02:49:19.886Z,98990.84
2023-05-12T02:54:22.932Z,98992.25
2023-05-12T02:59:27.545Z,98987.78
2023-05-12T03:04:30.567Z,98994.66
2023-05-12T03:09:33.701Z,98994.91
2023-05-12T03:14:37.976Z,98992.72
2023-05-12T03:19:40.882Z,98997.09
2023-05-12T03:24:43.871Z,98995.47
2023-05-12T03:29:48.125Z,98997.44
2023-05-12T03:34:51.179Z,99001.09
2023-05-12T03:39:56.122Z,99003.53
2023-05-12T03:45:00.766Z,98999.50
2023-05-12T03:50:04.270Z,99002.72
2023-05-12T03:55:07.928Z,99002.16
2023-05-12T04:00:14.239Z,99006.03
2023-05-12T04:05:20.301Z,99007.81
2023-05-12T04:10:23.274Z,99007.25
2023-05-12T04:15:28.011Z,99007.38
2023-05-12T04:20:30.881Z,99017.63
2023-05-12T04:25:34.291Z,99011.00
2023-05-12T04:30:40.524Z,99014.09
2023-05-12T04:35:43.446Z,99012.09
2023-05-12T04:40:48.488Z,99020.94
2023-05-12T04:45:54.329Z,99027.28
2023-05-12T04:51:00.076Z,99020.13
2023-05-12T04:56:03.255Z,99018.03
2023-05-12T05:01:13.668Z,99017.81
2023-05-12T05:06:17.065Z,99025.56
2023-05-12T05:11:22.305Z,99023.81
2023-05-12T05:16:26.824Z,99033.75
2023-05-12T05:21:30.021Z,99041.53
2023-05-12T05:26:33.320Z,99036.88
2023-05-12T05:31:37.698Z,99046.75
2023-05-12T05:36:41.773Z,99045.59
2023-05-12T05:41:46.009Z,99043.25
2023-05-12T05:46:51.586Z,99036.75
2023-05-12T05:51:55.377Z,99047.22
2023-05-12T05:57:00.732Z,99053.91
2023-05-12T06:02:05.386Z,99056.66
2023-05-12T06:07:08.553Z,99049.25
2023-05-12T06:12:11.623Z,99054.69
2023-05-12T06:17:15.848Z,99049.78
2023-05-12T06:22:18.788Z,99064.00
2023-05-12T06:27:21.785Z,99062.47
2023-05-12T06:32:26.420Z,99071.50
2023-05-12T06:37:29.422Z,99069.47
2023-05-12T06:42:32.345Z,99075.97
2023-05-12T06:47:37.597Z,99072.97
2023-05-12T06:52:40.483Z,99070.38
2023-05-12T06:57:43.387Z,99074.38
2023-05-12T07:02:47.713Z,99078.38
2023-05-12T07:07:50.621Z,99068.75
2023-05-12T07:12:53.546Z,99072.25
2023-05-12T07:17:57.984Z,99068.50
2023-05-12T07:23:00.894Z,99071.09
2023-05-12T07:28:03.761Z,99072.75
2023-05-12T07:33:08.666Z,99062.94
2023-05-12T07:38:11.601Z,99066.25
2023-05-12T07:43:14.508Z,99070.66
2023-05-12T07:48:18.802Z,99075.72
2023-05-12T07:53:21.760Z,99088.09
2023-05-12T07:58:24.602Z,99075.94
2023-05-12T08:03:28.917Z,99080.56
2023-05-12T08:08:31.872Z,99076.34
2023-05-12T08:13:34.835Z,99074.06
2023-05-12T08:18:39.161Z,99076.50
2023-05-12T08:23:42.165Z,99083.88
2023-05-12T08:28:45.032Z,99076.03
2023-05-12T08:33:51.815Z,99063.66
2023-05-12T08:38:56.254Z,99071.06
2023-05-12T08:44:00.421Z,99069.47
2023-05-12T08:49:05.761Z,99073.47
2023-05-12T08:54:10.634Z,99076.50
2023-05-12T08:59:14.603Z,99084.09
2023-05-12T09:04:19.100Z,99082.66
2023-05-12T09:09:22.570Z,99079.47
2023-05-12T09:14:26.597Z,99073.84
2023-05-12T09:19:31.457Z,99085.09
2023-05-12T09:24:38.341Z,99077.50
2023-05-12T09:29:59.145Z,99084.03
2023-05-12T09:35:11.076Z,99070.22
2023-05-12T09:40:14.656Z,99077.38
2023-05-12T09:45:17.654Z,99078.75
2023-05-12T09:50:22.918Z,99079.91
2023-05-12T09:55:26.013Z,99075.22
2023-05-12T10:00:46.242Z,99076.03
2023-05-12T10:05:58.680Z,99080.72
2023-05-12T10:11:05.059Z,99082.41
2023-05-12T10:16:08.992Z,99080.13
2023-05-12T10:21:14.126Z,99071.00
2023-05-12T10:26:17.310Z,99075.41
2023-05-12T10:31:22.279Z,99075.25
2023-05-12T10:36:27.362Z,99075.22
2023-05-12T10:41:31.142Z,99078.78
2023-05-12T10:46:34.077Z,99080.84
2023-05-12T10:51:49.660Z,99066.53
2023-05-12T10:56:53.732Z,99071.50
2023-05-12T11:02:03.285Z,99069.13
2023-05-12T11:07:09.924Z,99084.56
2023-05-12T11:12:14.128Z,99060.56
2023-05-12T11:17:17.409Z,99068.97
2023-05-12T11:22:24.522Z,99063.56
2023-05-12T11:27:28.157Z,99065.88
2023-05-12T11:32:31.083Z,99065.56
2023-05-12T11:37:39.455Z,99067.81
2023-05-12T11:42:46.076Z,99054.47
2023-05-12T11:47:49.288Z,99070.94
2023-05-12T11:52:54.633Z,99079.22
2023-05-12T11:58:00.886Z,99085.00
2023-05-12T12:03:09.010Z,99075.00
2023-05-12T12:08:15.304Z,99079.63
2023-05-12T12:13:21.260Z,99078.41
2023-05-12T12:18:24.206Z,99084.03
2023-05-12T12:23:31.692Z,99089.72
2023-05-12T12:28:40.838Z,99102.63
2023-05-12T12:33:43.931Z,99095.19
2023-05-12T12:38:48.885Z,99098.06
2023-05-12T12:43:51.803Z,99104.97
2023-05-12T12:48:54.744Z,99109.06
2023-05-12T12:53:59.057Z,99101.28
2023-05-12T12:59:01.939Z,99105.53
2023-05-12T13:04:05.015Z,99103.34
2023-05-12T13:09:09.320Z,99092.34
2023-05-12T13:14:12.223Z,99093.75
2023-05-12T13:19:15.318Z,99082.09
2023-05-12T13:24:19.617Z,99095.03
2023-05-12T13:29:22.568Z,99082.69
2023-05-12T13:34:25.837Z,99087.63
2023-05-12T13:39:30.071Z,99085.25
2023-05-12T13:44:32.908Z,99082.03
2023-05-12T13:49:35.993Z,99096.16
2023-05-12T13:54:40.249Z,99093.56
2023-05-12T13:59:43.210Z,99091.47
2023-05-12T14:04:46.150Z,99095.81
2023-05-12T14:09:50.423Z,99096.44
2023-05-12T14:14:53.437Z,99091.31
2023-05-12T14:19:56.312Z,99091.38
2023-05-12T14:25:00.557Z,99087.28
2023-05-12T14:30:03.764Z,99097.75
2023-05-12T14:35:08.390Z,99100.88
2023-05-12T14:40:14.395Z,99117.91
2023-05-12T14:45:17.823Z,99127.28
2023-05-12T14:50:21.524Z,99137.81
2023-05-12T14:55:26.085Z,99132.13
2023-05-12T15:00:28.998Z,99139.47
2023-05-12T15:05:52.885Z,99129.47
2023-05-12T15:10:56.525Z,99119.97
2023-05-12T15:15:59.402Z,99116.28
2023-05-12T15:21:02.314Z,99111.94
2023-05-12T15:26:26.933Z,99100.19
2023-05-12T15:31:31.789Z,99110.28
2023-05-12T15:36:34.788Z,99105.78
2023-05-12T15:41:39.279Z,99104.34
2023-05-12T15:46:42.656Z,99094.78
2023-05-12T15:51:45.684Z,99094.63
2023-05-12T15:56:50.860Z,99089.94
2023-05-12T16:01:53.759Z,99082.50
2023-05-12T16:06:56.957Z,99079.22
2023-05-12T16:12:01.277Z,99097.50
2023-05-12T16:17:04.160Z,99148.03
2023-05-12T16:22:07.068Z,99157.91
2023-05-12T16:27:11.458Z,99099.09
2023-05-12T16:32:14.400Z,99099.09
2023-05-12T16:37:17.388Z,99103.09
2023-05-12T16:42:21.596Z,99100.13
2023-05-12T16:47:24.532Z,99099.88
2023-05-12T16:52:28.707Z,99126.63
2023-05-12T16:57:33.007Z,99138.84
2023-05-12T17:02:36.162Z,99146.34
2023-05-12T17:07:39.165Z,99146.81
2023-05-12T17:12:43.549Z,99154.69
2023-05-12T17:17:46.477Z,99165.53
2023-05-12T17:22:51.600Z,99158.09
2023-05-12T17:27:55.862Z,99170.25
2023-05-12T17:32:58.837Z,99161.34
2023-05-12T17:38:02.059Z,99164.31
2023-05-12T17:43:06.738Z,99162.63
2023-05-12T17:48:09.921Z,99157.81
2023-05-12T17:53:12.888Z,99161.47
2023-05-12T17:58:17.209Z,99167.47
2023-05-12T18:03:23.678Z,99170.94
2023-05-12T18:08:27.198Z,99164.31
2023-05-12T18:13:31.553Z,99162.28
2023-05-12T18:18:34.481Z,99164.41
2023-05-12T18:23:37.357Z,99159.16
2023-05-12T18:28:41.852Z,99162.22
2023-05-12T18:33:47.585Z,99168.47
2023-05-12T18:38:50.515Z,99166.75
2023-05-12T18:43:55.063Z,99178.25
2023-05-12T18:48:57.954Z,99186.44
2023-05-12T18:54:00.874Z,99193.69
2023-05-12T18:59:05.153Z,99192.63
2023-05-12T19:04:08.090Z,99199.91
2023-05-12T19:09:11.054Z,99198.25
2023-05-12T19:14:16.021Z,99207.13
2023-05-12T19:19:18.968Z,99210.53
2023-05-12T19:24:25.526Z,99206.75
2023-05-12T19:29:29.822Z,99223.34
2023-05-12T19:34:32.972Z,99234.97
2023-05-12T19:39:35.863Z,99241.94
2023-05-12T19:44:40.147Z,99236.69
2023-05-12T19:49:43.089Z,99246.94
2023-05-12T19:54:46.282Z,99243.81
2023-05-12T19:59:50.703Z,99254.00
2023-05-12T20:04:53.644Z,99256.38
2023-05-12T20:09:56.568Z,99250.16
2023-05-12T20:15:00.880Z,99257.28
2023-05-12T20:20:04.268Z,99261.66
2023-05-12T20:25:07.845Z,99262.03
2023-05-12T20:30:13.301Z,99273.16
2023-05-12T20:35:16.831Z,99267.19
2023-05-12T20:40:20.226Z,99271.22
2023-05-12T20:45:24.673Z,99256.66
2023-05-12T20:50:27.971Z,99264.56
2023-05-12T20:55:33.206Z,99264.75
2023-05-12T21:00:37.515Z,99270.25
2023-05-12T21:05:41.743Z,99275.63
2023-05-12T21:10:44.666Z,99283.25
2023-05-12T21:15:48.896Z,99266.13
2023-05-12T21:20:51.806Z,99274.69
2023-05-12T21:25:54.769Z,99280.19
2023-05-12T21:30:59.080Z,99280.09
2023-05-12T21:36:02.006Z,99276.09
2023-05-12T21:41:04.996Z,99276.81
2023-05-12T21:46:09.250Z,99301.97
2023-05-12T21:51:12.842Z,99301.88
2023-05-12T21:56:15.904Z,99301.53
2023-05-12T22:01:20.515Z,99299.59
2023-05-12T22:06:23.514Z,99309.69
2023-05-12T22:11:26.767Z,99303.63
2023-05-12T22:16:40.720Z,99319.97
2023-05-12T22:21:44.599Z,99318.28
2023-05-12T22:26:47.514Z,99320.47
2023-05-12T22:31:51.777Z,99328.47
2023-05-12T22:36:54.741Z,99323.50
2023-05-12T22:41:57.644Z,99322.84
2023-05-12T22:47:02.016Z,99325.69
2023-05-12T22:52:05.860Z,99317.44
2023-05-12T22:57:08.779Z,99326.03
2023-05-12T23:02:13.125Z,99334.94
2023-05-12T23:07:15.984Z,99348.16
2023-05-12T23:12:18.895Z,99340.28
2023-05-12T23:17:23.226Z,99344.63
2023-05-12T23:22:26.211Z,99341.22
2023-05-12T23:27:29.112Z,99340.22
2023-05-12T23:32:33.616Z,99342.47
2023-05-12T23:37:36.667Z,99342.13
2023-05-12T23:42:39.612Z,99343.34
2023-05-12T23:47:44.095Z,99342.56
2023-05-12T23:52:46.981Z,99341.25
2023-05-12T23:57:50.323Z,99343.25
