createdAt,value
2022-08-20T00:00:02.494Z,100.00
2022-08-20T00:02:40.893Z,100.00
2022-08-20T00:05:10.104Z,100.00
2022-08-20T00:07:38.686Z,100.00
2022-08-20T00:10:08.909Z,100.00
2022-08-20T00:12:38.997Z,100.00
2022-08-20T00:15:09.358Z,100.00
2022-08-20T00:17:38.447Z,100.00
2022-08-20T00:20:11.367Z,100.00
2022-08-20T00:22:41.913Z,100.00
2022-08-20T00:25:11.798Z,100.00
2022-08-20T00:27:40.297Z,100.00
2022-08-20T00:30:14.438Z,100.00
2022-08-20T00:32:45.410Z,100.00
2022-08-20T00:35:20.772Z,100.00
2022-08-20T00:37:49.284Z,100.00
2022-08-20T00:40:23.210Z,100.00
2022-08-20T00:42:55.629Z,100.00
2022-08-20T00:45:26.376Z,100.00
2022-08-20T00:47:55.759Z,100.00
2022-08-20T00:50:27.594Z,100.00
2022-08-20T00:52:57.181Z,100.00
2022-08-20T00:55:31.531Z,100.00
2022-08-20T00:58:04.608Z,100.00
2022-08-20T01:00:39.065Z,100.00
2022-08-20T01:03:10.154Z,100.00
2022-08-20T01:05:40.056Z,100.00
2022-08-20T01:08:09.400Z,100.00
2022-08-20T01:10:41.092Z,100.00
2022-08-20T01:13:14.728Z,100.00
2022-08-20T01:15:46.923Z,100.00
2022-08-20T01:18:27.760Z,100.00
2022-08-20T01:20:59.962Z,100.00
2022-08-20T01:23:35.856Z,100.00
2022-08-20T01:26:09.435Z,100.00
2022-08-20T01:28:46.486Z,100.00
2022-08-20T01:31:17.675Z,100.00
2022-08-20T01:33:50.557Z,100.00
2022-08-20T01:36:23.643Z,100.00
2022-08-20T01:38:54.563Z,100.00
2022-08-20T01:41:51.350Z,100.00
2022-08-20T01:44:20.705Z,100.00
2022-08-20T01:46:51.972Z,100.00
2022-08-20T01:49:23.779Z,100.00
2022-08-20T01:51:53.176Z,100.00
2022-08-20T01:54:22.466Z,100.00
2022-08-20T01:56:58.318Z,100.00
2022-08-20T01:59:29.102Z,100.00
2022-08-20T02:01:58.862Z,100.00
2022-08-20T02:04:28.136Z,100.00
2022-08-20T02:07:00.009Z,100.00
2022-08-20T02:09:30.774Z,100.00
2022-08-20T02:12:01.440Z,100.00
2022-08-20T02:14:30.578Z,100.00
2022-08-20T02:17:00.154Z,100.00
2022-08-20T02:19:32.723Z,100.00
2022-08-20T02:22:04.531Z,100.00
2022-08-20T02:24:35.657Z,100.00
2022-08-20T02:27:05.597Z,100.00
2022-08-20T02:29:33.972Z,100.00
2022-08-20T02:32:24.984Z,100.00
2022-08-20T02:34:51.126Z,100.00
2022-08-20T02:37:19.596Z,100.00
2022-08-20T02:39:48.613Z,100.00
2022-08-20T02:42:18.342Z,100.00
2022-08-20T02:44:47.398Z,100.00
2022-08-20T02:47:17.386Z,100.00
2022-08-20T02:49:46.077Z,100.00
2022-08-20T02:52:14.493Z,100.00
2022-08-20T02:54:43.334Z,100.00
2022-08-20T02:57:14.888Z,100.00
2022-08-20T02:59:45.434Z,100.00
2022-08-20T03:02:14.150Z,100.00
2022-08-20T03:04:43.585Z,100.00
2022-08-20T03:07:12.556Z,100.00
2022-08-20T03:09:42.514Z,100.00
2022-08-20T03:12:11.399Z,100.00
2022-08-20T03:14:40.065Z,100.00
2022-08-20T03:17:09.928Z,100.00
2022-08-20T03:19:38.569Z,100.00
2022-08-20T03:22:07.220Z,100.00
2022-08-20T03:24:35.608Z,100.00
2022-08-20T03:27:04.481Z,100.00
2022-08-20T03:29:32.884Z,100.00
2022-08-20T03:32:03.888Z,100.00
2022-08-20T03:34:37.269Z,100.00
2022-08-20T03:37:05.721Z,100.00
2022-08-20T03:39:34.203Z,100.00
2022-08-20T03:42:03.119Z,100.00
2022-08-20T03:44:31.797Z,100.00
2022-08-20T03:47:00.353Z,100.00
2022-08-20T03:49:29.135Z,100.00
2022-08-20T03:51:59.100Z,100.00
2022-08-20T03:54:31.981Z,100.00
2022-08-20T03:57:03.775Z,100.00
2022-08-20T03:59:42.136Z,100.00
2022-08-20T04:02:11.273Z,100.00
2022-08-20T04:04:40.469Z,100.00
2022-08-20T04:07:15.972Z,100.00
2022-08-20T04:09:44.845Z,100.00
2022-08-20T04:12:13.733Z,100.00
2022-08-20T04:14:42.533Z,100.00
2022-08-20T04:17:14.043Z,100.00
2022-08-20T04:19:44.408Z,100.00
2022-08-20T04:22:14.915Z,100.00
2022-08-20T04:24:44.450Z,100.00
2022-08-20T04:27:14.979Z,100.00
2022-08-20T04:29:44.843Z,100.00
2022-08-20T04:32:14.108Z,100.00
2022-08-20T04:34:47.378Z,100.00
2022-08-20T04:37:21.251Z,100.00
2022-08-20T04:40:10.028Z,100.00
2022-08-20T04:42:37.945Z,100.00
2022-08-20T04:45:09.412Z,100.00
2022-08-20T04:47:37.959Z,100.00
2022-08-20T04:50:09.995Z,100.00
2022-08-20T04:52:40.858Z,100.00
2022-08-20T04:55:10.824Z,100.00
2022-08-20T04:57:39.431Z,100.00
2022-08-20T05:00:11.463Z,100.00
2022-08-20T05:02:39.933Z,100.00
2022-08-20T05:05:09.079Z,100.00
2022-08-20T05:07:42.868Z,100.00
2022-08-20T05:10:13.977Z,100.00
2022-08-20T05:12:43.467Z,100.00
2022-08-20T05:15:26.235Z,100.00
2022-08-20T05:17:58.238Z,100.00
2022-08-20T05:20:31.326Z,100.00
2022-08-20T05:23:01.992Z,100.00
2022-08-20T05:25:31.932Z,100.00
2022-08-20T05:28:01.098Z,100.00
2022-08-20T05:30:33.505Z,100.00
2022-08-20T05:33:04.522Z,100.00
2022-08-20T05:35:34.876Z,100.00
2022-08-20T05:38:04.691Z,100.00
2022-08-20T05:40:33.188Z,100.00
2022-08-20T05:43:04.623Z,100.00
2022-08-20T05:45:33.928Z,100.00
2022-08-20T05:48:06.588Z,100.00
2022-08-20T05:50:35.819Z,100.00
2022-08-20T05:53:06.448Z,100.00
2022-08-20T05:55:37.433Z,100.00
2022-08-20T05:58:08.450Z,100.00
2022-08-20T06:00:37.498Z,100.00
2022-08-20T06:03:23.841Z,100.00
2022-08-20T06:05:52.490Z,100.00
2022-08-20T06:08:22.936Z,100.00
2022-08-20T06:10:51.554Z,100.00
2022-08-20T06:13:20.258Z,100.00
2022-08-20T06:15:49.101Z,100.00
2022-08-20T06:18:28.408Z,100.00
2022-08-20T06:20:57.944Z,100.00
2022-08-20T06:23:28.156Z,100.00
2022-08-20T06:26:24.229Z,100.00
2022-08-20T06:28:58.749Z,100.00
2022-08-20T06:31:27.798Z,100.00
2022-08-20T06:33:57.064Z,100.00
2022-08-20T06:36:26.278Z,100.00
2022-08-20T06:38:56.244Z,100.00
2022-08-20T06:41:35.766Z,100.00
2022-08-20T06:44:05.371Z,100.00
2022-08-20T06:46:34.130Z,100.00
2022-08-20T06:49:03.740Z,100.00
2022-08-20T06:51:32.496Z,100.00
2022-08-20T06:54:02.525Z,100.00
2022-08-20T06:56:31.394Z,100.00
2022-08-20T06:59:02.033Z,100.00
2022-08-20T07:01:30.558Z,100.00
2022-08-20T07:04:00.315Z,100.00
2022-08-20T07:06:29.403Z,100.00
2022-08-20T07:08:58.159Z,100.00
2022-08-20T07:11:28.947Z,100.00
2022-08-20T07:13:58.503Z,100.00
2022-08-20T07:16:27.790Z,100.00
2022-08-20T07:18:56.494Z,100.00
2022-08-20T07:21:25.795Z,100.00
2022-08-20T07:23:54.737Z,100.00
2022-08-20T07:26:24.689Z,100.00
2022-08-20T07:28:55.714Z,100.00
2022-08-20T07:31:42.475Z,100.00
2022-08-20T07:34:11.935Z,100.00
2022-08-20T07:36:40.784Z,100.00
2022-08-20T07:39:09.470Z,100.00
2022-08-20T07:41:38.026Z,100.00
2022-08-20T07:44:07.852Z,100.00
2022-08-20T07:46:36.725Z,100.00
2022-08-20T07:49:09.479Z,100.00
2022-08-20T07:51:37.947Z,100.00
2022-08-20T07:54:06.640Z,100.00
2022-08-20T07:56:35.100Z,100.00
2022-08-20T07:59:05.291Z,100.00
2022-08-20T08:01:35.328Z,100.00
2022-08-20T08:04:04.608Z,100.00
2022-08-20T08:06:33.358Z,100.00
2022-08-20T08:09:07.203Z,100.00
2022-08-20T08:11:39.085Z,100.00
2022-08-20T08:14:09.624Z,100.00
2022-08-20T08:16:39.944Z,100.00
2022-08-20T08:19:12.117Z,100.00
2022-08-20T08:21:41.317Z,100.00
2022-08-20T08:24:12.665Z,100.00
2022-08-20T08:26:43.283Z,100.00
2022-08-20T08:29:12.211Z,100.00
2022-08-20T08:31:42.380Z,100.00
2022-08-20T08:34:11.627Z,100.00
2022-08-20T08:36:40.347Z,100.00
2022-08-20T08:39:09.177Z,100.00
2022-08-20T08:41:44.047Z,100.00
2022-08-20T08:44:21.838Z,100.00
2022-08-20T08:46:56.420Z,100.00
2022-08-20T08:49:30.159Z,100.00
2022-08-20T08:52:11.633Z,100.00
2022-08-20T08:54:44.014Z,100.00
2022-08-20T08:57:12.604Z,100.00
2022-08-20T08:59:48.571Z,100.00
2022-08-20T09:02:32.609Z,100.00
2022-08-20T09:05:04.342Z,100.00
2022-08-20T09:07:34.899Z,100.00
2022-08-20T09:10:03.750Z,100.00
2022-08-20T09:12:33.260Z,100.00
2022-08-20T09:15:01.713Z,100.00
2022-08-20T09:17:31.617Z,100.00
2022-08-20T09:19:59.948Z,100.00
2022-08-20T09:22:28.478Z,100.00
2022-08-20T09:24:58.019Z,100.00
2022-08-20T09:27:26.603Z,100.00
2022-08-20T09:29:55.024Z,100.00
2022-08-20T09:32:26.187Z,100.00
2022-08-20T09:34:57.390Z,100.00
2022-08-20T09:37:27.281Z,100.00
2022-08-20T09:39:56.505Z,100.00
2022-08-20T09:42:28.278Z,100.00
2022-08-20T09:44:57.193Z,100.00
2022-08-20T09:47:26.568Z,100.00
2022-08-20T09:49:56.540Z,100.00
2022-08-20T09:52:28.260Z,100.00
2022-08-20T09:55:01.520Z,100.00
2022-08-20T09:57:31.809Z,100.00
2022-08-20T10:00:03.100Z,100.00
2022-08-20T10:02:40.674Z,100.00
2022-08-20T10:05:12.395Z,100.00
2022-08-20T10:07:41.721Z,100.00
2022-08-20T10:10:13.939Z,100.00
2022-08-20T10:12:43.255Z,100.00
2022-08-20T10:15:12.654Z,100.00
2022-08-20T10:17:42.814Z,100.00
2022-08-20T10:20:14.771Z,100.00
2022-08-20T10:22:43.429Z,100.00
2022-08-20T10:25:12.569Z,100.00
2022-08-20T10:27:42.166Z,100.00
2022-08-20T10:30:11.612Z,100.00
2022-08-20T10:32:40.036Z,100.00
2022-08-20T10:35:09.551Z,100.00
2022-08-20T10:37:39.295Z,100.00
2022-08-20T10:40:09.142Z,100.00
2022-08-20T10:42:42.317Z,100.00
2022-08-20T10:45:11.953Z,100.00
2022-08-20T10:47:40.625Z,100.00
2022-08-20T10:50:11.614Z,100.00
2022-08-20T10:52:41.361Z,100.00
2022-08-20T10:55:11.188Z,100.00
2022-08-20T10:57:41.457Z,100.00
2022-08-20T11:00:12.793Z,100.00
2022-08-20T11:02:41.455Z,100.00
2022-08-20T11:05:10.686Z,100.00
2022-08-20T11:07:49.844Z,100.00
2022-08-20T11:10:25.635Z,100.00
2022-08-20T11:12:54.222Z,100.00
2022-08-20T11:15:22.719Z,100.00
2022-08-20T11:17:51.266Z,100.00
2022-08-20T11:20:22.246Z,100.00
2022-08-20T11:22:52.387Z,100.00
2022-08-20T11:25:22.807Z,100.00
2022-08-20T11:27:53.093Z,100.00
2022-08-20T11:30:24.095Z,100.00
2022-08-20T11:32:52.868Z,100.00
2022-08-20T11:35:48.094Z,100.00
2022-08-20T11:38:13.612Z,100.00
2022-08-20T11:40:42.092Z,100.00
2022-08-20T11:43:14.762Z,100.00
2022-08-20T11:45:44.386Z,100.00
2022-08-20T11:48:12.993Z,100.00
2022-08-20T11:50:41.831Z,100.00
2022-08-20T11:53:10.421Z,100.00
2022-08-20T11:55:40.730Z,100.00
2022-08-20T11:58:11.448Z,100.00
2022-08-20T12:00:40.063Z,100.00
2022-08-20T12:03:11.483Z,100.00
2022-08-20T12:05:45.774Z,100.00
2022-08-20T12:08:27.509Z,100.00
2022-08-20T12:11:01.584Z,100.00
2022-08-20T12:13:48.106Z,100.00
2022-08-20T12:16:18.315Z,86.75
2022-08-20T12:18:47.343Z,74.91
2022-08-20T12:21:15.858Z,69.42
2022-08-20T12:23:44.410Z,63.68
2022-08-20T12:26:14.328Z,60.71
2022-08-20T12:28:42.869Z,57.94
2022-08-20T12:31:11.350Z,56.32
2022-08-20T12:33:39.899Z,56.71
2022-08-20T12:36:09.473Z,55.65
2022-08-20T12:38:38.163Z,56.05
2022-08-20T12:41:06.833Z,54.03
2022-08-20T12:43:36.762Z,51.78
2022-08-20T12:46:05.320Z,53.34
2022-08-20T12:48:33.742Z,51.30
2022-08-20T12:51:02.196Z,51.61
2022-08-20T12:53:30.967Z,47.28
2022-08-20T12:55:59.868Z,45.94
2022-08-20T12:58:28.455Z,45.14
2022-08-20T13:00:58.529Z,45.28
2022-08-20T13:03:27.202Z,48.58
2022-08-20T13:06:02.494Z,49.41
2022-08-20T13:08:31.471Z,53.68
2022-08-20T13:11:00.097Z,60.00
2022-08-20T13:13:28.724Z,62.60
2022-08-20T13:15:58.860Z,56.77
2022-08-20T13:18:27.758Z,54.49
2022-08-20T13:20:56.518Z,51.05
2022-08-20T13:23:25.531Z,46.24
2022-08-20T13:25:54.229Z,43.97
2022-08-20T13:28:22.762Z,43.74
2022-08-20T13:30:51.291Z,43.21
2022-08-20T13:33:21.269Z,42.29
2022-08-20T13:35:49.769Z,43.09
2022-08-20T13:38:18.327Z,42.23
2022-08-20T13:40:47.499Z,42.04
2022-08-20T13:43:18.184Z,41.31
2022-08-20T13:45:46.884Z,42.42
2022-08-20T13:48:15.642Z,41.84
2022-08-20T13:50:47.048Z,41.28
2022-08-20T13:53:17.680Z,41.87
2022-08-20T13:55:47.371Z,42.65
2022-08-20T13:58:17.702Z,43.64
2022-08-20T14:00:48.518Z,44.42
2022-08-20T14:03:20.057Z,44.91
2022-08-20T14:05:55.474Z,45.52
2022-08-20T14:08:26.012Z,44.24
2022-08-20T14:10:54.950Z,44.32
2022-08-20T14:13:26.517Z,43.40
2022-08-20T14:15:55.247Z,44.93
2022-08-20T14:18:24.216Z,45.50
2022-08-20T14:20:52.845Z,45.71
2022-08-20T14:23:23.390Z,44.15
2022-08-20T14:25:51.969Z,45.44
2022-08-20T14:28:23.831Z,47.21
2022-08-20T14:30:53.783Z,46.53
2022-08-20T14:33:23.920Z,45.90
2022-08-20T14:35:53.714Z,46.29
2022-08-20T14:38:23.969Z,44.92
2022-08-20T14:40:52.811Z,44.01
2022-08-20T14:43:21.515Z,43.42
2022-08-20T14:45:50.203Z,43.20
2022-08-20T14:48:18.787Z,42.85
2022-08-20T14:50:47.784Z,41.13
2022-08-20T14:53:16.724Z,40.80
2022-08-20T14:55:47.243Z,39.32
2022-08-20T14:58:17.102Z,40.22
2022-08-20T15:00:45.979Z,41.20
2022-08-20T15:03:14.907Z,42.19
2022-08-20T15:05:44.102Z,42.64
2022-08-20T15:08:12.604Z,43.62
2022-08-20T15:10:42.216Z,43.97
2022-08-20T15:13:12.715Z,43.85
2022-08-20T15:15:42.054Z,43.99
2022-08-20T15:18:11.314Z,44.28
2022-08-20T15:20:40.070Z,44.28
2022-08-20T15:23:08.762Z,43.97
2022-08-20T15:25:38.440Z,43.52
2022-08-20T15:28:09.641Z,42.87
2022-08-20T15:30:41.720Z,42.05
2022-08-20T15:33:12.739Z,43.03
2022-08-20T15:35:41.474Z,43.35
2022-08-20T15:38:10.762Z,43.34
2022-08-20T15:40:39.857Z,44.02
2022-08-20T15:43:08.410Z,43.78
2022-08-20T15:45:37.379Z,44.00
2022-08-20T15:48:14.148Z,43.13
2022-08-20T15:51:01.867Z,43.47
2022-08-20T15:53:47.036Z,45.76
2022-08-20T15:56:24.320Z,45.28
2022-08-20T15:59:01.149Z,44.99
2022-08-20T16:01:50.494Z,44.41
2022-08-20T16:05:01.202Z,43.33
2022-08-20T16:07:39.717Z,42.47
2022-08-20T16:10:15.949Z,42.26
2022-08-20T16:12:49.994Z,42.98
2022-08-20T16:15:27.333Z,43.07
2022-08-20T16:18:06.545Z,43.03
2022-08-20T16:20:41.144Z,43.69
2022-08-20T16:23:10.675Z,44.37
2022-08-20T16:25:49.830Z,44.71
2022-08-20T16:28:26.042Z,44.67
2022-08-20T16:31:01.196Z,44.76
2022-08-20T16:33:36.373Z,43.99
2022-08-20T16:36:12.167Z,43.42
2022-08-20T16:38:46.584Z,42.72
2022-08-20T16:41:21.595Z,43.03
2022-08-20T16:43:54.611Z,42.93
2022-08-20T16:46:27.289Z,41.90
2022-08-20T16:49:06.519Z,42.05
2022-08-20T16:55:54.463Z,42.76
2022-08-20T16:58:52.576Z,43.00
2022-08-20T17:01:27.906Z,42.72
2022-08-20T17:04:00.683Z,43.52
2022-08-20T17:06:35.897Z,43.36
2022-08-20T17:09:15.177Z,43.65
2022-08-20T17:11:52.707Z,44.26
2022-08-20T17:14:22.596Z,44.65
2022-08-20T17:26:33.473Z,45.02
2022-08-20T17:29:12.957Z,45.50
2022-08-20T17:31:46.638Z,46.98
2022-08-20T17:34:17.087Z,48.15
2022-08-20T17:36:55.201Z,49.10
2022-08-20T17:39:26.200Z,50.26
2022-08-20T17:42:04.452Z,51.00
2022-08-20T17:44:38.694Z,51.94
2022-08-20T17:47:14.124Z,52.63
2022-08-20T17:49:53.235Z,54.22
2022-08-20T17:52:37.858Z,55.47
2022-08-20T17:55:08.923Z,57.19
2022-08-20T17:57:41.553Z,57.80
2022-08-20T18:00:15.567Z,60.29
2022-08-20T18:02:45.918Z,61.13
2022-08-20T18:05:23.115Z,61.60
2022-08-20T18:08:11.178Z,63.00
2022-08-20T18:10:49.452Z,64.81
2022-08-20T18:13:20.907Z,66.25
2022-08-20T18:15:57.172Z,68.43
2022-08-20T18:18:57.113Z,70.55
2022-08-20T18:21:55.827Z,72.47
2022-08-20T18:24:29.089Z,73.68
2022-08-20T18:27:02.418Z,75.55
2022-08-20T18:29:36.398Z,77.55
2022-08-20T18:32:12.467Z,78.80
2022-08-20T18:34:43.162Z,80.15
2022-08-20T18:37:25.342Z,82.54
2022-08-20T18:39:54.705Z,83.35
2022-08-20T18:42:32.862Z,85.85
2022-08-20T18:45:02.269Z,86.90
2022-08-20T18:47:45.343Z,88.60
2022-08-20T18:50:27.299Z,90.15
2022-08-20T18:53:21.730Z,91.25
2022-08-20T18:56:03.432Z,94.85
2022-08-20T18:58:53.167Z,95.85
2022-08-20T19:01:27.313Z,95.70
2022-08-20T19:03:59.037Z,96.10
2022-08-20T19:06:41.032Z,98.38
2022-08-20T19:09:18.570Z,100.00
2022-08-20T19:12:09.007Z,100.00
2022-08-20T19:14:54.517Z,100.00
2022-08-20T19:17:33.297Z,100.00
2022-08-20T19:20:05.513Z,100.00
2022-08-20T19:22:35.909Z,100.00
2022-08-20T19:25:06.075Z,100.00
2022-08-20T19:27:35.416Z,100.00
2022-08-20T19:30:07.998Z,100.00
2022-08-20T19:32:41.119Z,100.00
2022-08-20T19:35:19.317Z,100.00
2022-08-20T19:37:51.066Z,100.00
2022-08-20T19:40:26.543Z,100.00
2022-08-20T19:42:59.642Z,100.00
2022-08-20T19:45:36.288Z,100.00
2022-08-20T19:48:30.637Z,100.00
2022-08-20T19:51:15.603Z,100.00
2022-08-20T19:53:48.467Z,100.00
2022-08-20T19:56:24.717Z,100.00
2022-08-20T19:59:02.384Z,100.00
2022-08-20T20:01:37.607Z,100.00
2022-08-20T20:04:19.951Z,100.00
2022-08-20T20:06:52.728Z,100.00
2022-08-20T20:09:26.549Z,100.00
2022-08-20T20:12:05.259Z,100.00
2022-08-20T20:14:40.677Z,100.00
2022-08-20T20:17:23.077Z,100.00
2022-08-20T20:20:06.955Z,100.00
2022-08-20T20:22:52.116Z,100.00
2022-08-20T20:25:25.990Z,100.00
2022-08-20T20:28:00.259Z,100.00
2022-08-20T20:30:32.336Z,100.00
2022-08-20T20:33:05.858Z,100.00
2022-08-20T20:35:37.146Z,100.00
2022-08-20T20:57:47.184Z,100.00
2022-08-20T21:00:18.705Z,100.00
2022-08-20T21:02:48.581Z,100.00
2022-08-20T21:05:20.427Z,100.00
2022-08-20T21:07:51.478Z,100.00
2022-08-20T21:10:22.412Z,100.00
2022-08-20T21:12:56.687Z,100.00
2022-08-20T21:15:28.516Z,100.00
2022-08-20T21:18:00.681Z,100.00
2022-08-20T21:20:29.540Z,100.00
2022-08-20T21:22:59.094Z,100.00
2022-08-20T21:25:29.246Z,100.00
2022-08-20T21:28:01.712Z,100.00
2022-08-20T21:30:31.977Z,100.00
2022-08-20T21:33:03.384Z,100.00
2022-08-20T21:35:32.092Z,100.00
2022-08-20T21:38:00.693Z,100.00
2022-08-20T21:40:29.791Z,100.00
2022-08-20T21:43:00.450Z,100.00
2022-08-20T21:45:29.178Z,100.00
2022-08-20T21:47:58.677Z,100.00
2022-08-20T21:50:27.828Z,100.00
2022-08-20T21:52:59.814Z,100.00
2022-08-20T21:55:33.081Z,100.00
2022-08-20T21:58:06.573Z,100.00
2022-08-20T22:00:51.720Z,100.00
2022-08-20T22:03:21.507Z,100.00
2022-08-20T22:05:50.914Z,100.00
2022-08-20T22:08:20.533Z,100.00
2022-08-20T22:10:49.989Z,100.00
2022-08-20T22:13:20.648Z,100.00
2022-08-20T22:15:49.534Z,100.00
2022-08-20T22:18:18.898Z,100.00
2022-08-20T22:20:47.762Z,100.00
2022-08-20T22:23:16.375Z,100.00
2022-08-20T22:25:45.091Z,100.00
2022-08-20T22:28:13.800Z,100.00
2022-08-20T22:30:44.932Z,100.00
2022-08-20T22:33:17.643Z,100.00
2022-08-20T22:35:49.946Z,100.00
2022-08-20T22:38:18.882Z,100.00
2022-08-20T22:40:47.994Z,100.00
2022-08-20T22:43:17.243Z,100.00
2022-08-20T22:45:50.373Z,100.00
2022-08-20T22:48:20.914Z,100.00
2022-08-20T22:50:51.449Z,100.00
2022-08-20T22:53:21.883Z,100.00
2022-08-20T22:55:50.843Z,100.00
2022-08-20T22:58:20.134Z,100.00
2022-08-20T23:01:02.525Z,100.00
2022-08-20T23:03:39.988Z,100.00
2022-08-20T23:06:10.776Z,100.00
2022-08-20T23:08:40.614Z,100.00
2022-08-20T23:11:10.084Z,100.00
2022-08-20T23:13:39.705Z,100.00
2022-08-20T23:16:09.543Z,100.00
2022-08-20T23:18:38.088Z,100.00
2022-08-20T23:21:07.010Z,100.00
2022-08-20T23:23:36.231Z,100.00
2022-08-20T23:26:05.090Z,100.00
2022-08-20T23:28:34.019Z,100.00
2022-08-20T23:31:03.334Z,100.00
2022-08-20T23:33:34.000Z,100.00
2022-08-20T23:36:05.533Z,100.00
2022-08-20T23:38:34.489Z,100.00
2022-08-20T23:41:03.238Z,100.00
2022-08-20T23:43:32.000Z,100.00
2022-08-20T23:46:03.736Z,100.00
2022-08-20T23:48:34.317Z,100.00
2022-08-20T23:51:03.615Z,100.00
2022-08-20T23:53:32.952Z,100.00
2022-08-20T23:56:01.647Z,100.00
2022-08-20T23:58:30.646Z,100.00
