createdAt,value
2017-07-03T00:00:07.476Z,99023.90
2017-07-03T00:02:37.045Z,99023.77
2017-07-03T00:05:06.819Z,99021.72
2017-07-03T00:07:36.589Z,99027.07
2017-07-03T00:10:06.379Z,99023.80
2017-07-03T00:12:35.919Z,99023.66
2017-07-03T00:15:05.717Z,99021.75
2017-07-03T00:17:35.444Z,99017.80
2017-07-03T00:20:05.268Z,99030.09
2017-07-03T00:22:35.038Z,99035.11
2017-07-03T00:25:04.884Z,99042.47
2017-07-03T00:27:34.629Z,99040.56
2017-07-03T00:30:04.407Z,99040.31
2017-07-03T00:32:34.133Z,99048.19
2017-07-03T00:35:03.919Z,99052.14
2017-07-03T00:37:33.653Z,99045.36
2017-07-03T00:40:03.443Z,99045.73
2017-07-03T00:42:33.157Z,99047.13
2017-07-03T00:45:02.973Z,99056.02
2017-07-03T00:47:32.688Z,99055.03
2017-07-03T00:50:02.452Z,99052.00
2017-07-03T00:52:32.182Z,99061.27
2017-07-03T00:55:01.933Z,99061.84
2017-07-03T00:57:31.655Z,99063.19
2017-07-03T01:00:01.400Z,99070.41
2017-07-03T01:02:30.986Z,99068.41
2017-07-03T01:05:00.698Z,99067.35
2017-07-03T01:07:30.450Z,99076.30
2017-07-03T01:10:00.200Z,99082.07
2017-07-03T01:12:29.929Z,99081.66
2017-07-03T01:14:59.493Z,99082.48
2017-07-03T01:17:29.221Z,99073.76
2017-07-03T01:19:58.932Z,99079.77
2017-07-03T01:22:28.674Z,99076.52
2017-07-03T01:24:58.413Z,99077.91
2017-07-03T01:27:28.159Z,99074.80
2017-07-03T01:29:57.909Z,99076.58
2017-07-03T01:32:27.680Z,99078.34
2017-07-03T01:34:57.413Z,99079.05
2017-07-03T01:37:27.146Z,99078.78
2017-07-03T01:39:56.950Z,99081.28
2017-07-03T01:42:26.689Z,99083.05
2017-07-03T01:44:56.435Z,99084.41
2017-07-03T01:47:26.182Z,99075.56
2017-07-03T01:49:55.931Z,99079.69
2017-07-03T01:52:25.708Z,99079.03
2017-07-03T01:54:55.440Z,99077.89
2017-07-03T01:57:25.178Z,99073.91
2017-07-03T01:59:54.961Z,99076.38
2017-07-03T02:02:24.689Z,99080.11
2017-07-03T02:04:54.241Z,99077.00
2017-07-03T02:07:23.973Z,99074.39
2017-07-03T02:09:53.729Z,99068.92
2017-07-03T02:12:23.489Z,99072.34
2017-07-03T02:14:53.216Z,99070.06
2017-07-03T02:17:22.976Z,99076.90
2017-07-03T02:19:52.737Z,99079.04
2017-07-03T02:22:22.474Z,99075.28
2017-07-03T02:24:52.234Z,99075.98
2017-07-03T02:27:21.969Z,99082.14
2017-07-03T02:29:51.725Z,99078.63
2017-07-03T02:32:21.934Z,99084.64
2017-07-03T02:34:51.680Z,99083.39
2017-07-03T02:37:21.430Z,99085.17
2017-07-03T02:39:51.197Z,99079.06
2017-07-03T02:42:20.941Z,99084.48
2017-07-03T02:44:50.704Z,99079.61
2017-07-03T02:47:20.447Z,99084.89
2017-07-03T02:49:50.177Z,99081.89
2017-07-03T02:52:19.913Z,99083.80
2017-07-03T02:54:50.388Z,99084.34
2017-07-03T02:57:20.119Z,99082.39
2017-07-03T02:59:49.897Z,99090.82
2017-07-03T03:02:19.654Z,99098.28
2017-07-03T03:04:49.394Z,99085.24
2017-07-03T03:07:19.166Z,99090.95
2017-07-03T03:09:48.889Z,99099.09
2017-07-03T03:12:18.629Z,99103.05
2017-07-03T03:14:48.354Z,99102.37
2017-07-03T03:17:18.089Z,99104.83
2017-07-03T03:19:47.822Z,99109.56
2017-07-03T03:22:17.566Z,99105.25
2017-07-03T03:24:47.305Z,99109.77
2017-07-03T03:27:17.059Z,99114.64
2017-07-03T03:29:46.804Z,99110.72
2017-07-03T03:32:16.542Z,99113.17
2017-07-03T03:34:46.265Z,99116.81
2017-07-03T03:37:15.995Z,99113.96
2017-07-03T03:39:45.779Z,99119.27
2017-07-03T03:42:15.497Z,99121.45
2017-07-03T03:44:45.229Z,99126.60
2017-07-03T03:47:14.966Z,99122.80
2017-07-03T03:49:44.699Z,99126.08
2017-07-03T03:52:14.463Z,99133.81
2017-07-03T03:54:44.185Z,99130.14
2017-07-03T03:57:13.925Z,99134.09
2017-07-03T03:59:43.654Z,99139.24
2017-07-03T04:02:13.384Z,99146.19
2017-07-03T04:04:43.122Z,99143.88
2017-07-03T04:07:12.859Z,99139.78
2017-07-03T04:09:42.581Z,99145.38
2017-07-03T04:12:12.350Z,99142.11
2017-07-03T04:14:42.079Z,99142.24
2017-07-03T04:17:11.813Z,99139.25
2017-07-03T04:19:41.588Z,99141.97
2017-07-03T04:22:11.317Z,99147.13
2017-07-03T04:24:41.081Z,99149.33
2017-07-03T04:27:10.936Z,99151.10
2017-07-03T04:29:41.025Z,99155.03
2017-07-03T04:32:10.782Z,99158.84
2017-07-03T04:34:40.506Z,99161.70
2017-07-03T04:37:10.329Z,99158.56
2017-07-03T04:39:40.029Z,99161.16
2017-07-03T04:42:09.753Z,99158.30
2017-07-03T04:44:39.492Z,99157.63
2017-07-03T04:47:09.218Z,99166.98
2017-07-03T04:49:38.949Z,99162.80
2017-07-03T04:52:08.674Z,99172.59
2017-07-03T04:54:38.406Z,99163.20
2017-07-03T04:57:08.135Z,99169.19
2017-07-03T04:59:37.881Z,99171.75
2017-07-03T05:02:07.597Z,99179.25
2017-07-03T05:04:37.337Z,99176.53
2017-07-03T05:07:07.067Z,99173.53
2017-07-03T05:09:36.817Z,99177.89
2017-07-03T05:12:06.549Z,99180.72
2017-07-03T05:14:36.274Z,99193.66
2017-07-03T05:17:06.022Z,99188.91
2017-07-03T05:19:35.748Z,99194.34
2017-07-03T05:22:05.497Z,99191.61
2017-07-03T05:24:35.260Z,99202.23
2017-07-03T05:27:05.078Z,99203.18
2017-07-03T05:29:34.791Z,99213.63
2017-07-03T05:32:04.343Z,99211.86
2017-07-03T05:34:34.079Z,99211.45
2017-07-03T05:37:03.809Z,99220.03
2017-07-03T05:39:33.561Z,99224.80
2017-07-03T05:42:03.114Z,99217.58
2017-07-03T05:44:32.847Z,99212.55
2017-07-03T05:47:02.585Z,99217.83
2017-07-03T05:49:32.341Z,99213.26
2017-07-03T05:52:02.096Z,99217.88
2017-07-03T05:54:31.833Z,99219.57
2017-07-03T05:57:01.373Z,99223.03
2017-07-03T05:59:31.120Z,99224.98
2017-07-03T06:02:00.669Z,99221.99
2017-07-03T06:04:30.401Z,99232.98
2017-07-03T06:07:00.167Z,99239.75
2017-07-03T06:09:29.898Z,99240.81
2017-07-03T06:11:59.665Z,99239.92
2017-07-03T06:14:29.397Z,99241.32
2017-07-03T06:17:00.604Z,99239.97
2017-07-03T06:19:30.351Z,99238.85
2017-07-03T06:22:00.155Z,99243.97
2017-07-03T06:24:29.876Z,99241.80
2017-07-03T06:26:59.625Z,99245.11
2017-07-03T06:29:29.456Z,99249.45
2017-07-03T06:31:58.901Z,99249.77
2017-07-03T06:34:28.691Z,99249.27
2017-07-03T06:36:58.428Z,99250.96
2017-07-03T06:39:27.857Z,99242.50
2017-07-03T06:41:57.628Z,99238.97
2017-07-03T06:44:27.080Z,99244.31
2017-07-03T06:46:56.506Z,99251.42
2017-07-03T06:49:26.277Z,99251.89
2017-07-03T06:51:56.004Z,99253.34
2017-07-03T06:54:25.449Z,99246.95
2017-07-03T06:56:54.905Z,99250.88
2017-07-03T06:59:24.352Z,99248.77
2017-07-03T07:01:53.793Z,99242.48
2017-07-03T07:04:23.244Z,99240.59
2017-07-03T07:06:52.700Z,99243.75
2017-07-03T07:09:22.154Z,99243.41
2017-07-03T07:11:51.638Z,99235.03
2017-07-03T07:14:21.091Z,99240.12
2017-07-03T07:16:50.636Z,99252.78
2017-07-03T07:19:20.071Z,99252.60
2017-07-03T07:21:49.519Z,99251.59
2017-07-03T07:24:18.989Z,99252.20
2017-07-03T07:26:48.442Z,99254.63
2017-07-03T07:29:17.916Z,99246.63
2017-07-03T07:31:47.375Z,99249.20
2017-07-03T07:34:16.823Z,99255.28
2017-07-03T07:36:46.265Z,99253.64
2017-07-03T07:39:15.712Z,99258.25
2017-07-03T07:41:45.212Z,99257.84
2017-07-03T07:44:14.637Z,99264.26
2017-07-03T07:46:44.080Z,99261.63
2017-07-03T07:49:13.534Z,99264.96
2017-07-03T07:51:43.009Z,99264.18
2017-07-03T07:54:12.458Z,99267.78
2017-07-03T07:56:41.916Z,99270.27
2017-07-03T07:59:11.361Z,99274.53
2017-07-03T08:01:40.839Z,99266.39
2017-07-03T08:04:10.302Z,99267.01
2017-07-03T08:06:39.752Z,99267.77
2017-07-03T08:09:09.209Z,99264.90
2017-07-03T08:11:38.673Z,99267.08
2017-07-03T08:14:08.157Z,99267.27
2017-07-03T08:16:37.582Z,99257.98
2017-07-03T08:19:07.034Z,99258.97
2017-07-03T08:21:36.474Z,99253.99
2017-07-03T08:24:05.913Z,99254.83
2017-07-03T08:26:35.361Z,99252.64
2017-07-03T08:29:04.809Z,99251.52
2017-07-03T08:31:34.247Z,99254.14
2017-07-03T08:34:03.705Z,99259.76
2017-07-03T08:36:33.162Z,99254.77
2017-07-03T08:39:02.601Z,99255.89
2017-07-03T08:41:31.924Z,99251.69
2017-07-03T08:44:01.385Z,99251.92
2017-07-03T08:46:30.857Z,99257.86
2017-07-03T08:49:00.323Z,99249.18
2017-07-03T08:51:29.785Z,99240.19
2017-07-03T08:53:59.261Z,99249.14
2017-07-03T08:56:28.737Z,99249.05
2017-07-03T08:58:58.211Z,99246.58
2017-07-03T09:01:27.670Z,99244.22
2017-07-03T09:03:57.143Z,99249.39
2017-07-03T09:06:26.582Z,99259.33
2017-07-03T09:08:56.109Z,99245.64
2017-07-03T09:11:25.542Z,99257.05
2017-07-03T09:13:55.026Z,99247.19
2017-07-03T09:16:24.489Z,99251.46
2017-07-03T09:18:53.935Z,99245.80
2017-07-03T09:21:23.213Z,99244.18
2017-07-03T09:23:52.662Z,99248.04
2017-07-03T09:26:22.110Z,99238.23
2017-07-03T09:28:51.548Z,99234.41
2017-07-03T09:31:21.026Z,99233.08
2017-07-03T09:33:50.482Z,99238.95
2017-07-03T09:36:19.929Z,99228.66
2017-07-03T09:38:49.374Z,99231.58
2017-07-03T09:41:18.968Z,99234.56
2017-07-03T09:43:48.393Z,99225.36
2017-07-03T09:46:17.649Z,99228.52
2017-07-03T09:48:47.096Z,99224.52
2017-07-03T09:51:16.578Z,99228.69
2017-07-03T09:53:46.023Z,99218.88
2017-07-03T09:56:15.510Z,99225.81
2017-07-03T09:58:44.953Z,99216.16
2017-07-03T10:01:14.396Z,99211.84
2017-07-03T10:03:43.652Z,99204.33
2017-07-03T10:06:13.113Z,99218.55
2017-07-03T10:08:42.557Z,99217.23
2017-07-03T10:11:12.011Z,99213.59
2017-07-03T10:13:41.463Z,99213.52
2017-07-03T10:16:10.915Z,99211.88
2017-07-03T10:18:40.366Z,99214.56
2017-07-03T10:21:09.835Z,99199.63
2017-07-03T10:23:39.316Z,99217.38
2017-07-03T10:26:08.769Z,99204.80
2017-07-03T10:28:38.205Z,99202.53
2017-07-03T10:31:07.651Z,99196.77
2017-07-03T10:33:37.102Z,99200.67
2017-07-03T10:36:06.585Z,99197.33
2017-07-03T10:38:36.005Z,99212.61
2017-07-03T10:41:05.472Z,99219.81
2017-07-03T10:43:34.922Z,99206.77
2017-07-03T10:46:04.365Z,99199.52
2017-07-03T10:48:33.825Z,99206.97
2017-07-03T10:51:03.270Z,99201.39
2017-07-03T10:53:32.710Z,99208.75
2017-07-03T10:56:02.171Z,99205.09
2017-07-03T10:58:31.611Z,99208.16
2017-07-03T11:01:01.065Z,99212.12
2017-07-03T11:03:30.518Z,99200.10
2017-07-03T11:05:59.956Z,99213.30
2017-07-03T11:08:29.508Z,99208.72
2017-07-03T11:10:58.965Z,99205.30
2017-07-03T11:13:28.416Z,99206.83
2017-07-03T11:15:57.857Z,99264.34
2017-07-03T11:18:27.328Z,99220.60
2017-07-03T11:20:56.757Z,99217.88
2017-07-03T11:23:26.205Z,99216.09
2017-07-03T11:25:55.680Z,99211.80
2017-07-03T11:28:25.136Z,99211.23
2017-07-03T11:30:54.573Z,99204.70
2017-07-03T11:33:24.040Z,99197.41
2017-07-03T11:35:53.479Z,99179.02
2017-07-03T11:38:22.922Z,99193.52
2017-07-03T11:40:52.382Z,99189.89
2017-07-03T11:43:21.827Z,99188.88
2017-07-03T11:45:51.279Z,99192.33
2017-07-03T11:48:20.751Z,99182.66
2017-07-03T11:50:50.222Z,99185.11
2017-07-03T11:53:19.668Z,99185.73
2017-07-03T11:55:49.150Z,99184.22
2017-07-03T11:58:18.698Z,99175.59
2017-07-03T12:00:48.154Z,99174.44
2017-07-03T12:03:17.605Z,99178.06
2017-07-03T12:05:47.049Z,99171.02
2017-07-03T12:08:16.506Z,99166.13
2017-07-03T12:10:45.950Z,99172.89
2017-07-03T12:13:15.429Z,99166.64
2017-07-03T12:15:44.890Z,99155.91
2017-07-03T12:18:14.437Z,99183.95
2017-07-03T12:20:43.887Z,99169.87
2017-07-03T12:23:13.356Z,99182.30
2017-07-03T12:25:42.801Z,99183.91
2017-07-03T12:28:12.253Z,99177.33
2017-07-03T12:30:41.734Z,99180.15
2017-07-03T12:33:11.173Z,99188.62
2017-07-03T12:35:40.625Z,99193.07
2017-07-03T12:38:10.079Z,99180.67
2017-07-03T12:40:39.554Z,99190.73
2017-07-03T12:43:09.005Z,99197.62
2017-07-03T12:45:38.459Z,99184.97
2017-07-03T12:48:07.919Z,99190.75
2017-07-03T12:50:37.397Z,99174.52
2017-07-03T12:53:06.841Z,99176.52
2017-07-03T12:55:36.299Z,99165.12
2017-07-03T12:58:05.751Z,99168.38
2017-07-03T13:00:35.037Z,99163.87
2017-07-03T13:03:04.488Z,99163.61
2017-07-03T13:05:33.939Z,99153.16
2017-07-03T13:08:03.417Z,99148.77
2017-07-03T13:10:32.873Z,99159.38
2017-07-03T13:13:02.326Z,99140.77
2017-07-03T13:15:31.784Z,99137.52
2017-07-03T13:18:01.348Z,99140.97
2017-07-03T13:20:30.778Z,99141.38
2017-07-03T13:23:00.260Z,99143.41
2017-07-03T13:25:29.370Z,99137.44
2017-07-03T13:27:58.830Z,99165.57
2017-07-03T13:30:28.305Z,99136.55
2017-07-03T13:32:57.815Z,99125.37
2017-07-03T13:35:27.300Z,99128.94
2017-07-03T13:37:56.829Z,99124.81
2017-07-03T13:40:26.310Z,99115.27
2017-07-03T13:42:55.759Z,99131.63
2017-07-03T13:45:25.221Z,99120.51
2017-07-03T13:47:54.700Z,99113.53
2017-07-03T13:50:24.197Z,99117.31
2017-07-03T13:52:53.641Z,99122.81
2017-07-03T13:55:23.168Z,99118.52
2017-07-03T13:57:52.608Z,99111.09
2017-07-03T14:00:22.085Z,99121.06
2017-07-03T14:02:51.538Z,99126.16
2017-07-03T14:05:21.017Z,99115.55
2017-07-03T14:07:50.460Z,99111.41
2017-07-03T14:10:19.968Z,99115.03
2017-07-03T14:12:49.402Z,99108.36
2017-07-03T14:15:18.885Z,99119.69
2017-07-03T14:17:48.352Z,99127.69
2017-07-03T14:20:17.827Z,99110.96
2017-07-03T14:22:47.270Z,99115.53
2017-07-03T14:25:16.761Z,99114.14
2017-07-03T14:27:46.226Z,99102.55
2017-07-03T14:30:15.712Z,99103.79
2017-07-03T14:32:45.149Z,99107.64
2017-07-03T14:35:14.636Z,99103.66
2017-07-03T14:37:44.081Z,99099.26
2017-07-03T14:40:13.589Z,99096.09
2017-07-03T14:42:43.025Z,99102.16
2017-07-03T14:45:12.542Z,99093.37
2017-07-03T14:47:41.994Z,99100.77
2017-07-03T14:50:11.477Z,99097.09
2017-07-03T14:52:40.934Z,99083.72
2017-07-03T14:55:10.431Z,99088.77
2017-07-03T14:57:40.071Z,99087.89
2017-07-03T15:00:09.902Z,99076.03
2017-07-03T15:02:39.252Z,99070.53
2017-07-03T15:05:09.055Z,99074.65
2017-07-03T15:07:39.057Z,99068.27
2017-07-03T15:10:08.711Z,99086.08
2017-07-03T15:12:38.429Z,99068.36
2017-07-03T15:15:08.130Z,99067.41
2017-07-03T15:17:37.593Z,99074.47
2017-07-03T15:20:07.090Z,99060.09
2017-07-03T15:22:36.795Z,99061.96
2017-07-03T15:25:06.670Z,99079.52
2017-07-03T15:27:36.249Z,99075.11
2017-07-03T15:30:05.862Z,99055.13
2017-07-03T15:32:35.506Z,99056.17
2017-07-03T15:35:05.047Z,99065.55
2017-07-03T15:37:34.521Z,99058.17
2017-07-03T15:40:04.000Z,99060.14
2017-07-03T15:42:33.580Z,99050.13
2017-07-03T15:45:03.071Z,99057.42
2017-07-03T15:47:32.524Z,99055.73
2017-07-03T15:50:02.026Z,99052.99
2017-07-03T15:52:31.470Z,99061.26
2017-07-03T15:55:00.923Z,99052.11
2017-07-03T15:57:30.346Z,99056.48
2017-07-03T16:00:02.342Z,99056.59
2017-07-03T16:02:34.417Z,99042.63
2017-07-03T16:05:05.073Z,99045.76
2017-07-03T16:07:34.781Z,99051.75
2017-07-03T16:10:04.519Z,99063.29
2017-07-03T16:12:34.254Z,99047.80
2017-07-03T16:15:03.811Z,99058.05
2017-07-03T16:17:34.000Z,99059.81
2017-07-03T16:20:03.897Z,99059.83
2017-07-03T16:22:33.385Z,99074.64
2017-07-03T16:25:02.880Z,99069.49
2017-07-03T16:27:32.313Z,99068.63
2017-07-03T16:30:01.851Z,99064.97
2017-07-03T16:32:31.787Z,99063.03
2017-07-03T16:35:01.826Z,99052.77
2017-07-03T16:37:32.009Z,99072.56
2017-07-03T16:40:01.476Z,99068.64
2017-07-03T16:42:30.917Z,99067.81
2017-07-03T16:45:00.893Z,99060.30
2017-07-03T16:47:31.174Z,99066.82
2017-07-03T16:50:00.786Z,99075.67
2017-07-03T16:52:30.329Z,99067.38
2017-07-03T16:54:59.848Z,99066.67
2017-07-03T16:57:29.283Z,99062.53
2017-07-03T16:59:58.917Z,99067.67
2017-07-03T17:02:28.369Z,99052.60
2017-07-03T17:04:57.836Z,99056.39
2017-07-03T17:07:27.286Z,99062.28
2017-07-03T17:09:56.775Z,99071.36
2017-07-03T17:12:26.321Z,99065.05
2017-07-03T17:14:55.841Z,99059.24
2017-07-03T17:17:25.287Z,99057.68
2017-07-03T17:19:54.741Z,99056.55
2017-07-03T17:22:25.112Z,99061.29
2017-07-03T17:24:54.678Z,99054.41
2017-07-03T17:27:24.123Z,99056.33
2017-07-03T17:29:53.666Z,99062.47
2017-07-03T17:32:23.123Z,99056.99
2017-07-03T17:34:52.625Z,99057.55
2017-07-03T17:37:22.132Z,99052.22
2017-07-03T17:39:51.618Z,99052.64
2017-07-03T17:42:21.117Z,99060.11
2017-07-03T17:44:50.576Z,99055.49
2017-07-03T17:47:20.123Z,99055.48
2017-07-03T17:49:49.549Z,99059.86
2017-07-03T17:52:19.038Z,99060.92
2017-07-03T17:54:48.529Z,99054.18
2017-07-03T17:57:17.970Z,99058.29
2017-07-03T17:59:47.449Z,99065.31
2017-07-03T18:02:16.893Z,99053.88
2017-07-03T18:04:46.341Z,99059.56
2017-07-03T18:07:15.801Z,99054.76
2017-07-03T18:09:45.280Z,99053.45
2017-07-03T18:12:14.725Z,99055.91
2017-07-03T18:14:44.195Z,99055.37
2017-07-03T18:17:13.687Z,99054.92
2017-07-03T18:19:43.141Z,99052.86
2017-07-03T18:22:12.613Z,99050.95
2017-07-03T18:24:42.078Z,99056.59
2017-07-03T18:27:11.538Z,99053.28
2017-07-03T18:29:41.021Z,99057.06
2017-07-03T18:32:10.453Z,99054.27
2017-07-03T18:34:39.894Z,99062.02
2017-07-03T18:37:09.350Z,99059.51
2017-07-03T18:39:38.823Z,99067.21
2017-07-03T18:42:08.283Z,99065.31
2017-07-03T18:44:37.795Z,99064.83
2017-07-03T18:47:07.281Z,99075.17
2017-07-03T18:49:36.763Z,99078.16
2017-07-03T18:52:06.225Z,99075.45
2017-07-03T18:54:35.686Z,99084.01
2017-07-03T18:57:05.200Z,99081.81
2017-07-03T18:59:34.347Z,99083.56
2017-07-03T19:02:03.790Z,99085.42
2017-07-03T19:04:33.251Z,99082.89
2017-07-03T19:07:02.704Z,99082.20
2017-07-03T19:09:33.022Z,99090.20
2017-07-03T19:12:02.903Z,99088.63
2017-07-03T19:14:32.497Z,99090.86
2017-07-03T19:17:02.081Z,99096.00
2017-07-03T19:19:31.374Z,99095.06
2017-07-03T19:22:00.858Z,99096.91
2017-07-03T19:24:30.338Z,99097.36
2017-07-03T19:26:59.781Z,99099.97
2017-07-03T19:29:29.253Z,99091.39
2017-07-03T19:31:58.720Z,99093.52
2017-07-03T19:34:28.248Z,99099.67
2017-07-03T19:36:57.730Z,99100.69
2017-07-03T19:39:27.177Z,99102.05
2017-07-03T19:41:56.664Z,99109.28
2017-07-03T19:44:26.119Z,99102.09
2017-07-03T19:46:55.603Z,99101.32
2017-07-03T19:49:25.057Z,99103.19
2017-07-03T19:51:54.498Z,99098.48
2017-07-03T19:54:23.957Z,99107.00
2017-07-03T19:56:53.594Z,99098.21
2017-07-03T19:59:23.510Z,99106.17
2017-07-03T20:01:52.969Z,99101.02
2017-07-03T20:04:22.426Z,99100.89
2017-07-03T20:06:51.888Z,99110.48
2017-07-03T20:09:21.351Z,99101.92
2017-07-03T20:11:50.793Z,99095.23
2017-07-03T20:14:20.281Z,99106.46
2017-07-03T20:16:49.759Z,99097.91
2017-07-03T20:19:19.272Z,99107.66
2017-07-03T20:21:48.762Z,99104.09
2017-07-03T20:24:18.204Z,99104.05
2017-07-03T20:26:47.657Z,99101.69
2017-07-03T20:29:17.175Z,99101.34
2017-07-03T20:31:46.643Z,99100.06
2017-07-03T20:34:16.129Z,99101.34
2017-07-03T20:36:45.565Z,99101.80
2017-07-03T20:39:14.853Z,99103.10
2017-07-03T20:41:44.610Z,99101.91
2017-07-03T20:44:14.097Z,99102.52
2017-07-03T20:46:43.534Z,99098.91
2017-07-03T20:49:13.003Z,99102.62
2017-07-03T20:51:42.473Z,99105.09
2017-07-03T20:54:12.197Z,99103.50
2017-07-03T20:56:41.955Z,99105.84
2017-07-03T20:59:11.395Z,99109.27
2017-07-03T21:01:41.144Z,99106.70
2017-07-03T21:04:10.875Z,99107.93
2017-07-03T21:06:40.620Z,99103.45
2017-07-03T21:09:10.421Z,99113.95
2017-07-03T21:11:40.149Z,99109.89
2017-07-03T21:14:10.004Z,99108.54
2017-07-03T21:16:39.405Z,99105.12
2017-07-03T21:19:09.119Z,99109.90
2017-07-03T21:21:38.863Z,99106.66
2017-07-03T21:24:08.704Z,99105.28
2017-07-03T21:26:38.465Z,99111.82
2017-07-03T21:29:08.193Z,99104.61
2017-07-03T21:31:37.938Z,99108.14
2017-07-03T21:34:07.673Z,99103.08
2017-07-03T21:36:37.417Z,99108.22
2017-07-03T21:39:07.194Z,99112.42
2017-07-03T21:41:36.938Z,99119.06
2017-07-03T21:44:06.719Z,99114.05
2017-07-03T21:46:36.460Z,99113.48
2017-07-03T21:49:06.202Z,99115.92
2017-07-03T21:51:35.942Z,99112.52
2017-07-03T21:54:05.673Z,99114.14
2017-07-03T21:56:35.471Z,99111.23
2017-07-03T21:59:05.214Z,99105.69
2017-07-03T22:01:34.938Z,99106.61
2017-07-03T22:04:04.656Z,99105.66
2017-07-03T22:06:34.402Z,99114.56
2017-07-03T22:09:03.366Z,99118.06
2017-07-03T22:11:33.101Z,99112.92
2017-07-03T22:14:02.724Z,99113.59
2017-07-03T22:16:32.560Z,99118.57
2017-07-03T22:19:02.282Z,99116.27
2017-07-03T22:21:32.031Z,99116.42
2017-07-03T22:24:01.613Z,99110.84
2017-07-03T22:26:31.379Z,99104.05
2017-07-03T22:29:01.206Z,99111.53
2017-07-03T22:31:30.932Z,99099.38
2017-07-03T22:34:00.654Z,99099.23
2017-07-03T22:36:30.446Z,99103.58
2017-07-03T22:39:00.185Z,99099.86
2017-07-03T22:41:29.942Z,99099.73
2017-07-03T22:43:59.690Z,99097.18
2017-07-03T22:46:29.426Z,99097.56
2017-07-03T22:48:59.149Z,99100.27
2017-07-03T22:51:28.872Z,99100.14
2017-07-03T22:53:58.625Z,99095.06
2017-07-03T22:56:28.391Z,99100.61
2017-07-03T22:58:58.129Z,99096.47
2017-07-03T23:01:27.859Z,99108.34
2017-07-03T23:03:57.409Z,99112.23
2017-07-03T23:06:27.161Z,99109.90
2017-07-03T23:08:56.713Z,99116.63
2017-07-03T23:11:26.449Z,99112.85
2017-07-03T23:13:56.262Z,99116.38
2017-07-03T23:16:25.973Z,99113.50
2017-07-03T23:18:55.753Z,99119.64
2017-07-03T23:21:25.564Z,99117.75
2017-07-03T23:23:55.307Z,99108.67
2017-07-03T23:26:25.177Z,99104.97
2017-07-03T23:28:54.689Z,99108.16
2017-07-03T23:31:24.442Z,99104.72
2017-07-03T23:33:53.982Z,99098.60
2017-07-03T23:36:23.704Z,99110.58
2017-07-03T23:38:53.449Z,99108.20
2017-07-03T23:41:23.216Z,99109.07
2017-07-03T23:43:52.953Z,99109.86
2017-07-03T23:46:22.682Z,99110.69
2017-07-03T23:48:52.422Z,99103.33
2017-07-03T23:51:22.179Z,99109.55
2017-07-03T23:53:51.929Z,99100.97
2017-07-03T23:56:21.689Z,99102.55
2017-07-03T23:58:51.451Z,99092.25
