createdAt,value
2022-10-12T06:53:57.528Z,100.00
2022-10-12T06:59:03.015Z,100.00
2022-10-12T07:04:06.222Z,100.00
2022-10-12T07:09:10.769Z,100.00
2022-10-12T07:14:13.953Z,100.00
2022-10-12T07:19:17.259Z,100.00
2022-10-12T07:24:24.380Z,100.00
2022-10-12T07:29:27.672Z,100.00
2022-10-12T07:34:31.086Z,100.00
2022-10-12T07:39:35.955Z,100.00
2022-10-12T07:44:39.284Z,100.00
2022-10-12T07:49:42.628Z,100.00
2022-10-12T07:54:47.338Z,100.00
2022-10-12T07:59:50.815Z,100.00
2022-10-12T08:04:54.098Z,100.00
2022-10-12T08:09:58.661Z,100.00
2022-10-12T08:15:04.416Z,100.00
2022-10-12T08:20:08.396Z,100.00
2022-10-12T08:25:13.107Z,100.00
2022-10-12T08:30:16.369Z,100.00
2022-10-12T08:35:19.580Z,100.00
2022-10-12T08:40:29.891Z,100.00
2022-10-12T08:45:38.982Z,100.00
2022-10-12T08:50:47.484Z,100.00
2022-10-12T08:55:52.731Z,100.00
2022-10-12T09:00:58.328Z,100.00
2022-10-12T09:06:08.983Z,100.00
2022-10-12T09:11:22.952Z,100.00
2022-10-12T09:16:28.475Z,100.00
2022-10-12T09:21:33.138Z,100.00
2022-10-12T09:26:41.954Z,100.00
2022-10-12T09:31:55.066Z,100.00
2022-10-12T09:36:58.346Z,100.00
2022-10-12T09:42:02.984Z,98.83
2022-10-12T09:47:07.155Z,97.15
2022-10-12T09:52:11.127Z,95.88
2022-10-12T09:57:20.950Z,91.00
2022-10-12T10:02:25.611Z,91.30
2022-10-12T10:07:33.426Z,91.30
2022-10-12T10:12:41.445Z,90.14
2022-10-12T10:17:49.927Z,88.00
2022-10-12T10:22:55.801Z,86.75
2022-10-12T10:28:13.957Z,86.02
2022-10-12T10:33:20.104Z,87.96
2022-10-12T10:38:25.617Z,85.72
2022-10-12T10:43:29.977Z,86.70
2022-10-12T10:48:53.162Z,87.37
2022-10-12T10:54:13.527Z,85.54
2022-10-12T10:59:20.749Z,83.96
2022-10-12T11:04:28.438Z,84.67
2022-10-12T11:09:40.886Z,84.28
2022-10-12T11:14:45.710Z,87.20
2022-10-12T11:19:51.727Z,83.64
2022-10-12T11:25:00.955Z,85.70
2022-10-12T11:30:09.609Z,83.88
2022-10-12T11:35:17.623Z,82.04
2022-10-12T11:40:47.859Z,81.91
2022-10-12T11:45:49.805Z,81.21
2022-10-12T11:51:01.291Z,79.29
2022-10-12T11:56:11.333Z,82.70
2022-10-12T12:01:35.100Z,81.08
2022-10-12T12:06:47.921Z,80.50
2022-10-12T12:12:08.096Z,79.67
2022-10-12T12:17:16.001Z,78.44
2022-10-12T12:22:42.892Z,78.76
2022-10-12T12:27:49.322Z,77.07
2022-10-12T12:32:54.097Z,77.24
2022-10-12T12:38:15.236Z,78.00
2022-10-12T12:43:23.158Z,76.81
2022-10-12T12:48:45.360Z,76.55
2022-10-12T12:53:51.183Z,76.74
2022-10-12T12:59:02.128Z,78.07
2022-10-12T13:04:15.374Z,76.81
2022-10-12T13:09:32.105Z,77.24
2022-10-12T13:14:42.986Z,77.03
2022-10-12T13:19:46.624Z,76.65
2022-10-12T13:24:51.532Z,77.25
2022-10-12T13:29:59.696Z,77.31
2022-10-12T13:35:06.665Z,77.12
2022-10-12T13:40:25.110Z,75.47
2022-10-12T13:45:30.002Z,76.63
2022-10-12T13:50:33.572Z,76.08
2022-10-12T13:55:37.153Z,75.54
2022-10-12T14:00:47.718Z,76.28
2022-10-12T14:05:56.275Z,75.53
2022-10-12T14:11:01.023Z,75.64
2022-10-12T14:16:11.888Z,77.04
2022-10-12T14:21:17.353Z,77.66
2022-10-12T14:26:24.575Z,76.49
2022-10-12T14:31:46.690Z,77.25
2022-10-12T14:37:02.002Z,77.49
2022-10-12T14:42:05.963Z,76.92
2022-10-12T14:47:15.140Z,78.28
2022-10-12T14:52:21.010Z,77.87
2022-10-12T14:57:24.994Z,78.20
2022-10-12T15:02:30.116Z,78.36
2022-10-12T15:07:35.474Z,78.40
2022-10-12T15:12:39.007Z,78.98
2022-10-12T15:17:42.697Z,78.94
2022-10-12T15:22:47.612Z,79.23
2022-10-12T15:27:55.296Z,79.44
2022-10-12T15:32:58.722Z,80.36
2022-10-12T15:38:03.805Z,80.84
2022-10-12T15:43:07.462Z,81.49
2022-10-12T15:48:13.704Z,82.53
2022-10-12T15:53:26.762Z,82.83
2022-10-12T15:58:30.207Z,83.65
2022-10-12T16:03:33.730Z,84.68
2022-10-12T16:08:38.541Z,85.57
2022-10-12T16:13:47.974Z,86.25
2022-10-12T16:18:55.016Z,87.13
2022-10-12T16:24:02.168Z,88.40
2022-10-12T16:29:05.497Z,88.83
2022-10-12T16:34:08.969Z,90.67
2022-10-12T16:39:13.688Z,92.02
2022-10-12T16:44:17.684Z,92.83
2022-10-12T16:49:21.324Z,93.83
2022-10-12T16:54:28.806Z,93.40
2022-10-12T16:59:32.216Z,95.16
2022-10-12T17:04:35.500Z,95.39
2022-10-12T17:09:40.326Z,96.20
2022-10-12T17:14:43.751Z,97.15
2022-10-12T17:19:47.225Z,98.77
2022-10-12T17:24:51.991Z,99.22
2022-10-12T17:29:55.691Z,100.00
2022-10-12T17:34:58.937Z,100.00
2022-10-12T17:40:03.784Z,100.00
2022-10-12T17:45:07.576Z,100.00
2022-10-12T17:50:15.640Z,100.00
2022-10-12T17:55:43.511Z,100.00
2022-10-12T18:00:43.572Z,100.00
2022-10-12T18:05:46.827Z,100.00
2022-10-12T18:10:51.653Z,100.00
2022-10-12T18:15:54.915Z,100.00
2022-10-12T18:21:00.607Z,100.00
2022-10-12T18:26:08.419Z,100.00
2022-10-12T18:31:16.947Z,100.00
2022-10-12T18:36:20.537Z,100.00
2022-10-12T18:41:25.810Z,100.00
2022-10-12T18:46:30.367Z,100.00
2022-10-12T18:51:36.735Z,100.00
2022-10-12T18:56:41.766Z,100.00
2022-10-12T19:01:45.481Z,100.00
2022-10-12T19:06:48.708Z,100.00
2022-10-12T19:11:53.360Z,100.00
2022-10-12T19:16:56.970Z,100.00
2022-10-12T19:22:01.691Z,100.00
2022-10-12T19:27:07.576Z,100.00
2022-10-12T19:32:12.052Z,100.00
2022-10-12T19:37:16.258Z,100.00
2022-10-12T19:42:21.432Z,100.00
2022-10-12T19:47:25.109Z,100.00
2022-10-12T19:52:28.639Z,100.00
2022-10-12T19:57:39.473Z,100.00
2022-10-12T20:03:07.662Z,100.00
2022-10-12T20:08:11.253Z,100.00
2022-10-12T20:13:16.209Z,100.00
2022-10-12T20:18:19.881Z,100.00
2022-10-12T20:23:23.461Z,100.00
2022-10-12T20:28:30.049Z,100.00
2022-10-12T20:33:39.452Z,100.00
2022-10-12T20:38:43.845Z,100.00
2022-10-12T20:43:55.659Z,100.00
2022-10-12T20:48:59.975Z,100.00
2022-10-12T20:54:04.582Z,100.00
2022-10-12T20:59:10.689Z,100.00
2022-10-12T21:04:14.218Z,100.00
2022-10-12T21:09:21.341Z,100.00
2022-10-12T21:14:30.818Z,100.00
2022-10-12T21:19:35.855Z,100.00
2022-10-12T21:24:43.886Z,100.00
2022-10-12T21:29:49.500Z,100.00
2022-10-12T21:34:53.857Z,100.00
2022-10-12T21:39:57.245Z,100.00
2022-10-12T21:45:03.435Z,100.00
2022-10-12T21:50:09.447Z,100.00
2022-10-12T21:55:12.899Z,100.00
