createdAt,value
2019-01-06T00:00:17.858Z,4.50
2019-01-06T00:02:51.765Z,4.10
2019-01-06T00:05:23.190Z,4.73
2019-01-06T00:08:00.200Z,3.40
2019-01-06T00:10:47.829Z,3.50
2019-01-06T00:13:33.771Z,2.23
2019-01-06T00:16:07.530Z,2.20
2019-01-06T00:18:54.741Z,2.43
2019-01-06T00:21:41.772Z,2.33
2019-01-06T00:24:15.886Z,2.23
2019-01-06T00:27:03.207Z,2.27
2019-01-06T00:29:43.866Z,2.10
2019-01-06T00:32:26.794Z,1.90
2019-01-06T00:34:57.639Z,1.83
2019-01-06T00:37:31.778Z,1.67
2019-01-06T00:40:02.882Z,1.73
2019-01-06T00:42:33.934Z,1.60
2019-01-06T00:45:19.816Z,1.77
2019-01-06T00:47:57.207Z,1.93
2019-01-06T00:50:28.452Z,2.07
2019-01-06T00:53:05.737Z,1.80
2019-01-06T00:55:53.171Z,1.83
2019-01-06T00:58:26.779Z,1.67
2019-01-06T01:01:13.624Z,2.27
2019-01-06T01:04:00.948Z,2.10
2019-01-06T01:06:43.624Z,1.93
2019-01-06T01:09:31.492Z,1.90
2019-01-06T01:12:18.457Z,1.90
2019-01-06T01:15:07.382Z,1.70
2019-01-06T01:17:55.005Z,1.90
2019-01-06T01:20:42.135Z,2.10
2019-01-06T01:23:12.890Z,1.70
2019-01-06T01:25:43.902Z,1.63
2019-01-06T01:28:29.763Z,1.77
2019-01-06T01:31:16.840Z,1.77
2019-01-06T01:33:53.390Z,1.67
2019-01-06T01:36:24.428Z,1.80
2019-01-06T01:39:10.741Z,1.63
2019-01-06T01:41:50.786Z,1.73
2019-01-06T01:44:37.944Z,1.70
2019-01-06T01:47:25.472Z,1.60
2019-01-06T01:49:56.534Z,1.57
2019-01-06T01:52:29.940Z,1.40
2019-01-06T01:55:03.838Z,1.60
2019-01-06T01:57:50.051Z,1.57
2019-01-06T02:00:21.075Z,1.70
2019-01-06T02:02:54.984Z,1.90
2019-01-06T02:05:38.330Z,1.80
2019-01-06T02:08:17.875Z,1.80
2019-01-06T02:10:54.634Z,1.87
2019-01-06T02:13:31.428Z,1.30
2019-01-06T02:16:02.264Z,1.40
2019-01-06T02:18:35.853Z,1.30
2019-01-06T02:21:26.256Z,1.47
2019-01-06T02:24:03.038Z,2.03
2019-01-06T02:26:36.857Z,1.70
2019-01-06T02:29:23.884Z,1.50
2019-01-06T02:32:00.887Z,1.93
2019-01-06T02:34:40.896Z,1.40
2019-01-06T02:37:12.043Z,1.40
2019-01-06T02:39:48.811Z,1.53
2019-01-06T02:42:38.284Z,1.90
2019-01-06T02:45:11.897Z,1.40
2019-01-06T02:47:45.388Z,1.77
2019-01-06T02:50:16.234Z,1.43
2019-01-06T02:52:47.072Z,1.37
2019-01-06T02:55:27.026Z,1.40
2019-01-06T02:58:16.491Z,2.07
2019-01-06T03:00:56.393Z,1.67
2019-01-06T03:06:21.966Z,1.70
2019-01-06T03:08:55.539Z,1.57
2019-01-06T03:11:42.805Z,1.53
2019-01-06T03:14:31.873Z,1.33
2019-01-06T03:17:18.169Z,1.17
2019-01-06T03:20:06.115Z,1.30
2019-01-06T03:22:45.756Z,1.47
2019-01-06T03:25:22.627Z,1.97
2019-01-06T03:27:53.579Z,2.00
2019-01-06T03:30:24.728Z,1.80
2019-01-06T03:32:58.454Z,2.17
2019-01-06T03:35:38.274Z,2.20
2019-01-06T03:38:15.600Z,2.17
2019-01-06T03:41:05.237Z,2.50
2019-01-06T03:43:36.184Z,2.10
2019-01-06T03:46:23.302Z,2.20
2019-01-06T03:49:06.225Z,2.10
2019-01-06T03:51:37.259Z,2.27
2019-01-06T03:54:10.618Z,2.10
2019-01-06T03:56:49.904Z,1.63
2019-01-06T03:59:27.381Z,1.93
2019-01-06T04:02:00.691Z,1.87
2019-01-06T04:04:31.821Z,1.70
2019-01-06T04:07:03.001Z,1.90
2019-01-06T04:09:39.544Z,2.07
2019-01-06T04:12:10.390Z,1.87
2019-01-06T04:14:59.349Z,1.90
2019-01-06T04:17:30.188Z,1.80
2019-01-06T04:20:01.227Z,1.80
2019-01-06T04:22:32.703Z,1.90
2019-01-06T04:25:19.071Z,1.70
2019-01-06T04:27:52.883Z,1.80
2019-01-06T04:30:39.384Z,1.60
2019-01-06T04:33:19.541Z,1.67
2019-01-06T04:35:50.681Z,1.83
2019-01-06T04:38:24.496Z,2.07
2019-01-06T04:41:07.513Z,1.90
2019-01-06T04:43:44.410Z,1.60
2019-01-06T04:46:21.081Z,1.30
2019-01-06T04:49:08.506Z,1.40
2019-01-06T04:51:48.253Z,1.60
2019-01-06T04:54:21.850Z,1.80
2019-01-06T04:56:58.510Z,1.63
2019-01-06T04:59:41.660Z,1.57
2019-01-06T05:02:24.576Z,1.70
2019-01-06T05:05:11.801Z,1.60
2019-01-06T05:07:42.928Z,1.53
2019-01-06T05:10:30.063Z,2.00
2019-01-06T05:13:10.011Z,1.50
2019-01-06T05:15:41.403Z,1.93
2019-01-06T05:18:12.186Z,1.80
2019-01-06T05:20:55.257Z,1.70
2019-01-06T05:23:41.994Z,1.67
2019-01-06T05:26:28.891Z,1.70
2019-01-06T05:29:05.727Z,1.83
2019-01-06T05:31:42.801Z,2.00
2019-01-06T05:34:13.950Z,2.40
2019-01-06T05:36:57.040Z,2.23
2019-01-06T05:39:35.486Z,1.93
2019-01-06T05:42:09.755Z,2.40
2019-01-06T05:44:40.557Z,2.20
2019-01-06T05:47:29.515Z,2.37
2019-01-06T05:50:12.540Z,2.07
2019-01-06T05:52:49.506Z,2.20
2019-01-06T05:55:23.114Z,2.40
2019-01-06T05:57:56.708Z,2.27
2019-01-06T06:00:43.944Z,2.37
2019-01-06T06:03:17.365Z,2.60
2019-01-06T06:05:54.521Z,2.90
2019-01-06T06:08:31.295Z,2.70
2019-01-06T06:11:11.663Z,2.87
2019-01-06T06:13:42.798Z,2.90
2019-01-06T06:16:22.748Z,3.03
2019-01-06T06:18:59.736Z,3.03
2019-01-06T06:21:46.133Z,2.90
2019-01-06T06:24:19.954Z,3.17
2019-01-06T06:27:07.374Z,3.57
2019-01-06T06:29:38.523Z,4.20
2019-01-06T06:32:15.099Z,3.60
2019-01-06T06:35:01.492Z,4.47
2019-01-06T06:37:32.646Z,4.17
2019-01-06T06:40:12.642Z,4.70
2019-01-06T06:42:43.436Z,4.50
2019-01-06T06:45:14.448Z,4.57
2019-01-06T06:48:01.700Z,4.37
2019-01-06T06:50:51.062Z,4.40
2019-01-06T06:53:21.909Z,4.70
2019-01-06T06:55:56.009Z,4.43
2019-01-06T06:58:38.931Z,4.40
2019-01-06T07:01:42.119Z,4.50
2019-01-06T07:04:31.003Z,4.30
2019-01-06T07:07:18.005Z,4.50
2019-01-06T07:09:57.539Z,4.67
2019-01-06T07:12:34.544Z,4.90
2019-01-06T07:15:11.215Z,5.03
2019-01-06T07:17:50.381Z,4.60
2019-01-06T07:20:45.250Z,5.50
2019-01-06T07:23:16.276Z,4.70
2019-01-06T07:25:56.125Z,5.17
2019-01-06T07:28:27.286Z,5.53
2019-01-06T07:31:01.183Z,5.23
2019-01-06T07:33:32.136Z,4.93
2019-01-06T07:36:19.053Z,5.63
2019-01-06T07:39:06.976Z,5.40
2019-01-06T07:41:38.019Z,5.40
2019-01-06T07:44:14.912Z,5.83
2019-01-06T07:47:01.828Z,5.43
2019-01-06T07:49:38.500Z,5.57
2019-01-06T07:52:12.104Z,5.77
2019-01-06T07:54:59.016Z,8.80
2019-01-06T07:57:33.023Z,9.70
2019-01-06T08:00:15.189Z,8.00
2019-01-06T08:02:58.531Z,6.50
2019-01-06T08:05:32.028Z,6.23
2019-01-06T08:08:19.585Z,6.03
2019-01-06T08:10:59.738Z,6.60
2019-01-06T08:13:30.888Z,6.13
2019-01-06T08:16:01.730Z,5.50
2019-01-06T08:18:45.254Z,5.80
2019-01-06T08:21:21.840Z,6.30
2019-01-06T08:24:09.162Z,5.50
2019-01-06T08:26:56.238Z,6.37
2019-01-06T08:29:39.402Z,6.50
2019-01-06T08:32:10.352Z,6.13
2019-01-06T08:34:57.562Z,6.00
2019-01-06T08:37:44.587Z,5.57
2019-01-06T08:40:24.734Z,5.90
2019-01-06T08:42:55.872Z,5.47
2019-01-06T08:45:43.134Z,5.43
2019-01-06T08:48:17.003Z,5.77
2019-01-06T08:50:48.165Z,6.13
2019-01-06T08:53:19.603Z,5.90
2019-01-06T08:56:05.815Z,6.33
2019-01-06T08:58:54.367Z,5.90
2019-01-06T09:01:25.396Z,6.60
2019-01-06T09:04:14.361Z,6.13
2019-01-06T09:06:48.479Z,6.27
2019-01-06T09:09:28.321Z,6.90
2019-01-06T09:12:17.809Z,6.77
2019-01-06T09:14:51.821Z,6.17
2019-01-06T09:17:38.723Z,6.20
2019-01-06T09:20:30.659Z,6.43
2019-01-06T09:23:07.141Z,6.07
2019-01-06T09:25:41.435Z,5.73
2019-01-06T09:28:12.462Z,6.50
2019-01-06T09:30:59.964Z,5.43
2019-01-06T09:33:36.789Z,5.40
2019-01-06T09:36:24.854Z,4.77
2019-01-06T09:39:11.872Z,5.33
2019-01-06T09:41:48.679Z,5.07
2019-01-06T09:44:35.776Z,4.90
2019-01-06T09:47:18.925Z,4.70
2019-01-06T09:49:55.234Z,5.20
2019-01-06T09:52:31.727Z,4.87
2019-01-06T09:55:05.309Z,4.73
2019-01-06T09:57:52.138Z,5.10
2019-01-06T10:00:39.359Z,4.93
2019-01-06T10:03:26.478Z,5.00
2019-01-06T10:06:00.068Z,5.50
2019-01-06T10:08:46.067Z,4.50
2019-01-06T10:11:33.287Z,4.50
2019-01-06T10:14:04.134Z,4.60
2019-01-06T10:16:58.461Z,3.87
2019-01-06T10:19:35.289Z,4.33
2019-01-06T10:22:14.945Z,4.30
2019-01-06T10:24:52.076Z,3.97
2019-01-06T10:27:23.429Z,4.63
2019-01-06T10:29:54.511Z,4.13
2019-01-06T10:32:40.705Z,3.70
2019-01-06T10:35:11.661Z,3.90
2019-01-06T10:37:58.047Z,3.60
2019-01-06T10:40:45.488Z,4.60
2019-01-06T10:43:16.328Z,4.63
2019-01-06T10:45:55.670Z,4.67
2019-01-06T10:48:26.504Z,4.27
2019-01-06T10:50:57.340Z,3.37
2019-01-06T10:53:40.763Z,3.70
2019-01-06T10:56:23.493Z,4.10
2019-01-06T10:58:57.901Z,3.57
2019-01-06T11:01:29.149Z,2.97
2019-01-06T11:04:16.461Z,2.80
2019-01-06T11:06:47.229Z,2.90
2019-01-06T11:09:24.100Z,2.73
2019-01-06T11:12:03.952Z,4.33
2019-01-06T11:14:38.049Z,3.43
2019-01-06T11:17:09.193Z,4.10
2019-01-06T11:19:40.043Z,4.47
2019-01-06T11:22:17.333Z,4.70
2019-01-06T11:24:54.415Z,3.80
2019-01-06T11:27:42.141Z,4.33
2019-01-06T11:30:13.606Z,6.63
2019-01-06T11:32:44.756Z,4.60
2019-01-06T11:35:23.555Z,4.10
2019-01-06T11:38:03.520Z,3.50
2019-01-06T11:40:52.587Z,3.30
2019-01-06T11:43:23.797Z,3.10
2019-01-06T11:45:57.689Z,3.20
2019-01-06T11:48:34.831Z,2.80
2019-01-06T11:51:05.665Z,2.90
2019-01-06T11:53:42.067Z,2.80
2019-01-06T11:56:29.357Z,3.27
2019-01-06T11:59:00.805Z,2.90
2019-01-06T12:01:37.784Z,3.00
2019-01-06T12:04:14.571Z,2.80
2019-01-06T12:06:48.477Z,2.87
2019-01-06T12:09:35.592Z,3.10
2019-01-06T12:12:16.066Z,4.00
2019-01-06T12:15:04.922Z,4.13
2019-01-06T12:17:44.959Z,3.47
2019-01-06T12:20:18.676Z,3.30
2019-01-06T12:22:58.833Z,3.37
2019-01-06T12:25:45.786Z,4.33
2019-01-06T12:28:34.872Z,3.37
2019-01-06T12:31:11.631Z,3.23
2019-01-06T12:33:45.277Z,3.70
2019-01-06T12:36:25.582Z,3.67
2019-01-06T12:38:59.066Z,3.60
2019-01-06T12:41:42.232Z,4.30
2019-01-06T12:44:30.961Z,3.97
2019-01-06T12:47:13.749Z,3.50
2019-01-06T12:50:00.498Z,3.80
2019-01-06T12:52:46.368Z,3.33
2019-01-06T12:55:19.940Z,3.87
2019-01-06T12:57:53.748Z,3.70
2019-01-06T13:00:24.554Z,3.30
2019-01-06T13:03:11.986Z,3.20
2019-01-06T13:05:55.092Z,3.80
2019-01-06T13:08:32.071Z,3.97
2019-01-06T13:11:19.352Z,3.57
2019-01-06T13:14:06.192Z,3.70
2019-01-06T13:16:53.461Z,3.63
2019-01-06T13:19:40.158Z,4.10
2019-01-06T13:22:27.250Z,11.77
2019-01-06T13:25:16.713Z,7.40
2019-01-06T13:27:53.507Z,8.70
2019-01-06T13:30:40.540Z,9.10
2019-01-06T13:33:27.989Z,3.90
2019-01-06T13:36:04.795Z,3.13
2019-01-06T13:38:36.163Z,3.27
2019-01-06T13:41:24.895Z,3.87
2019-01-06T13:44:01.372Z,3.37
2019-01-06T13:46:50.744Z,3.57
2019-01-06T13:49:24.431Z,3.17
2019-01-06T13:52:07.679Z,3.87
2019-01-06T13:54:54.892Z,4.90
2019-01-06T13:57:42.527Z,5.13
2019-01-06T14:00:30.164Z,4.73
2019-01-06T14:03:07.351Z,5.30
2019-01-06T14:05:43.954Z,5.97
2019-01-06T14:08:30.895Z,5.20
2019-01-06T14:11:17.856Z,5.50
2019-01-06T14:13:51.458Z,5.23
2019-01-06T14:16:38.679Z,4.87
2019-01-06T14:19:09.413Z,5.63
2019-01-06T14:21:56.571Z,5.87
2019-01-06T14:24:36.588Z,5.60
2019-01-06T14:27:24.108Z,5.90
2019-01-06T14:30:11.838Z,6.73
2019-01-06T14:32:54.970Z,6.93
2019-01-06T14:35:26.108Z,7.20
2019-01-06T14:37:57.248Z,7.10
2019-01-06T14:40:28.102Z,6.87
2019-01-06T14:43:15.413Z,6.87
2019-01-06T14:45:55.383Z,7.03
2019-01-06T14:48:32.842Z,5.83
2019-01-06T14:51:18.806Z,7.00
2019-01-06T14:54:05.602Z,6.80
2019-01-06T14:56:36.412Z,6.70
2019-01-06T14:59:07.467Z,6.63
2019-01-06T15:01:54.903Z,6.67
2019-01-06T15:04:41.722Z,6.67
2019-01-06T15:07:29.601Z,7.33
2019-01-06T15:10:00.633Z,6.47
2019-01-06T15:12:31.423Z,7.50
2019-01-06T15:15:05.515Z,7.03
2019-01-06T15:17:39.320Z,7.20
2019-01-06T15:20:26.960Z,7.13
2019-01-06T15:23:13.907Z,6.50
2019-01-06T15:25:47.658Z,6.43
2019-01-06T15:28:33.336Z,6.93
2019-01-06T15:31:20.743Z,6.87
2019-01-06T15:33:57.232Z,7.13
2019-01-06T15:36:31.540Z,7.40
2019-01-06T15:39:02.585Z,8.90
2019-01-06T15:41:39.303Z,7.53
2019-01-06T15:44:22.485Z,8.60
2019-01-06T15:46:59.102Z,7.97
2019-01-06T15:49:33.007Z,7.70
2019-01-06T15:52:09.278Z,8.20
2019-01-06T15:54:40.041Z,7.30
2019-01-06T15:57:10.838Z,7.23
2019-01-06T15:59:54.166Z,9.37
2019-01-06T16:02:41.679Z,8.33
2019-01-06T16:05:29.309Z,8.07
2019-01-06T16:08:00.101Z,7.50
2019-01-06T16:10:46.140Z,7.80
2019-01-06T16:13:19.994Z,7.70
2019-01-06T16:15:54.001Z,7.37
2019-01-06T16:18:25.059Z,8.07
2019-01-06T16:20:58.623Z,8.27
2019-01-06T16:23:30.092Z,7.17
2019-01-06T16:26:17.612Z,9.23
2019-01-06T16:28:48.449Z,8.40
2019-01-06T16:31:25.471Z,8.53
2019-01-06T16:33:56.800Z,9.07
2019-01-06T16:36:27.587Z,9.13
2019-01-06T16:38:58.627Z,9.50
2019-01-06T16:41:35.247Z,9.37
2019-01-06T16:44:06.353Z,9.60
2019-01-06T16:46:53.610Z,9.57
2019-01-06T16:49:39.351Z,8.77
2019-01-06T16:52:11.899Z,8.57
2019-01-06T16:55:01.320Z,9.23
2019-01-06T16:57:38.454Z,9.13
2019-01-06T17:00:13.155Z,9.57
2019-01-06T17:02:47.162Z,8.83
2019-01-06T17:05:20.967Z,9.97
2019-01-06T17:08:08.227Z,10.77
2019-01-06T17:10:39.340Z,10.37
2019-01-06T17:13:13.049Z,11.27
2019-01-06T17:15:49.825Z,10.47
2019-01-06T17:18:23.427Z,10.27
2019-01-06T17:20:56.721Z,10.90
2019-01-06T17:23:45.683Z,11.57
2019-01-06T17:26:25.327Z,10.97
2019-01-06T17:28:59.133Z,11.83
2019-01-06T17:31:32.843Z,10.47
2019-01-06T17:34:03.887Z,11.30
2019-01-06T17:36:47.506Z,10.73
2019-01-06T17:39:36.622Z,9.50
2019-01-06T17:42:07.434Z,9.90
2019-01-06T17:44:54.257Z,9.70
2019-01-06T17:47:28.231Z,9.77
2019-01-06T17:50:15.403Z,10.40
2019-01-06T17:53:02.739Z,9.97
2019-01-06T17:55:34.093Z,9.90
2019-01-06T17:58:07.640Z,10.20
2019-01-06T18:00:41.651Z,10.67
2019-01-06T18:03:12.712Z,10.93
2019-01-06T18:06:01.517Z,10.70
2019-01-06T18:08:38.523Z,11.10
2019-01-06T18:11:11.761Z,10.40
2019-01-06T18:13:58.558Z,10.97
2019-01-06T18:16:38.292Z,11.20
2019-01-06T18:19:09.153Z,11.00
2019-01-06T18:21:57.001Z,10.07
2019-01-06T18:24:46.439Z,10.23
2019-01-06T18:27:33.211Z,10.47
2019-01-06T18:30:04.291Z,10.33
2019-01-06T18:32:44.141Z,14.63
2019-01-06T18:35:14.979Z,13.93
2019-01-06T18:37:55.444Z,14.80
2019-01-06T18:40:26.582Z,13.47
2019-01-06T18:43:00.505Z,15.67
2019-01-06T18:45:40.262Z,12.57
2019-01-06T18:48:26.550Z,12.60
2019-01-06T18:51:06.731Z,10.93
2019-01-06T18:53:40.191Z,9.93
2019-01-06T18:56:13.433Z,9.93
2019-01-06T18:58:59.826Z,11.37
2019-01-06T19:01:40.059Z,10.13
2019-01-06T19:04:27.266Z,9.90
2019-01-06T19:06:58.317Z,10.37
2019-01-06T19:09:29.567Z,10.90
2019-01-06T19:12:12.079Z,11.00
2019-01-06T19:14:59.396Z,10.47
2019-01-06T19:17:41.400Z,12.27
2019-01-06T19:20:11.711Z,11.70
2019-01-06T19:22:42.562Z,11.60
2019-01-06T19:25:32.856Z,11.53
2019-01-06T19:28:28.837Z,13.70
2019-01-06T19:31:02.823Z,14.00
2019-01-06T19:33:33.943Z,13.83
2019-01-06T19:36:04.780Z,15.17
2019-01-06T19:38:52.196Z,12.93
2019-01-06T19:41:41.072Z,13.27
2019-01-06T19:44:14.859Z,14.80
2019-01-06T19:47:03.833Z,14.70
2019-01-06T19:49:50.953Z,13.67
2019-01-06T19:52:24.335Z,15.33
2019-01-06T19:55:01.127Z,14.20
2019-01-06T19:57:49.072Z,14.20
2019-01-06T20:00:25.936Z,16.80
2019-01-06T20:03:08.662Z,18.17
2019-01-06T20:05:54.756Z,17.97
2019-01-06T20:08:25.596Z,16.60
2019-01-06T20:11:12.517Z,16.97
2019-01-06T20:13:55.536Z,16.73
2019-01-06T20:16:35.578Z,16.67
2019-01-06T20:19:09.652Z,17.77
2019-01-06T20:21:45.963Z,17.50
2019-01-06T20:24:33.894Z,17.87
2019-01-06T20:27:13.762Z,15.97
2019-01-06T20:29:56.669Z,17.00
2019-01-06T20:32:36.734Z,18.73
2019-01-06T20:35:24.363Z,28.93
2019-01-06T20:38:10.466Z,19.40
2019-01-06T20:40:41.616Z,18.77
2019-01-06T20:43:21.144Z,18.40
2019-01-06T20:45:52.180Z,16.43
2019-01-06T20:48:23.381Z,16.70
2019-01-06T20:50:56.930Z,17.67
2019-01-06T20:53:34.528Z,16.73
2019-01-06T20:56:21.544Z,16.13
2019-01-06T20:58:58.220Z,15.60
2019-01-06T21:01:45.237Z,17.47
2019-01-06T21:04:21.577Z,17.77
2019-01-06T21:07:08.619Z,16.53
2019-01-06T21:09:39.702Z,15.93
2019-01-06T21:12:29.133Z,16.33
2019-01-06T21:15:16.518Z,16.37
2019-01-06T21:17:47.792Z,15.70
2019-01-06T21:20:18.948Z,15.63
2019-01-06T21:23:07.474Z,15.77
2019-01-06T21:25:54.425Z,17.57
2019-01-06T21:28:25.260Z,17.60
2019-01-06T21:31:12.167Z,17.23
2019-01-06T21:33:43.469Z,17.03
2019-01-06T21:36:30.840Z,16.97
2019-01-06T21:39:13.772Z,16.83
2019-01-06T21:42:02.731Z,16.33
2019-01-06T21:44:51.906Z,17.60
2019-01-06T21:47:25.939Z,17.37
2019-01-06T21:49:57.069Z,17.90
2019-01-06T21:52:30.659Z,19.23
2019-01-06T21:55:07.740Z,17.87
2019-01-06T21:57:44.920Z,18.17
2019-01-06T22:00:28.058Z,17.77
2019-01-06T22:03:15.338Z,19.73
2019-01-06T22:05:55.125Z,17.60
2019-01-06T22:08:42.041Z,18.70
2019-01-06T22:11:13.074Z,17.27
2019-01-06T22:13:48.828Z,17.40
2019-01-06T22:16:38.209Z,18.73
2019-01-06T22:19:25.207Z,18.43
2019-01-06T22:22:12.333Z,16.40
2019-01-06T22:24:43.140Z,17.80
2019-01-06T22:27:22.835Z,16.83
2019-01-06T22:30:03.044Z,16.73
2019-01-06T22:32:39.791Z,18.40
2019-01-06T22:35:26.737Z,18.40
2019-01-06T22:38:15.801Z,17.77
2019-01-06T22:40:46.563Z,18.07
2019-01-06T22:43:33.374Z,18.10
2019-01-06T22:46:07.355Z,16.93
2019-01-06T22:48:54.773Z,16.63
2019-01-06T22:51:40.617Z,16.67
2019-01-06T22:54:27.430Z,16.73
2019-01-06T22:57:00.887Z,16.70
2019-01-06T22:59:48.326Z,16.77
2019-01-06T23:02:31.134Z,18.20
2019-01-06T23:05:04.609Z,17.00
2019-01-06T23:07:41.973Z,18.00
2019-01-06T23:10:15.543Z,16.53
2019-01-06T23:12:49.106Z,16.60
2019-01-06T23:15:28.833Z,16.70
2019-01-06T23:18:02.425Z,17.10
2019-01-06T23:20:49.821Z,16.10
2019-01-06T23:23:29.715Z,16.03
2019-01-06T23:26:02.135Z,15.63
2019-01-06T23:28:36.086Z,15.30
2019-01-06T23:31:22.999Z,15.93
2019-01-06T23:34:02.769Z,16.10
2019-01-06T23:36:33.792Z,15.23
2019-01-06T23:39:07.932Z,16.23
2019-01-06T23:44:44.565Z,15.23
2019-01-06T23:47:31.997Z,16.13
2019-01-06T23:50:09.181Z,16.87
2019-01-06T23:52:40.005Z,15.33
2019-01-06T23:55:27.035Z,14.57
2019-01-06T23:58:13.143Z,14.87
