createdAt,value
2022-10-30T00:00:56.976Z,312.57
2022-10-30T00:01:57.027Z,312.50
2022-10-30T00:02:57.500Z,312.66
2022-10-30T00:03:56.955Z,312.68
2022-10-30T00:04:56.927Z,313.00
2022-10-30T00:05:56.927Z,312.61
2022-10-30T00:06:56.926Z,312.70
2022-10-30T00:07:57.145Z,312.28
2022-10-30T00:08:56.948Z,312.88
2022-10-30T00:09:56.874Z,313.19
2022-10-30T00:10:56.857Z,312.31
2022-10-30T00:11:56.855Z,312.38
2022-10-30T00:12:56.841Z,312.21
2022-10-30T00:13:56.839Z,312.52
2022-10-30T00:14:56.834Z,312.18
2022-10-30T00:15:56.811Z,312.38
2022-10-30T00:16:56.794Z,312.79
2022-10-30T00:17:57.114Z,312.60
2022-10-30T00:18:56.799Z,312.23
2022-10-30T00:19:56.761Z,312.82
2022-10-30T00:20:56.776Z,312.25
2022-10-30T00:22:27.696Z,308.94
2022-10-30T00:23:27.678Z,312.10
2022-10-30T00:24:27.667Z,312.47
2022-10-30T00:25:27.662Z,311.48
2022-10-30T00:26:27.648Z,311.87
2022-10-30T00:27:27.642Z,312.17
2022-10-30T00:28:27.632Z,311.46
2022-10-30T00:29:27.614Z,312.76
2022-10-30T00:30:27.603Z,312.16
2022-10-30T00:31:27.623Z,312.86
2022-10-30T00:32:27.577Z,311.70
2022-10-30T00:33:27.570Z,312.25
2022-10-30T00:34:27.558Z,311.80
2022-10-30T00:35:28.282Z,311.85
2022-10-30T00:36:27.537Z,312.18
2022-10-30T00:37:27.554Z,311.57
2022-10-30T00:38:27.550Z,312.04
2022-10-30T00:39:27.503Z,311.65
2022-10-30T00:40:27.500Z,311.61
2022-10-30T00:41:27.486Z,313.51
2022-10-30T00:42:27.469Z,312.83
2022-10-30T00:43:27.492Z,311.90
2022-10-30T00:44:27.453Z,311.82
2022-10-30T00:45:27.448Z,312.27
2022-10-30T00:46:27.441Z,311.82
2022-10-30T00:47:27.419Z,311.59
2022-10-30T00:48:27.406Z,311.99
2022-10-30T00:49:27.407Z,311.69
2022-10-30T00:51:27.365Z,311.58
2022-10-30T00:52:27.353Z,311.41
2022-10-30T00:53:27.352Z,311.65
2022-10-30T00:54:27.355Z,311.93
2022-10-30T00:55:27.330Z,311.29
2022-10-30T00:56:27.323Z,312.63
2022-10-30T00:57:27.306Z,313.18
2022-10-30T00:58:27.293Z,311.97
2022-10-30T00:59:27.297Z,311.55
2022-10-30T01:00:27.272Z,312.18
2022-10-30T01:01:27.411Z,311.45
2022-10-30T01:02:27.416Z,311.58
2022-10-30T01:03:27.237Z,311.27
2022-10-30T01:04:29.993Z,311.50
2022-10-30T01:05:27.296Z,312.15
2022-10-30T01:06:27.197Z,311.87
2022-10-30T01:07:27.194Z,311.80
2022-10-30T01:08:27.224Z,311.07
2022-10-30T01:09:27.167Z,311.59
2022-10-30T01:10:27.169Z,312.32
2022-10-30T01:11:27.156Z,312.41
2022-10-30T01:12:27.145Z,312.69
2022-10-30T01:13:27.149Z,312.44
2022-10-30T01:14:27.114Z,312.19
2022-10-30T01:15:27.104Z,312.20
2022-10-30T01:16:27.100Z,312.43
2022-10-30T01:17:27.187Z,312.16
2022-10-30T01:18:27.069Z,311.83
2022-10-30T01:19:27.061Z,311.90
2022-10-30T01:20:27.042Z,312.14
2022-10-30T01:21:27.056Z,312.27
2022-10-30T01:22:27.022Z,312.62
2022-10-30T01:23:27.026Z,312.78
2022-10-30T01:24:27.003Z,311.60
2022-10-30T01:25:26.997Z,312.04
2022-10-30T01:26:26.986Z,313.19
2022-10-30T01:27:27.001Z,312.72
2022-10-30T01:28:26.973Z,313.08
2022-10-30T01:29:26.966Z,312.24
2022-10-30T01:30:26.978Z,311.78
2022-10-30T01:31:26.936Z,312.70
2022-10-30T01:32:26.920Z,312.89
2022-10-30T01:33:26.906Z,312.10
2022-10-30T01:34:26.943Z,312.13
2022-10-30T01:35:26.887Z,312.33
2022-10-30T01:36:26.874Z,311.75
2022-10-30T01:37:26.879Z,312.23
2022-10-30T01:38:26.849Z,312.40
2022-10-30T01:39:26.867Z,312.53
2022-10-30T01:40:26.885Z,311.88
2022-10-30T01:41:26.886Z,313.55
2022-10-30T01:42:26.803Z,312.43
2022-10-30T01:43:26.795Z,312.48
2022-10-30T01:44:26.781Z,312.49
2022-10-30T01:45:26.812Z,312.24
2022-10-30T01:46:26.772Z,312.41
2022-10-30T01:47:26.752Z,311.95
2022-10-30T01:48:26.737Z,312.61
2022-10-30T01:49:26.746Z,311.85
2022-10-30T01:50:26.717Z,311.56
2022-10-30T01:51:26.764Z,312.42
2022-10-30T01:52:26.708Z,311.71
2022-10-30T01:53:26.689Z,312.32
2022-10-30T01:54:26.673Z,311.89
2022-10-30T01:55:26.668Z,311.49
2022-10-30T01:56:26.651Z,313.06
2022-10-30T01:57:26.646Z,312.53
2022-10-30T01:58:26.618Z,312.53
2022-10-30T01:59:26.606Z,311.69
2022-10-30T02:00:26.604Z,312.26
2022-10-30T02:01:26.690Z,312.14
2022-10-30T02:02:26.818Z,311.73
2022-10-30T02:03:26.592Z,311.75
2022-10-30T02:04:26.561Z,312.08
2022-10-30T02:05:26.556Z,312.21
2022-10-30T02:06:26.541Z,311.89
2022-10-30T02:07:26.554Z,312.21
2022-10-30T02:08:26.660Z,311.83
2022-10-30T02:09:26.496Z,312.14
2022-10-30T02:10:26.516Z,312.52
2022-10-30T02:11:26.483Z,312.67
2022-10-30T02:12:26.465Z,311.30
2022-10-30T02:13:26.501Z,312.14
2022-10-30T02:14:26.459Z,311.79
2022-10-30T02:15:26.450Z,311.86
2022-10-30T02:16:26.427Z,311.85
2022-10-30T02:17:26.417Z,312.05
2022-10-30T02:18:26.439Z,312.16
2022-10-30T02:19:26.393Z,312.17
2022-10-30T02:20:26.379Z,312.30
2022-10-30T02:21:26.369Z,312.04
2022-10-30T02:22:26.420Z,311.84
2022-10-30T02:23:26.354Z,311.83
2022-10-30T02:24:26.333Z,312.00
2022-10-30T02:25:26.336Z,312.52
2022-10-30T02:26:26.322Z,313.18
2022-10-30T02:27:26.299Z,311.79
2022-10-30T02:28:26.307Z,311.82
2022-10-30T02:29:26.285Z,311.93
2022-10-30T02:30:26.273Z,312.07
2022-10-30T02:31:26.281Z,311.86
2022-10-30T02:32:26.249Z,312.24
2022-10-30T02:33:26.243Z,312.34
2022-10-30T02:34:26.238Z,311.96
2022-10-30T02:35:26.227Z,311.93
2022-10-30T02:36:26.204Z,311.96
2022-10-30T02:37:26.200Z,312.40
2022-10-30T02:38:26.183Z,311.97
2022-10-30T02:39:26.203Z,311.66
2022-10-30T02:40:26.163Z,312.23
2022-10-30T02:41:26.162Z,312.64
2022-10-30T02:42:26.138Z,312.05
2022-10-30T02:43:26.129Z,311.83
2022-10-30T02:44:26.112Z,311.74
2022-10-30T02:45:26.130Z,312.00
2022-10-30T02:46:26.088Z,312.16
2022-10-30T02:47:26.084Z,312.21
2022-10-30T02:48:26.073Z,311.65
2022-10-30T02:49:26.060Z,311.84
2022-10-30T02:50:26.061Z,311.68
2022-10-30T02:51:26.038Z,311.55
2022-10-30T02:52:26.048Z,312.32
2022-10-30T02:53:26.016Z,312.15
2022-10-30T02:54:25.996Z,312.19
2022-10-30T02:55:26.002Z,312.62
2022-10-30T02:56:25.977Z,313.25
2022-10-30T02:57:25.973Z,312.01
2022-10-30T02:58:25.962Z,311.93
2022-10-30T02:59:25.984Z,312.58
2022-10-30T03:00:25.957Z,312.02
2022-10-30T03:01:26.031Z,312.26
2022-10-30T03:02:25.960Z,312.23
2022-10-30T03:03:25.901Z,312.33
2022-10-30T03:04:25.898Z,312.05
2022-10-30T03:05:25.885Z,311.81
2022-10-30T03:06:25.886Z,311.81
2022-10-30T03:07:25.866Z,311.88
2022-10-30T03:08:25.866Z,311.43
2022-10-30T03:09:25.863Z,312.11
2022-10-30T03:10:25.820Z,311.76
2022-10-30T03:11:25.823Z,312.20
2022-10-30T03:12:25.827Z,311.83
2022-10-30T03:13:25.795Z,312.28
2022-10-30T03:14:25.788Z,312.13
2022-10-30T03:15:25.768Z,311.55
2022-10-30T03:16:25.763Z,311.65
2022-10-30T03:17:25.806Z,311.52
2022-10-30T03:18:25.734Z,311.22
2022-10-30T03:19:25.721Z,311.33
2022-10-30T03:20:25.711Z,311.55
2022-10-30T03:21:25.714Z,311.55
2022-10-30T03:22:25.710Z,312.00
2022-10-30T03:23:25.682Z,311.91
2022-10-30T03:24:25.661Z,312.27
2022-10-30T03:25:25.657Z,311.63
2022-10-30T03:26:25.653Z,312.09
2022-10-30T03:27:25.646Z,311.55
2022-10-30T03:28:25.639Z,311.69
2022-10-30T03:29:25.609Z,311.70
2022-10-30T03:30:25.605Z,311.54
2022-10-30T03:31:25.607Z,311.25
2022-10-30T03:33:25.586Z,311.56
2022-10-30T03:34:25.564Z,311.53
2022-10-30T03:35:25.543Z,311.41
2022-10-30T03:36:25.528Z,311.67
2022-10-30T03:37:25.534Z,311.80
2022-10-30T03:38:25.516Z,312.21
2022-10-30T03:39:25.505Z,312.66
2022-10-30T03:40:25.499Z,311.55
2022-10-30T03:41:25.479Z,311.79
2022-10-30T03:42:25.465Z,311.70
2022-10-30T03:43:25.456Z,311.45
2022-10-30T03:44:25.458Z,311.78
2022-10-30T03:45:25.465Z,311.54
2022-10-30T03:46:25.429Z,311.93
2022-10-30T03:47:25.413Z,311.66
2022-10-30T03:48:26.371Z,311.81
2022-10-30T03:49:25.394Z,311.28
2022-10-30T03:50:25.390Z,311.38
2022-10-30T03:51:25.385Z,311.45
2022-10-30T03:52:25.355Z,312.45
2022-10-30T03:53:25.347Z,312.32
2022-10-30T03:54:25.338Z,311.18
2022-10-30T03:55:25.323Z,311.69
2022-10-30T03:56:25.331Z,311.55
2022-10-30T03:57:25.304Z,312.29
2022-10-30T03:58:25.290Z,311.59
2022-10-30T03:59:25.276Z,312.40
2022-10-30T04:00:25.278Z,311.60
2022-10-30T04:01:25.412Z,311.64
2022-10-30T04:02:25.276Z,311.95
2022-10-30T04:03:25.248Z,312.06
2022-10-30T04:04:25.220Z,311.86
2022-10-30T04:05:25.213Z,311.92
2022-10-30T04:06:25.209Z,310.60
2022-10-30T04:07:25.197Z,311.71
2022-10-30T04:08:25.186Z,312.29
2022-10-30T04:09:25.179Z,311.65
2022-10-30T04:10:25.166Z,311.00
2022-10-30T04:11:25.222Z,312.15
2022-10-30T04:12:25.136Z,311.53
2022-10-30T04:13:25.131Z,312.05
2022-10-30T04:14:25.157Z,311.07
2022-10-30T04:15:25.096Z,310.90
2022-10-30T04:16:25.088Z,311.09
2022-10-30T04:17:25.074Z,311.10
2022-10-30T04:18:25.117Z,311.36
2022-10-30T04:19:25.430Z,311.26
2022-10-30T04:20:25.052Z,310.96
2022-10-30T04:21:25.030Z,310.65
2022-10-30T04:22:25.024Z,312.62
2022-10-30T04:23:25.016Z,312.84
2022-10-30T04:24:25.007Z,311.00
2022-10-30T04:25:25.009Z,311.42
2022-10-30T04:26:24.991Z,310.77
2022-10-30T04:27:24.967Z,310.71
2022-10-30T04:28:24.960Z,310.87
2022-10-30T04:29:24.970Z,311.08
2022-10-30T04:30:24.941Z,310.63
2022-10-30T04:31:24.932Z,311.17
2022-10-30T04:32:24.908Z,310.90
2022-10-30T04:33:24.894Z,310.91
2022-10-30T04:34:24.883Z,310.38
2022-10-30T04:35:24.902Z,310.43
2022-10-30T04:36:24.870Z,312.08
2022-10-30T04:37:24.886Z,311.75
2022-10-30T04:38:24.867Z,311.65
2022-10-30T04:39:24.835Z,311.13
2022-10-30T04:40:24.830Z,310.98
2022-10-30T04:41:24.830Z,310.92
2022-10-30T04:42:24.818Z,310.85
2022-10-30T04:43:24.790Z,311.27
2022-10-30T04:44:24.800Z,311.26
2022-10-30T04:45:24.808Z,310.98
2022-10-30T04:46:24.831Z,310.73
2022-10-30T04:47:24.825Z,310.91
2022-10-30T04:48:24.751Z,311.07
2022-10-30T04:49:24.721Z,310.47
2022-10-30T04:50:24.715Z,311.85
2022-10-30T04:51:24.700Z,312.58
2022-10-30T04:52:24.713Z,311.57
2022-10-30T04:53:24.687Z,311.05
2022-10-30T04:54:24.668Z,310.80
2022-10-30T04:55:24.658Z,311.53
2022-10-30T04:56:24.644Z,311.55
2022-10-30T04:57:24.637Z,311.67
2022-10-30T04:58:24.644Z,311.29
2022-10-30T04:59:24.612Z,311.52
2022-10-30T05:00:24.604Z,311.32
2022-10-30T05:01:24.669Z,311.17
2022-10-30T05:02:24.775Z,311.57
2022-10-30T05:03:24.566Z,311.15
2022-10-30T05:04:24.579Z,312.09
2022-10-30T05:05:24.562Z,312.39
2022-10-30T05:06:24.592Z,311.58
2022-10-30T05:07:24.556Z,312.05
2022-10-30T05:08:24.551Z,311.94
2022-10-30T05:09:24.517Z,311.38
2022-10-30T05:10:24.490Z,311.66
2022-10-30T05:11:24.473Z,311.13
2022-10-30T05:12:24.476Z,316.31
2022-10-30T05:13:24.451Z,311.66
2022-10-30T05:14:24.487Z,311.22
2022-10-30T05:15:24.430Z,311.12
2022-10-30T05:16:24.426Z,311.42
2022-10-30T05:17:24.433Z,311.08
2022-10-30T05:18:24.410Z,311.60
2022-10-30T05:19:24.432Z,311.75
2022-10-30T05:20:24.379Z,310.93
2022-10-30T05:21:24.399Z,311.17
2022-10-30T05:22:24.371Z,311.48
2022-10-30T05:23:24.349Z,311.59
2022-10-30T05:24:24.349Z,311.52
2022-10-30T05:25:24.360Z,311.97
2022-10-30T05:26:24.305Z,311.55
2022-10-30T05:27:24.325Z,311.52
2022-10-30T05:28:24.284Z,311.79
2022-10-30T05:29:24.271Z,311.18
2022-10-30T05:30:24.264Z,312.14
2022-10-30T05:31:24.263Z,311.15
2022-10-30T05:32:24.248Z,312.39
2022-10-30T05:33:24.261Z,311.70
2022-10-30T05:34:24.239Z,311.72
2022-10-30T05:35:24.215Z,312.06
2022-10-30T05:36:24.210Z,311.64
2022-10-30T05:37:24.185Z,311.80
2022-10-30T05:38:24.180Z,311.40
2022-10-30T05:39:24.177Z,311.31
2022-10-30T05:40:24.158Z,311.60
2022-10-30T05:41:24.144Z,311.47
2022-10-30T05:42:24.130Z,311.98
2022-10-30T05:43:24.123Z,311.80
2022-10-30T05:44:34.666Z,311.26
2022-10-30T05:45:25.109Z,311.02
2022-10-30T05:46:24.101Z,311.98
2022-10-30T05:47:24.091Z,311.80
2022-10-30T05:48:24.059Z,311.42
2022-10-30T05:49:24.058Z,310.90
2022-10-30T05:50:24.043Z,310.79
2022-10-30T05:51:24.049Z,310.87
2022-10-30T05:52:24.026Z,310.97
2022-10-30T05:53:24.006Z,311.30
2022-10-30T05:54:24.001Z,311.68
2022-10-30T05:55:23.987Z,311.88
2022-10-30T05:56:24.021Z,312.09
2022-10-30T05:57:23.969Z,311.54
2022-10-30T05:58:23.970Z,311.02
2022-10-30T05:59:23.939Z,311.55
2022-10-30T06:00:23.934Z,311.11
2022-10-30T06:01:25.066Z,311.01
2022-10-30T06:02:23.980Z,311.22
2022-10-30T06:03:23.901Z,311.02
2022-10-30T06:04:23.902Z,310.74
2022-10-30T06:05:23.872Z,311.65
2022-10-30T06:06:23.874Z,311.75
2022-10-30T06:07:23.841Z,311.69
2022-10-30T06:08:23.864Z,311.38
2022-10-30T06:09:23.839Z,311.21
2022-10-30T06:10:23.813Z,312.05
2022-10-30T06:11:23.808Z,311.35
2022-10-30T06:12:23.800Z,311.29
2022-10-30T06:13:23.804Z,310.97
2022-10-30T06:14:23.788Z,310.43
2022-10-30T06:15:23.772Z,311.07
2022-10-30T06:16:23.821Z,312.14
2022-10-30T06:17:23.740Z,310.75
2022-10-30T06:18:23.815Z,310.73
2022-10-30T06:19:23.719Z,310.62
2022-10-30T06:20:23.703Z,311.05
2022-10-30T06:21:23.694Z,311.27
2022-10-30T06:22:23.685Z,311.54
2022-10-30T06:23:23.668Z,311.23
2022-10-30T06:24:23.678Z,311.36
2022-10-30T06:25:23.651Z,311.18
2022-10-30T06:26:23.638Z,311.03
2022-10-30T06:27:23.631Z,310.68
2022-10-30T06:28:23.688Z,310.96
2022-10-30T06:29:23.605Z,311.63
2022-10-30T06:30:23.627Z,311.84
2022-10-30T06:31:23.655Z,311.23
2022-10-30T06:32:23.571Z,311.42
2022-10-30T06:33:23.561Z,311.54
2022-10-30T06:34:23.559Z,311.23
2022-10-30T06:35:23.545Z,311.66
2022-10-30T06:36:23.532Z,311.60
2022-10-30T06:37:23.577Z,311.08
2022-10-30T06:38:23.518Z,311.12
2022-10-30T06:39:23.496Z,311.37
2022-10-30T06:40:23.504Z,311.23
2022-10-30T06:41:26.097Z,311.29
2022-10-30T06:42:24.465Z,311.12
2022-10-30T06:43:23.452Z,310.59
2022-10-30T06:44:23.542Z,311.94
2022-10-30T06:45:23.448Z,312.21
2022-10-30T06:46:27.020Z,311.81
2022-10-30T06:47:24.431Z,311.08
2022-10-30T06:48:23.408Z,311.63
2022-10-30T06:49:23.401Z,310.98
2022-10-30T06:50:23.408Z,310.21
2022-10-30T06:51:23.371Z,311.41
2022-10-30T06:52:23.345Z,311.46
2022-10-30T06:53:23.386Z,311.09
2022-10-30T06:54:23.348Z,310.78
2022-10-30T06:55:23.318Z,310.92
2022-10-30T06:56:23.368Z,310.74
2022-10-30T06:57:23.287Z,310.87
2022-10-30T06:58:23.309Z,310.55
2022-10-30T06:59:23.270Z,311.99
2022-10-30T07:00:23.264Z,312.16
2022-10-30T07:01:23.336Z,311.34
2022-10-30T07:02:23.334Z,311.25
2022-10-30T07:03:23.229Z,311.39
2022-10-30T07:04:23.219Z,311.04
2022-10-30T07:05:23.211Z,310.75
2022-10-30T07:06:23.199Z,311.59
2022-10-30T07:07:23.193Z,310.99
2022-10-30T07:08:23.202Z,311.13
2022-10-30T07:09:23.160Z,311.35
2022-10-30T07:10:23.148Z,311.17
2022-10-30T07:11:23.944Z,310.97
2022-10-30T07:12:23.138Z,310.78
2022-10-30T07:13:23.109Z,310.71
2022-10-30T07:14:23.135Z,311.95
2022-10-30T07:15:23.088Z,312.26
2022-10-30T07:16:23.088Z,311.03
2022-10-30T07:17:23.068Z,310.92
2022-10-30T07:18:23.066Z,310.95
2022-10-30T07:19:23.093Z,310.94
2022-10-30T07:20:23.039Z,311.17
2022-10-30T07:21:23.037Z,310.77
2022-10-30T07:22:23.021Z,310.93
2022-10-30T07:23:23.017Z,310.98
2022-10-30T07:24:23.006Z,310.98
2022-10-30T07:25:22.980Z,310.66
2022-10-30T07:26:23.008Z,311.32
2022-10-30T07:27:22.968Z,311.00
2022-10-30T07:28:22.952Z,311.07
2022-10-30T07:29:22.935Z,311.75
2022-10-30T07:30:23.008Z,311.45
2022-10-30T07:31:34.962Z,312.00
2022-10-30T07:32:23.911Z,311.84
2022-10-30T07:33:22.902Z,311.36
2022-10-30T07:34:22.883Z,311.73
2022-10-30T07:35:22.873Z,312.02
2022-10-30T07:36:22.881Z,311.77
2022-10-30T07:37:22.845Z,311.27
2022-10-30T07:38:22.868Z,311.97
2022-10-30T07:39:22.845Z,311.66
2022-10-30T07:40:22.835Z,310.93
2022-10-30T07:41:22.806Z,311.39
2022-10-30T07:42:22.811Z,310.27
2022-10-30T07:43:22.817Z,312.20
2022-10-30T07:44:22.772Z,312.30
2022-10-30T07:45:22.763Z,311.36
2022-10-30T07:46:22.746Z,310.82
2022-10-30T07:47:22.745Z,310.78
2022-10-30T07:48:22.724Z,310.50
2022-10-30T07:49:22.724Z,311.59
2022-10-30T07:50:22.703Z,310.59
2022-10-30T07:51:22.735Z,310.64
2022-10-30T07:52:22.706Z,310.73
2022-10-30T07:53:22.688Z,310.72
2022-10-30T07:54:22.657Z,310.86
2022-10-30T07:55:22.656Z,309.59
2022-10-30T07:56:22.636Z,309.50
2022-10-30T07:57:22.644Z,310.32
2022-10-30T07:58:22.620Z,309.63
2022-10-30T07:59:22.606Z,310.88
2022-10-30T08:00:22.585Z,309.44
2022-10-30T08:01:22.829Z,310.58
2022-10-30T08:02:22.705Z,309.61
2022-10-30T08:03:22.558Z,308.92
2022-10-30T08:04:22.560Z,308.88
2022-10-30T08:05:27.101Z,309.38
2022-10-30T08:06:26.378Z,309.29
2022-10-30T08:07:22.505Z,309.25
2022-10-30T08:08:22.516Z,308.32
2022-10-30T08:09:22.487Z,306.94
2022-10-30T08:10:22.487Z,308.09
2022-10-30T08:11:22.512Z,308.81
2022-10-30T08:12:22.459Z,309.55
2022-10-30T08:13:22.449Z,309.63
2022-10-30T08:14:22.471Z,307.92
2022-10-30T08:15:22.424Z,308.45
2022-10-30T08:16:22.428Z,308.79
2022-10-30T08:17:22.406Z,307.42
2022-10-30T08:18:22.397Z,307.68
2022-10-30T08:19:22.387Z,308.26
2022-10-30T08:20:22.382Z,307.55
2022-10-30T08:21:22.359Z,307.67
2022-10-30T08:22:22.501Z,308.38
2022-10-30T08:23:22.331Z,308.86
2022-10-30T08:24:22.352Z,309.39
2022-10-30T08:25:22.307Z,309.36
2022-10-30T08:26:22.305Z,308.79
2022-10-30T08:27:22.312Z,309.34
2022-10-30T08:28:22.285Z,309.50
2022-10-30T08:29:22.269Z,307.55
2022-10-30T08:30:22.320Z,310.08
2022-10-30T08:31:22.245Z,310.28
2022-10-30T08:32:22.229Z,309.46
2022-10-30T08:33:22.972Z,309.11
2022-10-30T08:34:22.214Z,310.29
2022-10-30T08:35:22.231Z,307.70
2022-10-30T08:36:22.188Z,309.33
2022-10-30T08:37:22.184Z,309.37
2022-10-30T08:38:22.188Z,310.25
2022-10-30T08:39:22.164Z,308.15
2022-10-30T08:40:22.148Z,309.87
2022-10-30T08:41:22.139Z,310.52
2022-10-30T08:42:22.142Z,310.59
2022-10-30T08:43:22.135Z,310.27
2022-10-30T08:44:22.112Z,309.26
2022-10-30T08:45:26.539Z,308.76
2022-10-30T08:46:23.075Z,309.52
2022-10-30T08:47:22.069Z,309.80
2022-10-30T08:48:22.060Z,308.44
2022-10-30T08:49:22.057Z,306.75
2022-10-30T08:51:22.020Z,308.74
2022-10-30T08:52:22.918Z,309.22
2022-10-30T08:53:22.003Z,308.65
2022-10-30T08:54:22.017Z,307.60
2022-10-30T08:55:21.993Z,307.88
2022-10-30T08:56:21.976Z,305.33
2022-10-30T08:57:21.961Z,308.51
2022-10-30T08:58:21.946Z,307.70
2022-10-30T08:59:21.951Z,308.64
2022-10-30T09:00:21.922Z,307.98
2022-10-30T09:01:22.044Z,309.10
2022-10-30T09:02:22.016Z,307.70
2022-10-30T09:03:21.914Z,308.29
2022-10-30T09:04:21.880Z,308.54
2022-10-30T09:05:21.896Z,308.37
2022-10-30T09:06:21.865Z,307.01
2022-10-30T09:07:21.857Z,306.22
2022-10-30T09:08:21.842Z,303.28
2022-10-30T09:09:21.827Z,308.47
2022-10-30T09:10:21.828Z,306.68
2022-10-30T09:11:21.814Z,307.35
2022-10-30T09:12:21.791Z,304.15
2022-10-30T09:13:21.783Z,306.65
2022-10-30T09:14:21.771Z,305.60
2022-10-30T09:15:21.762Z,306.00
2022-10-30T09:16:21.755Z,306.01
2022-10-30T09:17:22.483Z,305.78
2022-10-30T09:18:21.731Z,305.90
2022-10-30T09:19:21.720Z,305.68
2022-10-30T09:20:21.712Z,306.38
2022-10-30T09:21:21.739Z,304.94
2022-10-30T09:22:21.721Z,304.40
2022-10-30T09:23:21.670Z,305.65
2022-10-30T09:24:21.674Z,304.93
2022-10-30T09:25:21.687Z,305.67
2022-10-30T09:26:21.648Z,306.23
2022-10-30T09:27:21.651Z,305.05
2022-10-30T09:28:21.619Z,307.25
2022-10-30T09:29:21.605Z,306.09
2022-10-30T09:30:21.590Z,303.90
2022-10-30T09:31:21.582Z,305.09
2022-10-30T09:32:21.590Z,306.19
2022-10-30T09:33:21.582Z,305.13
2022-10-30T09:34:21.639Z,306.22
2022-10-30T09:35:21.540Z,304.90
2022-10-30T09:36:22.382Z,306.31
2022-10-30T09:37:21.561Z,305.52
2022-10-30T09:38:21.520Z,307.17
2022-10-30T09:39:21.511Z,305.34
2022-10-30T09:40:21.511Z,304.54
2022-10-30T09:41:21.476Z,303.62
2022-10-30T09:42:21.476Z,307.08
2022-10-30T09:43:21.463Z,305.04
2022-10-30T09:44:21.441Z,306.89
2022-10-30T09:45:29.172Z,306.20
2022-10-30T09:46:22.424Z,304.49
2022-10-30T09:47:23.552Z,307.25
2022-10-30T09:48:21.406Z,305.60
2022-10-30T09:49:21.399Z,305.72
2022-10-30T09:50:21.381Z,303.19
2022-10-30T09:51:21.386Z,305.84
2022-10-30T09:52:21.357Z,305.70
2022-10-30T09:53:21.354Z,308.05
2022-10-30T09:54:21.357Z,304.68
2022-10-30T09:55:21.331Z,306.02
2022-10-30T09:56:21.309Z,303.73
2022-10-30T09:57:21.308Z,305.70
2022-10-30T09:58:21.289Z,306.91
2022-10-30T09:59:21.288Z,306.57
2022-10-30T10:00:21.274Z,305.18
2022-10-30T10:01:21.376Z,305.41
2022-10-30T10:02:21.448Z,306.11
2022-10-30T10:03:21.245Z,307.09
2022-10-30T10:04:23.945Z,307.50
2022-10-30T10:05:22.246Z,307.13
2022-10-30T10:06:21.204Z,306.80
2022-10-30T10:07:21.196Z,306.10
2022-10-30T10:08:21.177Z,306.07
2022-10-30T10:09:21.166Z,305.93
2022-10-30T10:10:21.230Z,307.83
2022-10-30T10:11:21.147Z,305.43
2022-10-30T10:12:21.128Z,307.28
2022-10-30T10:13:21.138Z,308.89
2022-10-30T10:14:21.115Z,307.91
2022-10-30T10:15:21.118Z,306.95
2022-10-30T10:16:21.113Z,303.24
2022-10-30T10:17:21.086Z,305.96
2022-10-30T10:18:21.142Z,306.76
2022-10-30T10:19:21.071Z,305.92
2022-10-30T10:20:21.103Z,305.42
2022-10-30T10:21:21.042Z,307.96
2022-10-30T10:22:21.035Z,309.70
2022-10-30T10:23:21.025Z,307.87
2022-10-30T10:24:21.002Z,308.06
2022-10-30T10:25:21.006Z,308.88
2022-10-30T10:26:20.986Z,309.06
2022-10-30T10:27:20.985Z,309.57
2022-10-30T10:28:21.612Z,307.03
2022-10-30T10:29:20.965Z,308.89
2022-10-30T10:30:21.066Z,307.42
2022-10-30T10:31:20.932Z,307.39
2022-10-30T10:32:20.916Z,306.30
2022-10-30T10:34:20.884Z,306.40
2022-10-30T10:35:20.873Z,308.69
2022-10-30T10:36:20.870Z,308.02
2022-10-30T10:37:20.873Z,309.76
2022-10-30T10:38:20.842Z,307.92
2022-10-30T10:39:20.838Z,306.30
2022-10-30T10:40:20.863Z,309.04
2022-10-30T10:41:20.819Z,309.52
2022-10-30T10:42:20.813Z,309.56
2022-10-30T10:43:20.802Z,304.91
2022-10-30T10:44:20.798Z,309.79
2022-10-30T10:45:20.767Z,307.89
2022-10-30T10:46:20.755Z,310.57
2022-10-30T10:47:20.741Z,310.78
2022-10-30T10:48:20.741Z,305.25
2022-10-30T10:49:20.744Z,304.77
2022-10-30T10:50:20.783Z,309.08
2022-10-30T10:51:20.707Z,311.32
2022-10-30T10:52:20.708Z,307.41
2022-10-30T10:53:20.682Z,306.48
2022-10-30T10:54:20.679Z,309.65
2022-10-30T10:55:20.687Z,310.83
2022-10-30T10:56:20.653Z,306.04
2022-10-30T10:57:20.651Z,310.53
2022-10-30T10:58:20.631Z,308.86
2022-10-30T10:59:20.629Z,309.58
2022-10-30T11:00:20.727Z,308.23
2022-10-30T11:01:20.714Z,307.89
2022-10-30T11:02:20.810Z,309.83
2022-10-30T11:03:20.576Z,307.80
2022-10-30T11:04:20.569Z,309.24
2022-10-30T11:05:21.055Z,307.03
2022-10-30T11:06:20.550Z,310.04
2022-10-30T11:07:20.531Z,304.77
2022-10-30T11:08:20.523Z,305.33
2022-10-30T11:09:20.514Z,310.51
2022-10-30T11:10:20.631Z,308.88
2022-10-30T11:11:20.512Z,309.74
2022-10-30T11:12:20.470Z,310.37
2022-10-30T11:13:20.466Z,309.00
2022-10-30T11:14:20.456Z,307.89
2022-10-30T11:15:20.458Z,308.61
2022-10-30T11:16:20.437Z,306.45
2022-10-30T11:17:20.424Z,307.06
2022-10-30T11:18:20.437Z,310.15
2022-10-30T11:19:20.417Z,306.78
2022-10-30T11:20:20.462Z,305.53
2022-10-30T11:21:20.382Z,307.08
2022-10-30T11:22:20.364Z,307.04
2022-10-30T11:23:20.374Z,309.19
2022-10-30T11:24:20.357Z,307.68
2022-10-30T11:25:20.341Z,307.80
2022-10-30T11:26:20.353Z,308.86
2022-10-30T11:27:20.332Z,311.68
2022-10-30T11:28:20.311Z,306.88
2022-10-30T11:29:20.295Z,306.20
2022-10-30T11:30:20.483Z,306.38
2022-10-30T11:31:20.270Z,305.86
2022-10-30T11:32:20.279Z,308.62
2022-10-30T11:33:20.247Z,309.50
2022-10-30T11:34:20.240Z,305.87
2022-10-30T11:35:20.234Z,309.87
2022-10-30T11:36:20.215Z,304.87
2022-10-30T11:37:20.220Z,306.07
2022-10-30T11:38:20.208Z,308.59
2022-10-30T11:39:20.189Z,308.65
2022-10-30T11:40:20.258Z,307.89
2022-10-30T11:41:20.171Z,307.29
2022-10-30T11:42:20.169Z,309.63
2022-10-30T11:43:20.142Z,303.24
2022-10-30T11:44:20.135Z,306.95
2022-10-30T11:45:20.127Z,308.01
2022-10-30T11:46:20.112Z,309.66
2022-10-30T11:47:20.116Z,308.97
2022-10-30T11:48:20.585Z,309.75
2022-10-30T11:49:20.076Z,307.39
2022-10-30T11:50:20.066Z,309.61
2022-10-30T11:51:20.137Z,308.33
2022-10-30T11:52:20.042Z,308.57
2022-10-30T11:53:20.050Z,308.78
2022-10-30T11:54:20.024Z,306.02
2022-10-30T11:55:20.013Z,304.08
2022-10-30T11:56:19.995Z,310.66
2022-10-30T11:57:20.007Z,308.66
2022-10-30T11:58:20.002Z,309.23
2022-10-30T11:59:19.967Z,307.57
2022-10-30T12:00:19.949Z,309.32
2022-10-30T12:01:19.971Z,311.84
2022-10-30T12:02:20.099Z,307.93
2022-10-30T12:03:19.924Z,309.16
2022-10-30T12:04:19.920Z,308.16
2022-10-30T12:05:19.919Z,308.23
2022-10-30T12:06:20.509Z,309.17
2022-10-30T12:07:19.884Z,309.90
2022-10-30T12:08:19.863Z,309.81
2022-10-30T12:09:19.866Z,308.64
2022-10-30T12:10:19.844Z,309.90
2022-10-30T12:11:19.827Z,309.73
2022-10-30T12:12:19.819Z,309.08
2022-10-30T12:13:19.824Z,306.54
2022-10-30T12:14:19.798Z,308.31
2022-10-30T12:15:19.810Z,309.23
2022-10-30T12:16:19.789Z,306.48
2022-10-30T12:17:19.766Z,306.41
2022-10-30T12:18:19.843Z,309.84
2022-10-30T12:19:19.763Z,305.77
2022-10-30T12:20:19.732Z,307.40
2022-10-30T12:21:19.723Z,309.24
2022-10-30T12:22:19.712Z,306.66
2022-10-30T12:23:19.732Z,310.99
2022-10-30T12:24:19.690Z,309.16
2022-10-30T12:25:19.700Z,310.61
2022-10-30T12:26:19.666Z,305.40
2022-10-30T12:27:22.444Z,308.36
2022-10-30T12:28:19.655Z,311.10
2022-10-30T12:29:19.638Z,309.86
2022-10-30T12:30:19.639Z,306.55
2022-10-30T12:31:20.103Z,305.81
2022-10-30T12:32:19.608Z,308.54
2022-10-30T12:33:19.600Z,307.48