createdAt,value
2018-09-08T00:00:57.335Z,1006.1
2018-09-08T00:01:58.761Z,1006.1
2018-09-08T00:03:00.160Z,1006.1
2018-09-08T00:04:01.543Z,1006.2
2018-09-08T00:05:02.997Z,1006.1
2018-09-08T00:06:04.487Z,1006.1
2018-09-08T00:07:05.874Z,1006.2
2018-09-08T00:08:07.280Z,1006.1
2018-09-08T00:09:08.732Z,1006.1
2018-09-08T00:10:10.124Z,1006.1
2018-09-08T00:11:11.566Z,1006.1
2018-09-08T00:12:12.962Z,1006.1
2018-09-08T00:13:14.349Z,1006.1
2018-09-08T00:14:15.742Z,1006.0
2018-09-08T00:15:17.140Z,1006.0
2018-09-08T00:16:18.545Z,1006.1
2018-09-08T00:17:19.947Z,1006.1
2018-09-08T00:18:21.379Z,1006.1
2018-09-08T00:19:22.823Z,1006.1
2018-09-08T00:20:24.296Z,1006.1
2018-09-08T00:21:25.716Z,1006.1
2018-09-08T00:22:27.098Z,1006.1
2018-09-08T00:23:28.557Z,1006.1
2018-09-08T00:24:29.971Z,1006.1
2018-09-08T00:25:31.389Z,1006.1
2018-09-08T00:26:32.790Z,1006.1
2018-09-08T00:27:34.287Z,1006.1
2018-09-08T00:28:35.678Z,1006.0
2018-09-08T00:29:37.128Z,1006.1
2018-09-08T00:30:38.515Z,1006.1
2018-09-08T00:31:39.956Z,1006.1
2018-09-08T00:32:41.345Z,1006.1
2018-09-08T00:33:42.772Z,1006.1
2018-09-08T00:34:44.157Z,1006.1
2018-09-08T00:35:45.588Z,1006.1
2018-09-08T00:36:47.020Z,1006.1
2018-09-08T00:37:48.420Z,1006.1
2018-09-08T00:38:49.803Z,1006.1
2018-09-08T00:39:51.236Z,1006.1
2018-09-08T00:40:52.654Z,1006.1
2018-09-08T00:41:54.038Z,1006.1
2018-09-08T00:42:55.520Z,1006.1
2018-09-08T00:43:56.940Z,1006.1
2018-09-08T00:44:58.338Z,1006.1
2018-09-08T00:45:59.875Z,1006.1
2018-09-08T00:47:01.187Z,1006.1
2018-09-08T00:48:02.581Z,1006.1
2018-09-08T00:49:04.020Z,1006.1
2018-09-08T00:50:05.408Z,1006.1
2018-09-08T00:51:06.800Z,1006.1
2018-09-08T00:52:08.190Z,1006.1
2018-09-08T00:53:09.577Z,1006.1
2018-09-08T00:54:11.007Z,1006.1
2018-09-08T00:55:12.393Z,1006.1
2018-09-08T00:56:13.837Z,1006.2
2018-09-08T00:57:15.291Z,1006.2
2018-09-08T00:58:16.677Z,1006.2
2018-09-08T00:59:18.095Z,1006.2
2018-09-08T01:00:19.511Z,1006.3
2018-09-08T01:01:20.901Z,1006.2
2018-09-08T01:02:22.288Z,1006.2
2018-09-08T01:03:23.731Z,1006.2
2018-09-08T01:04:25.139Z,1006.3
2018-09-08T01:05:26.598Z,1006.2
2018-09-08T01:06:28.025Z,1006.3
2018-09-08T01:07:29.413Z,1006.2
2018-09-08T01:08:30.796Z,1006.2
2018-09-08T01:09:32.208Z,1006.3
2018-09-08T01:10:33.656Z,1006.3
2018-09-08T01:11:35.059Z,1006.3
2018-09-08T01:12:36.565Z,1006.3
2018-09-08T01:13:37.802Z,1006.3
2018-09-08T01:14:39.211Z,1006.3
2018-09-08T01:15:40.649Z,1006.3
2018-09-08T01:16:42.068Z,1006.2
2018-09-08T01:17:43.508Z,1006.2
2018-09-08T01:18:44.894Z,1006.2
2018-09-08T01:19:46.282Z,1006.2
2018-09-08T01:20:47.644Z,1006.2
2018-09-08T01:21:49.029Z,1006.2
2018-09-08T01:22:50.519Z,1006.2
2018-09-08T01:23:51.905Z,1006.2
2018-09-08T01:24:53.319Z,1006.1
2018-09-08T01:25:54.785Z,1006.2
2018-09-08T01:26:56.173Z,1006.2
2018-09-08T01:27:57.634Z,1006.2
2018-09-08T01:28:59.045Z,1006.2
2018-09-08T01:30:00.454Z,1006.1
2018-09-08T01:31:01.897Z,1006.2
2018-09-08T01:32:03.291Z,1006.2
2018-09-08T01:33:04.685Z,1006.2
2018-09-08T01:34:06.085Z,1006.2
2018-09-08T01:35:07.537Z,1006.2
2018-09-08T01:36:08.954Z,1006.3
2018-09-08T01:37:10.368Z,1006.3
2018-09-08T01:38:11.800Z,1006.3
2018-09-08T01:39:13.186Z,1006.2
2018-09-08T01:40:14.628Z,1006.3
2018-09-08T01:41:16.130Z,1006.3
2018-09-08T01:42:17.589Z,1006.2
2018-09-08T01:43:19.008Z,1006.3
2018-09-08T01:44:20.395Z,1006.3
2018-09-08T01:45:21.843Z,1006.3
2018-09-08T01:46:23.237Z,1006.3
2018-09-08T01:47:24.658Z,1006.3
2018-09-08T01:48:26.041Z,1006.3
2018-09-08T01:49:27.438Z,1006.3
2018-09-08T01:50:28.822Z,1006.3
2018-09-08T01:51:30.217Z,1006.3
2018-09-08T01:52:31.638Z,1006.3
2018-09-08T01:53:33.088Z,1006.3
2018-09-08T01:54:34.577Z,1006.3
2018-09-08T01:55:35.965Z,1006.3
2018-09-08T01:56:37.358Z,1006.3
2018-09-08T01:57:38.742Z,1006.3
2018-09-08T01:58:40.243Z,1006.3
2018-09-08T01:59:41.676Z,1006.3
2018-09-08T02:00:43.065Z,1006.3
2018-09-08T02:01:44.544Z,1006.4
2018-09-08T02:02:45.932Z,1006.4
2018-09-08T02:03:47.323Z,1006.3
2018-09-08T02:04:48.707Z,1006.4
2018-09-08T02:05:50.130Z,1006.3
2018-09-08T02:06:51.518Z,1006.4
2018-09-08T02:07:52.912Z,1006.3
2018-09-08T02:08:54.301Z,1006.3
2018-09-08T02:09:55.739Z,1006.3
2018-09-08T02:10:57.149Z,1006.4
2018-09-08T02:11:58.537Z,1006.4
2018-09-08T02:12:59.925Z,1006.3
2018-09-08T02:14:01.366Z,1006.4
2018-09-08T02:15:02.807Z,1006.4
2018-09-08T02:16:04.208Z,1006.4
2018-09-08T02:17:05.687Z,1006.4
2018-09-08T02:18:07.104Z,1006.4
2018-09-08T02:19:08.486Z,1006.4
2018-09-08T02:20:09.959Z,1006.4
2018-09-08T02:21:11.285Z,1006.4
2018-09-08T02:22:12.691Z,1006.3
2018-09-08T02:23:14.099Z,1006.4
2018-09-08T02:24:15.487Z,1006.4
2018-09-08T02:25:16.976Z,1006.4
2018-09-08T02:26:18.369Z,1006.4
2018-09-08T02:27:19.781Z,1006.4
2018-09-08T02:28:21.214Z,1006.4
2018-09-08T02:29:22.601Z,1006.4
2018-09-08T02:30:24.042Z,1006.4
2018-09-08T02:31:25.431Z,1006.4
2018-09-08T02:32:26.891Z,1006.4
2018-09-08T02:33:28.316Z,1006.4
2018-09-08T02:34:29.707Z,1006.4
2018-09-08T02:35:31.158Z,1006.4
2018-09-08T02:36:32.612Z,1006.4
2018-09-08T02:37:34.033Z,1006.4
2018-09-08T02:38:35.423Z,1006.4
2018-09-08T02:39:36.823Z,1006.4
2018-09-08T02:40:38.208Z,1006.4
2018-09-08T02:41:39.599Z,1006.4
2018-09-08T02:42:41.046Z,1006.4
2018-09-08T02:43:42.433Z,1006.4
2018-09-08T02:44:43.881Z,1006.4
2018-09-08T02:45:45.334Z,1006.4
2018-09-08T02:46:46.805Z,1006.4
2018-09-08T02:47:48.200Z,1006.4
2018-09-08T02:48:49.615Z,1006.4
2018-09-08T02:49:51.000Z,1006.4
2018-09-08T02:50:52.432Z,1006.4
2018-09-08T02:51:53.870Z,1006.5
2018-09-08T02:52:55.203Z,1006.4
2018-09-08T02:53:56.592Z,1006.5
2018-09-08T02:54:57.985Z,1006.5
2018-09-08T02:55:59.392Z,1006.4
2018-09-08T02:57:00.783Z,1006.5
2018-09-08T02:58:02.241Z,1006.5
2018-09-08T02:59:03.667Z,1006.5
2018-09-08T03:00:05.111Z,1006.5
2018-09-08T03:01:06.502Z,1006.5
2018-09-08T03:02:07.932Z,1006.5
2018-09-08T03:03:09.321Z,1006.5
2018-09-08T03:04:10.799Z,1006.5
2018-09-08T03:05:12.204Z,1006.5
2018-09-08T03:06:13.604Z,1006.5
2018-09-08T03:07:15.039Z,1006.5
2018-09-08T03:08:16.491Z,1006.6
2018-09-08T03:09:17.899Z,1006.5
2018-09-08T03:10:19.345Z,1006.6
2018-09-08T03:11:20.731Z,1006.5
2018-09-08T03:12:22.186Z,1006.5
2018-09-08T03:13:23.582Z,1006.5
2018-09-08T03:14:24.995Z,1006.5
2018-09-08T03:15:26.386Z,1006.5
2018-09-08T03:16:27.770Z,1006.5
2018-09-08T03:17:29.231Z,1006.5
2018-09-08T03:18:30.650Z,1006.5
2018-09-08T03:19:32.038Z,1006.5
2018-09-08T03:20:33.426Z,1006.5
2018-09-08T03:21:34.873Z,1006.5
2018-09-08T03:22:36.340Z,1006.6
2018-09-08T03:23:37.759Z,1006.6
2018-09-08T03:24:39.195Z,1006.6
2018-09-08T03:25:40.589Z,1006.7
2018-09-08T03:26:42.029Z,1006.7
2018-09-08T03:27:43.497Z,1006.7
2018-09-08T03:28:44.910Z,1006.7
2018-09-08T03:29:46.319Z,1006.7
2018-09-08T03:30:47.802Z,1006.7
2018-09-08T03:31:49.329Z,1006.7
2018-09-08T03:32:50.714Z,1006.7
2018-09-08T03:33:52.136Z,1006.7
2018-09-08T03:34:53.524Z,1006.7
2018-09-08T03:35:54.920Z,1006.7
2018-09-08T03:36:56.319Z,1006.7
2018-09-08T03:37:57.704Z,1006.7
2018-09-08T03:38:59.152Z,1006.7
2018-09-08T03:40:00.637Z,1006.7
2018-09-08T03:41:02.024Z,1006.7
2018-09-08T03:42:03.412Z,1006.7
2018-09-08T03:43:04.871Z,1006.8
2018-09-08T03:44:06.263Z,1006.7
2018-09-08T03:45:07.671Z,1006.7
2018-09-08T03:46:09.071Z,1006.7
2018-09-08T03:47:10.493Z,1006.7
2018-09-08T03:48:11.884Z,1006.7
2018-09-08T03:49:13.272Z,1006.8
2018-09-08T03:50:14.731Z,1006.7
2018-09-08T03:51:16.124Z,1006.8
2018-09-08T03:52:17.510Z,1006.8
2018-09-08T03:53:18.897Z,1006.7
2018-09-08T03:54:20.317Z,1006.8
2018-09-08T03:55:21.704Z,1006.8
2018-09-08T03:56:23.125Z,1006.8
2018-09-08T03:57:24.554Z,1006.8
2018-09-08T03:58:25.994Z,1006.8
2018-09-08T03:59:27.405Z,1006.8
2018-09-08T04:00:28.841Z,1006.8
2018-09-08T04:01:30.247Z,1006.8
2018-09-08T04:02:31.630Z,1006.8
2018-09-08T04:03:33.067Z,1006.8
2018-09-08T04:04:34.514Z,1006.7
2018-09-08T04:05:35.958Z,1006.7
2018-09-08T04:06:37.388Z,1006.7
2018-09-08T04:07:38.840Z,1006.7
2018-09-08T04:08:40.264Z,1006.7
2018-09-08T04:09:41.701Z,1006.7
2018-09-08T04:10:43.231Z,1006.7
2018-09-08T04:11:44.732Z,1006.7
2018-09-08T04:12:46.224Z,1006.7
2018-09-08T04:13:47.669Z,1006.7
2018-09-08T04:14:49.062Z,1006.7
2018-09-08T04:15:50.521Z,1006.7
2018-09-08T04:16:52.008Z,1006.7
2018-09-08T04:17:53.447Z,1006.7
2018-09-08T04:18:54.871Z,1006.7
2018-09-08T04:19:56.285Z,1006.7
2018-09-08T04:20:57.740Z,1006.7
2018-09-08T04:21:59.185Z,1006.7
2018-09-08T04:23:00.613Z,1006.7
2018-09-08T04:24:02.049Z,1006.7
2018-09-08T04:25:03.437Z,1006.7
2018-09-08T04:26:04.846Z,1006.7
2018-09-08T04:27:06.260Z,1006.7
2018-09-08T04:28:07.697Z,1006.7
2018-09-08T04:29:09.161Z,1006.7
2018-09-08T04:30:10.565Z,1006.7
2018-09-08T04:31:11.947Z,1006.7
2018-09-08T04:32:13.351Z,1006.8
2018-09-08T04:33:14.746Z,1006.8
2018-09-08T04:34:16.166Z,1006.8
2018-09-08T04:35:17.601Z,1006.7
2018-09-08T04:36:19.043Z,1006.7
2018-09-08T04:37:20.435Z,1006.7
2018-09-08T04:38:21.820Z,1006.7
2018-09-08T04:39:23.298Z,1006.7
2018-09-08T04:40:24.702Z,1006.7
2018-09-08T04:41:26.091Z,1006.8
2018-09-08T04:42:27.503Z,1006.7
2018-09-08T04:43:31.644Z,1006.8
2018-09-08T04:44:33.054Z,1006.7
2018-09-08T04:45:36.518Z,1006.8
2018-09-08T04:46:37.998Z,1006.8
2018-09-08T04:47:39.431Z,1006.8
2018-09-08T04:48:40.897Z,1006.8
2018-09-08T04:49:42.288Z,1006.8
2018-09-08T04:50:43.810Z,1006.8
2018-09-08T04:51:45.212Z,1006.9
2018-09-08T04:52:46.652Z,1006.9
2018-09-08T04:53:48.072Z,1006.9
2018-09-08T04:54:49.620Z,1006.9
2018-09-08T04:55:51.083Z,1006.9
2018-09-08T04:56:52.536Z,1006.9
2018-09-08T04:57:53.928Z,1006.9
2018-09-08T04:58:55.321Z,1006.9
2018-09-08T04:59:56.779Z,1006.9
2018-09-08T05:00:58.168Z,1006.9
2018-09-08T05:01:59.627Z,1006.9
2018-09-08T05:03:01.102Z,1006.9
2018-09-08T05:04:04.458Z,1006.9
2018-09-08T05:05:07.847Z,1006.9
2018-09-08T05:06:09.235Z,1006.9
2018-09-08T05:07:10.624Z,1006.9
2018-09-08T05:08:12.060Z,1006.9
2018-09-08T05:09:13.523Z,1006.9
2018-09-08T05:10:14.921Z,1006.9
2018-09-08T05:11:16.367Z,1006.9
2018-09-08T05:12:17.753Z,1006.9
2018-09-08T05:13:19.145Z,1007.0
2018-09-08T05:14:20.580Z,1006.9
2018-09-08T05:15:21.974Z,1007.0
2018-09-08T05:16:23.777Z,1007.0
2018-09-08T05:17:25.256Z,1007.0
2018-09-08T05:18:26.655Z,1007.0
2018-09-08T05:19:28.090Z,1007.0
2018-09-08T05:20:29.495Z,1007.0
2018-09-08T05:21:30.954Z,1007.0
2018-09-08T05:22:32.343Z,1007.0
2018-09-08T05:23:33.755Z,1007.0
2018-09-08T05:24:35.187Z,1007.1
2018-09-08T05:25:36.615Z,1006.9
2018-09-08T05:26:38.097Z,1007.0
2018-09-08T05:27:39.511Z,1007.1
2018-09-08T05:28:40.953Z,1007.0
2018-09-08T05:29:42.342Z,1007.0
2018-09-08T05:30:44.149Z,1007.1
2018-09-08T05:31:45.564Z,1007.1
2018-09-08T05:32:47.729Z,1007.1
2018-09-08T05:33:49.124Z,1007.0
2018-09-08T05:34:50.541Z,1007.1
2018-09-08T05:35:51.932Z,1007.1
2018-09-08T05:36:54.135Z,1007.0
2018-09-08T05:37:55.523Z,1007.0
2018-09-08T05:38:56.957Z,1007.0
2018-09-08T05:39:58.347Z,1007.0
2018-09-08T05:40:59.737Z,1007.0
2018-09-08T05:42:01.408Z,1007.0
2018-09-08T05:43:02.858Z,1007.1
2018-09-08T05:44:04.222Z,1007.1
2018-09-08T05:45:05.844Z,1007.0
2018-09-08T05:46:07.264Z,1007.0
2018-09-08T05:47:08.669Z,1007.1
2018-09-08T05:48:10.058Z,1007.1
2018-09-08T05:49:11.767Z,1007.1
2018-09-08T05:50:13.521Z,1007.1
2018-09-08T05:51:15.540Z,1007.1
2018-09-08T05:52:17.826Z,1007.1
2018-09-08T05:53:19.748Z,1007.1
2018-09-08T05:54:21.528Z,1007.1
2018-09-08T05:55:22.996Z,1007.1
2018-09-08T05:56:24.386Z,1007.2
2018-09-08T05:57:25.830Z,1007.1
2018-09-08T05:58:27.295Z,1007.2
2018-09-08T05:59:28.639Z,1007.2
2018-09-08T06:00:30.028Z,1007.1
2018-09-08T06:01:31.452Z,1007.2
2018-09-08T06:02:32.858Z,1007.2
2018-09-08T06:03:34.254Z,1007.2
2018-09-08T06:04:35.669Z,1007.2
2018-09-08T06:05:37.302Z,1007.2
2018-09-08T06:06:38.692Z,1007.2
2018-09-08T06:07:40.170Z,1007.2
2018-09-08T06:08:41.560Z,1007.2
2018-09-08T06:09:42.996Z,1007.2
2018-09-08T06:10:44.411Z,1007.2
2018-09-08T06:11:45.795Z,1007.3
2018-09-08T06:12:47.278Z,1007.2
2018-09-08T06:13:48.689Z,1007.3
2018-09-08T06:14:50.079Z,1007.3
2018-09-08T06:15:52.389Z,1007.3
2018-09-08T06:16:53.781Z,1007.2
2018-09-08T06:17:55.317Z,1007.2
2018-09-08T06:18:56.735Z,1007.2
2018-09-08T06:19:58.204Z,1007.3
2018-09-08T06:20:59.626Z,1007.2
2018-09-08T06:22:01.122Z,1007.2
2018-09-08T06:23:02.499Z,1007.2
2018-09-08T06:24:03.918Z,1007.2
2018-09-08T06:25:05.353Z,1007.3
2018-09-08T06:26:06.772Z,1007.3
2018-09-08T06:27:08.256Z,1007.3
2018-09-08T06:28:09.707Z,1007.3
2018-09-08T06:29:11.185Z,1007.3
2018-09-08T06:30:12.628Z,1007.3
2018-09-08T06:31:14.035Z,1007.3
2018-09-08T06:32:15.487Z,1007.3
2018-09-08T06:33:16.939Z,1007.2
2018-09-08T06:34:19.135Z,1007.3
2018-09-08T06:35:20.727Z,1007.3
2018-09-08T06:36:22.045Z,1007.2
2018-09-08T06:37:23.434Z,1007.2
2018-09-08T06:38:24.845Z,1007.2
2018-09-08T06:39:26.284Z,1007.3
2018-09-08T06:40:27.852Z,1007.3
2018-09-08T06:41:29.318Z,1007.2
2018-09-08T06:42:30.914Z,1007.2
2018-09-08T06:43:32.312Z,1007.2
2018-09-08T06:44:33.718Z,1007.2
2018-09-08T06:45:35.175Z,1007.2
2018-09-08T06:46:36.644Z,1007.2
2018-09-08T06:47:38.034Z,1007.2
2018-09-08T06:48:39.510Z,1007.2
2018-09-08T06:49:41.001Z,1007.3
2018-09-08T06:50:42.407Z,1007.2
2018-09-08T06:51:43.862Z,1007.2
2018-09-08T06:52:45.258Z,1007.2
2018-09-08T06:53:46.674Z,1007.3
2018-09-08T06:54:48.079Z,1007.3
2018-09-08T06:55:49.497Z,1007.3
2018-09-08T06:56:50.937Z,1007.3
2018-09-08T06:57:52.401Z,1007.3
2018-09-08T06:58:53.796Z,1007.3
2018-09-08T06:59:55.241Z,1007.3
2018-09-08T07:00:56.635Z,1007.2
2018-09-08T07:01:58.060Z,1007.2
2018-09-08T07:02:59.517Z,1007.3
2018-09-08T07:04:00.904Z,1007.2
2018-09-08T07:05:02.362Z,1007.2
2018-09-08T07:06:03.822Z,1007.3
2018-09-08T07:07:05.226Z,1007.3
2018-09-08T07:08:06.616Z,1007.3
2018-09-08T07:09:08.032Z,1007.4
2018-09-08T07:10:09.470Z,1007.3
2018-09-08T07:11:10.930Z,1007.4
2018-09-08T07:12:12.352Z,1007.4
2018-09-08T07:13:13.748Z,1007.4
2018-09-08T07:14:15.145Z,1007.4
2018-09-08T07:15:16.626Z,1007.3
2018-09-08T07:16:17.959Z,1007.4
2018-09-08T07:17:19.372Z,1007.4
2018-09-08T07:18:20.779Z,1007.3
2018-09-08T07:19:22.863Z,1007.3
2018-09-08T07:20:24.300Z,1007.3
2018-09-08T07:21:25.701Z,1007.3
2018-09-08T07:22:27.097Z,1007.4
2018-09-08T07:23:28.563Z,1007.3
2018-09-08T07:24:30.038Z,1007.4
2018-09-08T07:25:31.495Z,1007.4
2018-09-08T07:26:32.906Z,1007.4
2018-09-08T07:27:34.303Z,1007.3
2018-09-08T07:28:35.751Z,1007.4
2018-09-08T07:29:37.227Z,1007.4
2018-09-08T07:30:38.616Z,1007.4
2018-09-08T07:31:40.090Z,1007.4
2018-09-08T07:32:41.541Z,1007.4
2018-09-08T07:33:43.033Z,1007.4
2018-09-08T07:34:44.467Z,1007.4
2018-09-08T07:35:45.868Z,1007.4
2018-09-08T07:36:47.357Z,1007.5
2018-09-08T07:37:48.794Z,1007.4
2018-09-08T07:38:50.276Z,1007.4
2018-09-08T07:39:51.756Z,1007.4
2018-09-08T07:40:53.156Z,1007.4
2018-09-08T07:41:54.566Z,1007.4
2018-09-08T07:42:56.013Z,1007.4
2018-09-08T07:43:57.407Z,1007.4
2018-09-08T07:44:58.866Z,1007.4
2018-09-08T07:46:00.307Z,1007.4
2018-09-08T07:47:01.656Z,1007.5
2018-09-08T07:48:03.055Z,1007.5
2018-09-08T07:49:04.482Z,1007.4
2018-09-08T07:50:05.875Z,1007.4
2018-09-08T07:51:07.327Z,1007.5
2018-09-08T07:52:08.728Z,1007.4
2018-09-08T07:53:10.356Z,1007.4
2018-09-08T07:54:11.760Z,1007.5
2018-09-08T07:55:13.149Z,1007.5
2018-09-08T07:56:14.658Z,1007.5
2018-09-08T07:57:16.011Z,1007.5
2018-09-08T07:58:17.439Z,1007.4
2018-09-08T07:59:18.910Z,1007.4
2018-09-08T08:00:20.288Z,1007.5
2018-09-08T08:01:21.732Z,1007.5
2018-09-08T08:02:23.135Z,1007.5
2018-09-08T08:03:24.582Z,1007.5
2018-09-08T08:04:25.983Z,1007.6
2018-09-08T08:05:27.403Z,1007.5
2018-09-08T08:06:29.001Z,1007.6
2018-09-08T08:07:30.475Z,1007.5
2018-09-08T08:08:31.955Z,1007.5
2018-09-08T08:09:33.433Z,1007.5
2018-09-08T08:10:34.872Z,1007.6
2018-09-08T08:11:36.269Z,1007.5
2018-09-08T08:12:37.675Z,1007.6
2018-09-08T08:13:39.070Z,1007.6
2018-09-08T08:14:40.539Z,1007.5
2018-09-08T08:15:41.911Z,1007.6
2018-09-08T08:16:43.375Z,1007.6
2018-09-08T08:17:44.767Z,1007.5
2018-09-08T08:18:46.162Z,1007.5
2018-09-08T08:19:47.556Z,1007.5
2018-09-08T08:20:49.021Z,1007.5
2018-09-08T08:21:50.487Z,1007.5
2018-09-08T08:22:51.915Z,1007.5
2018-09-08T08:23:53.348Z,1007.6
2018-09-08T08:24:54.829Z,1007.5
2018-09-08T08:25:56.225Z,1007.5
2018-09-08T08:26:57.620Z,1007.5
2018-09-08T08:27:59.058Z,1007.5
2018-09-08T08:29:00.494Z,1007.5
2018-09-08T08:30:01.969Z,1007.5
2018-09-08T08:31:03.410Z,1007.6
2018-09-08T08:32:04.806Z,1007.6
2018-09-08T08:33:06.223Z,1007.6
2018-09-08T08:34:07.620Z,1007.6
2018-09-08T08:35:09.018Z,1007.6
2018-09-08T08:36:12.899Z,1007.6
2018-09-08T08:37:14.343Z,1007.6
2018-09-08T08:38:15.691Z,1007.6
2018-09-08T08:39:17.148Z,1007.6
2018-09-08T08:40:18.542Z,1007.6
2018-09-08T08:41:20.020Z,1007.6
2018-09-08T08:42:21.421Z,1007.6
2018-09-08T08:43:22.911Z,1007.6
2018-09-08T08:44:24.249Z,1007.7
2018-09-08T08:45:25.665Z,1007.7
2018-09-08T08:46:27.092Z,1007.6
2018-09-08T08:47:28.509Z,1007.6
2018-09-08T08:48:29.924Z,1007.7
2018-09-08T08:49:31.392Z,1007.7
2018-09-08T08:50:32.803Z,1007.6
2018-09-08T08:51:34.265Z,1007.7
2018-09-08T08:52:35.746Z,1007.6
2018-09-08T08:53:37.060Z,1007.7
2018-09-08T08:54:38.448Z,1007.7
2018-09-08T08:55:39.871Z,1007.6
2018-09-08T08:56:41.332Z,1007.7
2018-09-08T08:57:42.803Z,1007.7
2018-09-08T08:58:44.204Z,1007.8
2018-09-08T08:59:45.602Z,1007.7
2018-09-08T09:00:47.017Z,1007.7
2018-09-08T09:01:48.452Z,1007.8
2018-09-08T09:02:49.899Z,1007.7
2018-09-08T09:03:51.449Z,1007.7
2018-09-08T09:04:52.964Z,1007.7
2018-09-08T09:05:54.364Z,1007.7
2018-09-08T09:06:55.769Z,1007.7
2018-09-08T09:07:57.160Z,1007.7
2018-09-08T09:08:58.558Z,1007.7
2018-09-08T09:10:00.005Z,1007.7
2018-09-08T09:11:01.428Z,1007.8
2018-09-08T09:12:02.873Z,1007.7
2018-09-08T09:13:04.475Z,1007.6
2018-09-08T09:14:05.664Z,1007.6
2018-09-08T09:15:07.421Z,1007.7
2018-09-08T09:16:08.524Z,1007.6
2018-09-08T09:17:09.922Z,1007.6
2018-09-08T09:18:11.361Z,1007.6
2018-09-08T09:19:12.760Z,1007.6
2018-09-08T09:20:14.171Z,1007.6
2018-09-08T09:21:15.582Z,1007.6
2018-09-08T09:22:16.994Z,1007.6
2018-09-08T09:23:18.787Z,1007.6
2018-09-08T09:24:20.244Z,1007.6
2018-09-08T09:25:21.288Z,1007.6
2018-09-08T09:26:22.705Z,1007.6
2018-09-08T09:27:24.123Z,1007.6
2018-09-08T09:28:25.551Z,1007.5
2018-09-08T09:29:26.923Z,1007.5
2018-09-08T09:30:28.337Z,1007.5
2018-09-08T09:31:29.738Z,1007.5
2018-09-08T09:32:31.149Z,1007.5
2018-09-08T09:33:32.545Z,1007.5
2018-09-08T09:34:33.987Z,1007.5
2018-09-08T09:35:35.386Z,1007.5
2018-09-08T09:36:36.784Z,1007.5
2018-09-08T09:37:38.179Z,1007.5
2018-09-08T09:38:39.589Z,1007.5
2018-09-08T09:39:41.019Z,1007.5
2018-09-08T09:40:42.518Z,1007.5
2018-09-08T09:41:43.914Z,1007.6
2018-09-08T09:42:45.386Z,1007.5
2018-09-08T09:43:46.782Z,1007.5
2018-09-08T09:44:48.179Z,1007.6
2018-09-08T09:45:49.614Z,1007.6
2018-09-08T09:46:51.066Z,1007.5
2018-09-08T09:47:52.469Z,1007.6
2018-09-08T09:48:53.889Z,1007.6
2018-09-08T09:49:55.312Z,1007.6
2018-09-08T09:50:56.722Z,1007.6
2018-09-08T09:51:58.119Z,1007.7
2018-09-08T09:52:59.580Z,1007.6
2018-09-08T09:54:00.953Z,1007.7
2018-09-08T09:55:02.368Z,1007.6
2018-09-08T09:56:03.782Z,1007.6
2018-09-08T09:57:05.164Z,1007.7
2018-09-08T09:58:06.575Z,1007.6
2018-09-08T09:59:07.975Z,1007.7
2018-09-08T10:00:09.372Z,1007.7
2018-09-08T10:01:10.807Z,1007.7
2018-09-08T10:02:12.174Z,1007.7
2018-09-08T10:03:13.666Z,1007.6
2018-09-08T10:04:15.072Z,1007.6
2018-09-08T10:05:16.475Z,1007.6
2018-09-08T10:06:17.910Z,1007.6
2018-09-08T10:07:19.307Z,1007.6
2018-09-08T10:08:20.704Z,1007.6
2018-09-08T10:09:22.125Z,1007.7
2018-09-08T10:10:23.532Z,1007.7
2018-09-08T10:11:24.926Z,1007.7
2018-09-08T10:12:26.323Z,1007.7
2018-09-08T10:13:27.788Z,1007.7
2018-09-08T10:14:29.226Z,1007.7
2018-09-08T10:15:30.652Z,1007.7
2018-09-08T10:16:32.123Z,1007.7
2018-09-08T10:17:33.563Z,1007.8
2018-09-08T10:18:35.031Z,1007.7
2018-09-08T10:19:36.454Z,1007.8
2018-09-08T10:20:37.893Z,1007.8
2018-09-08T10:21:39.327Z,1007.8
2018-09-08T10:22:40.723Z,1007.8
2018-09-08T10:23:53.421Z,1007.8
2018-09-08T10:24:43.599Z,1007.7
2018-09-08T10:25:45.046Z,1007.8
2018-09-08T10:26:46.521Z,1007.8
2018-09-08T10:27:47.948Z,1007.9
2018-09-08T10:28:49.348Z,1007.7
2018-09-08T10:29:51.161Z,1007.7
2018-09-08T10:30:52.160Z,1007.7
2018-09-08T10:31:53.598Z,1007.7
2018-09-08T10:32:55.008Z,1007.7
2018-09-08T10:33:56.435Z,1007.7
2018-09-08T10:34:57.923Z,1007.7
2018-09-08T10:35:59.374Z,1007.6
2018-09-08T10:37:00.821Z,1007.6
2018-09-08T10:38:02.212Z,1007.7
2018-09-08T10:39:03.785Z,1007.6
2018-09-08T10:40:05.189Z,1007.7
2018-09-08T10:41:06.561Z,1007.6
2018-09-08T10:42:08.598Z,1007.6
2018-09-08T10:43:10.002Z,1007.7
2018-09-08T10:44:11.459Z,1007.7
2018-09-08T10:45:12.854Z,1007.6
2018-09-08T10:46:14.311Z,1007.7
2018-09-08T10:47:15.772Z,1007.7
2018-09-08T10:48:17.190Z,1007.7
2018-09-08T10:49:18.592Z,1007.7
2018-09-08T10:50:20.053Z,1007.6
2018-09-08T10:51:21.499Z,1007.6
2018-09-08T10:52:22.928Z,1007.5
2018-09-08T10:53:24.375Z,1007.6
2018-09-08T10:54:25.793Z,1007.6
2018-09-08T10:55:27.194Z,1007.6
2018-09-08T10:56:28.625Z,1007.7
2018-09-08T10:57:30.032Z,1007.6
2018-09-08T10:58:31.444Z,1007.6
2018-09-08T10:59:32.894Z,1007.6
2018-09-08T11:00:34.342Z,1007.6
2018-09-08T11:01:35.816Z,1007.6
2018-09-08T11:02:37.323Z,1007.5
2018-09-08T11:03:38.605Z,1007.5
2018-09-08T11:04:40.071Z,1007.5
2018-09-08T11:05:41.471Z,1007.5
2018-09-08T11:06:42.870Z,1007.5
2018-09-08T11:07:44.338Z,1007.6
2018-09-08T11:08:45.794Z,1007.6
2018-09-08T11:09:47.195Z,1007.6
2018-09-08T11:10:48.768Z,1007.6
2018-09-08T11:11:50.212Z,1007.6
2018-09-08T11:12:51.612Z,1007.4
2018-09-08T11:13:53.040Z,1007.5
2018-09-08T11:14:54.437Z,1007.5
2018-09-08T11:15:55.893Z,1007.5
2018-09-08T11:16:57.284Z,1007.4
2018-09-08T11:17:58.791Z,1007.6
2018-09-08T11:19:00.269Z,1007.4
2018-09-08T11:20:01.700Z,1007.4
2018-09-08T11:21:03.103Z,1007.4
2018-09-08T11:22:04.528Z,1007.4
2018-09-08T11:23:05.931Z,1007.5
2018-09-08T11:24:07.351Z,1007.4
2018-09-08T11:25:08.747Z,1007.4
2018-09-08T11:26:10.219Z,1007.5
2018-09-08T11:27:11.631Z,1007.5
2018-09-08T11:28:13.047Z,1007.6
2018-09-08T11:29:14.460Z,1007.5
2018-09-08T11:30:15.912Z,1007.5
2018-09-08T11:31:18.035Z,1007.5
2018-09-08T11:32:19.441Z,1007.5
2018-09-08T11:33:20.865Z,1007.6
2018-09-08T11:34:22.304Z,1007.5
2018-09-08T11:35:23.718Z,1007.5
2018-09-08T11:36:25.163Z,1007.4
2018-09-08T11:37:26.648Z,1007.5
2018-09-08T11:38:28.141Z,1007.5
2018-09-08T11:39:29.500Z,1007.4
2018-09-08T11:40:32.099Z,1007.3
2018-09-08T11:41:33.536Z,1007.4
2018-09-08T11:42:34.939Z,1007.4
2018-09-08T11:43:36.353Z,1007.5
2018-09-08T11:44:37.819Z,1007.5
2018-09-08T11:45:39.186Z,1007.5
2018-09-08T11:46:40.625Z,1007.5
2018-09-08T11:47:42.065Z,1007.4
2018-09-08T11:48:43.514Z,1007.5
2018-09-08T11:49:44.965Z,1007.5
2018-09-08T11:50:46.380Z,1007.5
2018-09-08T11:51:48.041Z,1007.5
2018-09-08T11:52:49.481Z,1007.5
2018-09-08T11:53:50.885Z,1007.5
2018-09-08T11:54:52.345Z,1007.4
2018-09-08T11:55:53.828Z,1007.4
2018-09-08T11:56:55.288Z,1007.4
2018-09-08T11:57:56.689Z,1007.4
2018-09-08T11:58:58.131Z,1007.4
2018-09-08T11:59:59.617Z,1007.4
2018-09-08T12:01:01.087Z,1007.5
2018-09-08T12:02:02.569Z,1007.5
2018-09-08T12:03:04.061Z,1007.4
2018-09-08T12:04:05.349Z,1007.4
2018-09-08T12:05:06.825Z,1007.4
2018-09-08T12:06:08.220Z,1007.3
2018-09-08T12:07:09.669Z,1007.4
2018-09-08T12:08:11.198Z,1007.4
2018-09-08T12:09:12.702Z,1007.4
2018-09-08T12:10:14.178Z,1007.3
2018-09-08T12:11:15.589Z,1007.4
2018-09-08T12:12:17.086Z,1007.3
2018-09-08T12:13:18.515Z,1007.4
2018-09-08T12:14:19.955Z,1007.4
2018-09-08T12:15:21.379Z,1007.3
2018-09-08T12:16:22.877Z,1007.4
2018-09-08T12:17:24.365Z,1007.4
2018-09-08T12:18:25.776Z,1007.4
2018-09-08T12:19:27.256Z,1007.4
2018-09-08T12:20:28.684Z,1007.4
2018-09-08T12:21:30.178Z,1007.4
2018-09-08T12:22:31.589Z,1007.3
2018-09-08T12:23:32.986Z,1007.3
2018-09-08T12:24:34.385Z,1007.4
2018-09-08T12:25:35.794Z,1007.3
2018-09-08T12:26:37.209Z,1007.4
2018-09-08T12:27:38.665Z,1007.3
2018-09-08T12:28:40.103Z,1007.3
2018-09-08T12:29:41.515Z,1007.3
2018-09-08T12:30:42.941Z,1007.3
2018-09-08T12:31:44.369Z,1007.4
2018-09-08T12:32:45.847Z,1007.4
2018-09-08T12:33:47.245Z,1007.3
2018-09-08T12:34:48.689Z,1007.3
2018-09-08T12:35:50.145Z,1007.3
2018-09-08T12:36:51.543Z,1007.2
2018-09-08T12:37:52.961Z,1007.3
2018-09-08T12:38:54.421Z,1007.2
2018-09-08T12:39:55.825Z,1007.2
2018-09-08T12:40:57.261Z,1007.2
2018-09-08T12:41:58.728Z,1007.2
2018-09-08T12:43:00.197Z,1007.2
2018-09-08T12:44:01.687Z,1007.2
2018-09-08T12:45:03.090Z,1007.2
2018-09-08T12:46:04.494Z,1007.2
2018-09-08T12:47:05.915Z,1007.1