createdAt,value
2018-08-08T00:00:50.513Z,6.1
2018-08-08T00:02:49.664Z,6.8
2018-08-08T00:04:50.213Z,6.4
2018-08-08T00:06:50.389Z,6.8
2018-08-08T00:08:50.423Z,7.2
2018-08-08T00:10:49.562Z,6.5
2018-08-08T00:12:49.612Z,6.6
2018-08-08T00:14:49.556Z,6.6
2018-08-08T00:16:49.813Z,6.5
2018-08-08T00:18:49.935Z,6.7
2018-08-08T00:20:49.955Z,7.1
2018-08-08T00:22:49.957Z,7.1
2018-08-08T00:24:50.180Z,6.5
2018-08-08T00:26:50.404Z,6.9
2018-08-08T00:28:50.387Z,6.7
2018-08-08T00:30:50.491Z,6.6
2018-08-08T00:32:49.572Z,6.6
2018-08-08T00:34:50.055Z,6.8
2018-08-08T00:36:49.587Z,6.5
2018-08-08T00:38:49.590Z,6.5
2018-08-08T00:40:49.735Z,6.5
2018-08-08T00:42:49.699Z,6.5
2018-08-08T00:44:49.759Z,6.7
2018-08-08T00:46:50.174Z,6.9
2018-08-08T00:48:50.197Z,7.2
2018-08-08T00:50:50.231Z,7.2
2018-08-08T00:52:50.300Z,7.1
2018-08-08T00:54:50.391Z,6.7
2018-08-08T00:56:49.608Z,7.0
2018-08-08T00:58:49.568Z,6.7
2018-08-08T01:00:49.618Z,7.5
2018-08-08T01:02:49.745Z,7.5
2018-08-08T01:04:50.212Z,6.9
2018-08-08T01:06:49.520Z,7.1
2018-08-08T01:08:50.787Z,6.9
2018-08-08T01:10:49.763Z,6.9
2018-08-08T01:12:49.688Z,6.8
2018-08-08T01:14:49.760Z,7.3
2018-08-08T01:16:50.119Z,6.9
2018-08-08T01:18:50.194Z,7.4
2018-08-08T01:20:50.347Z,7.1
2018-08-08T01:22:50.478Z,7.1
2018-08-08T01:24:49.549Z,7.4
2018-08-08T01:26:49.925Z,7.4
2018-08-08T01:28:49.991Z,7.7
2018-08-08T01:30:50.013Z,7.7
2018-08-08T01:32:50.177Z,7.4
2018-08-08T01:34:49.830Z,8.0
2018-08-08T01:36:50.063Z,7.3
2018-08-08T01:38:50.094Z,7.5
2018-08-08T01:40:50.300Z,7.5
2018-08-08T01:42:50.376Z,7.6
2018-08-08T01:44:50.404Z,7.8
2018-08-08T01:46:49.647Z,7.7
2018-08-08T01:48:49.805Z,7.7
2018-08-08T01:50:49.898Z,7.9
2018-08-08T01:52:49.903Z,8.3
2018-08-08T01:54:49.981Z,8.1
2018-08-08T01:56:50.315Z,7.8
2018-08-08T01:58:50.418Z,7.8
2018-08-08T02:00:50.418Z,7.5
2018-08-08T02:02:50.406Z,7.4
2018-08-08T02:04:49.942Z,7.9
2018-08-08T02:06:50.197Z,7.8
2018-08-08T02:08:49.662Z,7.8
2018-08-08T02:10:49.732Z,8.3
2018-08-08T02:12:49.862Z,8.3
2018-08-08T02:14:49.940Z,8.2
2018-08-08T02:16:50.140Z,8.3
2018-08-08T02:18:50.218Z,8.3
2018-08-08T02:20:50.296Z,8.1
2018-08-08T02:22:50.361Z,8.3
2018-08-08T02:24:50.438Z,8.5
2018-08-08T02:26:49.727Z,8.5
2018-08-08T02:28:49.736Z,8.3
2018-08-08T02:30:49.838Z,8.3
2018-08-08T02:32:49.862Z,8.2
2018-08-08T02:34:50.220Z,8.2
2018-08-08T02:36:50.498Z,8.2
2018-08-08T02:38:50.515Z,8.8
2018-08-08T02:40:49.558Z,8.6
2018-08-08T02:42:49.763Z,8.2
2018-08-08T02:44:49.707Z,8.9
2018-08-08T02:46:49.966Z,8.9
2018-08-08T02:48:50.096Z,8.1
2018-08-08T02:50:50.339Z,8.8
2018-08-08T02:52:50.397Z,8.5
2018-08-08T02:54:50.423Z,8.8
2018-08-08T02:56:49.763Z,8.8
2018-08-08T02:58:49.732Z,9.0
2018-08-08T03:00:49.761Z,8.2
2018-08-08T03:02:49.867Z,8.2
2018-08-08T03:04:50.296Z,8.4
2018-08-08T03:06:49.568Z,8.7
2018-08-08T03:08:49.577Z,9.1
2018-08-08T03:10:49.592Z,8.9
2018-08-08T03:12:49.796Z,8.8
2018-08-08T03:14:49.809Z,9.2
2018-08-08T03:16:50.105Z,9.2
2018-08-08T03:18:50.221Z,8.8
2018-08-08T03:20:50.307Z,9.6
2018-08-08T03:22:50.282Z,9.1
2018-08-08T03:24:50.329Z,9.1
2018-08-08T03:26:49.748Z,9.4
2018-08-08T03:28:49.976Z,9.1
2018-08-08T03:30:50.046Z,9.6
2018-08-08T03:32:50.121Z,9.2
2018-08-08T03:34:50.487Z,9.2
2018-08-08T03:36:50.004Z,9.5
2018-08-08T03:38:50.147Z,9.3
2018-08-08T03:40:50.185Z,9.2
2018-08-08T03:42:50.204Z,8.7
2018-08-08T03:44:50.399Z,8.7
2018-08-08T03:46:49.613Z,9.0
2018-08-08T03:48:49.604Z,9.7
2018-08-08T03:50:49.805Z,9.3
2018-08-08T03:52:49.844Z,9.9
2018-08-08T03:54:49.897Z,9.8
2018-08-08T03:56:50.196Z,9.8
2018-08-08T03:58:50.429Z,9.1
2018-08-08T04:00:49.604Z,9.3
2018-08-08T04:02:49.947Z,9.6
2018-08-08T04:04:49.998Z,9.6
2018-08-08T04:06:50.227Z,9.2
2018-08-08T04:08:50.266Z,9.1
2018-08-08T04:10:50.245Z,8.9
2018-08-08T04:12:50.297Z,8.9
2018-08-08T04:14:50.403Z,8.9
2018-08-08T04:16:49.677Z,9.0
2018-08-08T04:18:49.665Z,9.7
2018-08-08T04:20:49.770Z,9.1
2018-08-08T04:22:49.990Z,9.1
2018-08-08T04:24:49.991Z,8.7
2018-08-08T04:26:49.891Z,9.1
2018-08-08T04:28:49.979Z,9.2
2018-08-08T04:30:50.006Z,9.2
2018-08-08T04:32:50.030Z,9.3
2018-08-08T04:34:50.350Z,9.0
2018-08-08T04:36:49.746Z,9.3
2018-08-08T04:38:49.832Z,9.8
2018-08-08T04:40:49.934Z,9.5
2018-08-08T04:42:49.928Z,9.5
2018-08-08T04:44:50.092Z,9.1
2018-08-08T04:46:50.266Z,8.9
2018-08-08T04:48:50.291Z,10.2
2018-08-08T04:50:50.371Z,9.1
2018-08-08T04:52:49.642Z,9.1
2018-08-08T04:54:49.567Z,9.0
2018-08-08T04:56:49.761Z,9.6
2018-08-08T04:58:49.863Z,9.6
2018-08-08T05:00:49.854Z,9.6
2018-08-08T05:02:49.846Z,8.9
2018-08-08T05:04:50.235Z,8.9
2018-08-08T05:06:49.607Z,8.9
2018-08-08T05:08:49.563Z,9.4
2018-08-08T05:10:49.629Z,9.4
2018-08-08T05:12:49.816Z,8.7
2018-08-08T05:14:49.922Z,8.7
2018-08-08T05:16:50.120Z,8.7
2018-08-08T05:18:50.201Z,8.8
2018-08-08T05:20:50.280Z,8.8
2018-08-08T05:22:50.456Z,8.3
2018-08-08T05:24:50.482Z,7.8
2018-08-08T05:26:49.758Z,7.8
2018-08-08T05:28:49.851Z,8.2
2018-08-08T05:30:49.993Z,10.8
2018-08-08T05:32:50.082Z,8.1
2018-08-08T05:34:50.518Z,7.7
2018-08-08T05:36:50.334Z,7.5
2018-08-08T05:38:50.371Z,7.5
2018-08-08T05:40:50.405Z,7.3
2018-08-08T05:42:49.603Z,8.3
2018-08-08T05:44:49.853Z,7.4
2018-08-08T05:46:50.072Z,7.7
2018-08-08T05:48:50.063Z,7.7
2018-08-08T05:50:50.176Z,7.7
2018-08-08T05:52:50.162Z,7.1
2018-08-08T05:54:50.257Z,7.0
2018-08-08T05:56:50.473Z,6.8
2018-08-08T05:58:49.588Z,6.8
2018-08-08T06:00:49.613Z,8.5
2018-08-08T06:02:49.602Z,7.5
2018-08-08T06:04:50.160Z,8.2
2018-08-08T06:06:50.321Z,8.8
2018-08-08T06:08:50.264Z,8.8
2018-08-08T06:10:50.220Z,8.9
2018-08-08T06:12:50.313Z,8.7
2018-08-08T06:14:50.299Z,8.0
2018-08-08T06:16:49.679Z,8.4
2018-08-08T06:18:49.858Z,8.4
2018-08-08T06:20:50.009Z,9.2
2018-08-08T06:22:50.037Z,9.2
2018-08-08T06:24:50.135Z,8.5
2018-08-08T06:26:50.463Z,8.5
2018-08-08T06:28:49.606Z,8.5
2018-08-08T06:30:49.614Z,8.6
2018-08-08T06:32:49.660Z,8.3
2018-08-08T06:34:50.426Z,8.6
2018-08-08T06:36:49.727Z,7.8
2018-08-08T06:38:49.900Z,7.8
2018-08-08T06:40:49.929Z,8.0
2018-08-08T06:42:49.985Z,7.8
2018-08-08T06:44:50.052Z,8.1
2018-08-08T06:46:50.385Z,8.1
2018-08-08T06:48:50.364Z,7.7
2018-08-08T06:50:50.325Z,7.8
2018-08-08T06:52:50.374Z,7.6
2018-08-08T06:54:49.605Z,8.0
2018-08-08T06:56:49.979Z,8.0
2018-08-08T06:58:49.922Z,8.0
2018-08-08T07:00:50.171Z,7.8
2018-08-08T07:02:50.362Z,7.8
2018-08-08T07:04:49.785Z,8.2
2018-08-08T07:06:49.982Z,8.2
2018-08-08T07:08:50.014Z,8.1
2018-08-08T07:10:49.990Z,7.5
2018-08-08T07:12:50.191Z,7.8
2018-08-08T07:14:50.273Z,8.0
2018-08-08T07:16:49.538Z,8.0
2018-08-08T07:18:50.490Z,8.0
2018-08-08T07:20:49.573Z,8.0
2018-08-08T07:22:49.861Z,7.8
2018-08-08T07:24:49.770Z,7.8
2018-08-08T07:26:50.021Z,7.8
2018-08-08T07:28:50.113Z,8.0
2018-08-08T07:30:50.181Z,7.7
2018-08-08T07:32:50.160Z,7.7
2018-08-08T07:34:49.599Z,7.7
2018-08-08T07:36:49.968Z,7.8
2018-08-08T07:38:50.009Z,7.8
2018-08-08T07:40:49.935Z,7.8
2018-08-08T07:42:50.073Z,7.6
2018-08-08T07:44:50.130Z,7.6
2018-08-08T07:46:50.343Z,8.2
2018-08-08T07:48:50.284Z,7.4
2018-08-08T07:50:50.298Z,7.9
2018-08-08T07:52:50.425Z,7.8
2018-08-08T07:54:50.404Z,7.8
2018-08-08T07:56:49.709Z,7.5
2018-08-08T07:58:50.033Z,7.3
2018-08-08T08:00:50.000Z,7.3
2018-08-08T08:02:49.989Z,7.2
2018-08-08T08:04:50.408Z,6.6
2018-08-08T08:06:49.775Z,7.2
2018-08-08T08:08:49.708Z,7.4
2018-08-08T08:10:49.791Z,6.6
2018-08-08T08:12:50.152Z,6.6
2018-08-08T08:14:49.550Z,6.8
2018-08-08T08:16:49.820Z,6.8
2018-08-08T08:18:49.725Z,6.9
2018-08-08T08:20:49.922Z,6.7
2018-08-08T08:22:50.065Z,6.7
2018-08-08T08:24:50.101Z,6.7
2018-08-08T08:26:50.427Z,6.7
2018-08-08T08:28:49.552Z,6.6
2018-08-08T08:30:49.538Z,6.3
2018-08-08T08:32:49.598Z,6.3
2018-08-08T08:34:50.206Z,9.8
2018-08-08T08:36:50.559Z,6.5
2018-08-08T08:38:49.998Z,6.9
2018-08-08T08:40:50.005Z,6.9
2018-08-08T08:42:50.102Z,6.5
2018-08-08T08:44:50.101Z,8.9
2018-08-08T08:46:50.236Z,6.5
2018-08-08T08:48:50.253Z,7.1
2018-08-08T08:50:50.336Z,7.1
2018-08-08T08:52:50.318Z,6.9
2018-08-08T08:54:50.373Z,6.3
2018-08-08T08:56:49.701Z,6.2
2018-08-08T08:58:49.966Z,6.4
2018-08-08T09:00:49.981Z,6.4
2018-08-08T09:02:50.061Z,6.3
2018-08-08T09:04:50.449Z,6.2
2018-08-08T09:06:50.058Z,6.7
2018-08-08T09:08:50.139Z,6.3
2018-08-08T09:10:50.149Z,6.3
2018-08-08T09:12:50.178Z,6.5
2018-08-08T09:14:50.335Z,6.8
2018-08-08T09:16:49.802Z,6.8
2018-08-08T09:18:49.800Z,6.4
2018-08-08T09:20:49.739Z,6.4
2018-08-08T09:22:49.839Z,5.9
2018-08-08T09:24:49.947Z,6.4
2018-08-08T09:26:50.180Z,6.5
2018-08-08T09:28:50.209Z,6.5
2018-08-08T09:30:49.655Z,6.3
2018-08-08T09:32:50.106Z,6.7
2018-08-08T09:34:50.186Z,6.7
2018-08-08T09:36:49.649Z,6.8
2018-08-08T09:38:49.913Z,6.8
2018-08-08T09:40:50.167Z,7.3
2018-08-08T09:42:50.268Z,6.7
2018-08-08T09:44:50.237Z,6.7
2018-08-08T09:46:49.691Z,6.8
2018-08-08T09:48:49.958Z,6.8
2018-08-08T09:50:50.167Z,6.9
2018-08-08T09:52:50.192Z,6.5
2018-08-08T09:54:50.264Z,6.6
2018-08-08T09:56:50.494Z,6.6
2018-08-08T09:58:50.491Z,6.5
2018-08-08T10:00:49.591Z,6.6
2018-08-08T10:02:49.789Z,6.5
2018-08-08T10:04:50.205Z,6.8
2018-08-08T10:06:50.213Z,6.4
2018-08-08T10:08:50.200Z,6.4
2018-08-08T10:10:50.379Z,6.7
2018-08-08T10:12:50.481Z,6.8
2018-08-08T10:14:50.498Z,6.8
2018-08-08T10:16:49.784Z,7.4
2018-08-08T10:18:49.896Z,7.4
2018-08-08T10:20:50.304Z,7.0
2018-08-08T10:22:49.550Z,7.1
2018-08-08T10:24:49.544Z,6.8
2018-08-08T10:26:49.809Z,6.8
2018-08-08T10:28:49.915Z,6.9
2018-08-08T10:30:49.882Z,7.6
2018-08-08T10:32:49.933Z,7.6
2018-08-08T10:34:50.292Z,7.4
2018-08-08T10:36:49.524Z,6.8
2018-08-08T10:38:49.530Z,6.8
2018-08-08T10:40:49.531Z,6.7
2018-08-08T10:42:49.645Z,7.0
2018-08-08T10:44:49.741Z,6.5
2018-08-08T10:46:49.949Z,6.5
2018-08-08T10:48:49.944Z,6.6
2018-08-08T10:50:50.014Z,6.0
2018-08-08T10:52:49.999Z,6.1
2018-08-08T10:54:50.062Z,5.9
2018-08-08T10:56:50.348Z,5.9
2018-08-08T10:58:50.474Z,5.8
2018-08-08T11:00:50.496Z,5.8
2018-08-08T11:02:49.519Z,5.5
2018-08-08T11:04:50.104Z,5.8
2018-08-08T11:06:50.407Z,5.8
2018-08-08T11:08:50.494Z,5.7
2018-08-08T11:10:50.474Z,5.6
2018-08-08T11:12:50.467Z,5.6
2018-08-08T11:14:49.632Z,5.4
2018-08-08T11:16:50.083Z,5.4
2018-08-08T11:18:49.684Z,5.5
2018-08-08T11:20:49.994Z,5.5
2018-08-08T11:22:49.516Z,5.6
2018-08-08T11:24:49.825Z,5.6
2018-08-08T11:26:50.352Z,5.9
2018-08-08T11:28:49.629Z,6.0
2018-08-08T11:30:49.915Z,6.3
2018-08-08T11:32:50.265Z,6.3
2018-08-08T11:34:49.860Z,6.6
2018-08-08T11:36:50.346Z,6.6
2018-08-08T11:38:49.879Z,6.5
2018-08-08T11:40:50.106Z,6.6
2018-08-08T11:42:50.108Z,6.9
2018-08-08T11:44:50.218Z,6.9
2018-08-08T11:46:50.583Z,6.4
2018-08-08T11:48:49.875Z,6.3
2018-08-08T11:50:49.915Z,6.1
2018-08-08T11:52:50.192Z,6.2
2018-08-08T11:54:50.293Z,6.2
2018-08-08T11:56:50.494Z,6.0
2018-08-08T11:58:50.520Z,6.4
2018-08-08T12:00:49.595Z,6.3
2018-08-08T12:02:49.840Z,6.5
2018-08-08T12:04:50.266Z,6.5
2018-08-08T12:06:50.424Z,6.2
2018-08-08T12:08:50.446Z,6.3
2018-08-08T12:10:49.617Z,6.2
2018-08-08T12:12:49.680Z,5.7
2018-08-08T12:14:49.717Z,5.7
2018-08-08T12:16:49.959Z,6.1
2018-08-08T12:18:49.951Z,6.9
2018-08-08T12:20:49.996Z,5.6
2018-08-08T12:22:50.325Z,5.4
2018-08-08T12:24:49.847Z,5.4
2018-08-08T12:26:49.933Z,5.8
2018-08-08T12:28:49.900Z,6.0
2018-08-08T12:30:50.437Z,5.9
2018-08-08T12:32:49.571Z,5.2
2018-08-08T12:34:49.944Z,5.2
2018-08-08T12:36:50.173Z,5.3
2018-08-08T12:38:50.254Z,5.7
2018-08-08T12:40:50.315Z,5.3
2018-08-08T12:42:50.519Z,5.3
2018-08-08T12:44:49.736Z,5.1
2018-08-08T12:46:49.925Z,5.1
2018-08-08T12:48:49.881Z,4.9
2018-08-08T12:50:49.859Z,5.6
2018-08-08T12:52:50.036Z,5.6
2018-08-08T12:54:50.014Z,5.2
2018-08-08T12:56:50.164Z,5.0
2018-08-08T12:58:50.221Z,4.9
2018-08-08T13:00:50.437Z,4.9
2018-08-08T13:02:49.592Z,5.0
2018-08-08T13:04:50.135Z,4.5
2018-08-08T13:06:50.432Z,5.6
2018-08-08T13:08:49.524Z,5.8
2018-08-08T13:10:50.491Z,5.8
2018-08-08T13:12:50.499Z,5.3
2018-08-08T13:14:49.597Z,5.3
2018-08-08T13:16:49.858Z,5.6
2018-08-08T13:18:49.841Z,5.3
2018-08-08T13:20:49.955Z,5.3
2018-08-08T13:22:50.024Z,4.7
2018-08-08T13:24:50.179Z,5.2
2018-08-08T13:26:49.655Z,5.2
2018-08-08T13:28:49.747Z,5.2
2018-08-08T13:30:49.841Z,4.7
2018-08-08T13:32:49.952Z,5.0
2018-08-08T13:34:50.453Z,5.5
2018-08-08T13:36:49.754Z,4.4
2018-08-08T13:38:49.863Z,4.4
2018-08-08T13:40:49.840Z,4.2
2018-08-08T13:42:49.857Z,4.0
2018-08-08T13:44:49.974Z,4.0
2018-08-08T13:46:50.133Z,4.0
2018-08-08T13:48:50.539Z,4.0
2018-08-08T13:50:50.055Z,4.2
2018-08-08T13:52:50.115Z,4.2
2018-08-08T13:54:50.217Z,4.1
2018-08-08T13:56:50.376Z,4.4
2018-08-08T13:58:49.622Z,4.2
2018-08-08T14:00:49.652Z,4.2
2018-08-08T14:02:49.627Z,4.5
2018-08-08T14:04:50.278Z,4.5
2018-08-08T14:06:50.501Z,4.3
2018-08-08T14:08:49.736Z,4.3
2018-08-08T14:10:49.714Z,5.0
2018-08-08T14:12:49.880Z,4.2
2018-08-08T14:14:49.969Z,4.1
2018-08-08T14:16:50.223Z,4.2
2018-08-08T14:18:50.188Z,4.2
2018-08-08T14:20:50.351Z,4.4
2018-08-08T14:22:50.394Z,4.4
2018-08-08T14:24:50.341Z,4.4
2018-08-08T14:26:49.603Z,4.6
2018-08-08T14:28:50.071Z,4.6
2018-08-08T14:30:50.105Z,4.1
2018-08-08T14:32:50.108Z,4.1
2018-08-08T14:34:50.441Z,4.1
2018-08-08T14:36:49.731Z,4.0
2018-08-08T14:38:49.725Z,4.0
2018-08-08T14:40:49.708Z,4.1
2018-08-08T14:42:49.882Z,4.0
2018-08-08T14:44:49.981Z,3.9
2018-08-08T14:46:50.172Z,4.0
2018-08-08T14:48:50.207Z,4.0
2018-08-08T14:50:50.431Z,4.0
2018-08-08T14:52:49.749Z,4.5
2018-08-08T14:54:49.730Z,3.9
2018-08-08T14:56:49.987Z,3.9
2018-08-08T14:58:50.037Z,3.9
2018-08-08T15:00:50.043Z,4.1
2018-08-08T15:02:50.017Z,4.1
2018-08-08T15:04:50.371Z,3.9
2018-08-08T15:06:49.692Z,3.9
2018-08-08T15:08:49.653Z,3.9
2018-08-08T15:10:49.654Z,4.3
2018-08-08T15:12:49.807Z,4.3
2018-08-08T15:14:49.752Z,4.3
2018-08-08T15:16:49.876Z,4.0
2018-08-08T15:18:49.873Z,4.2
2018-08-08T15:20:49.934Z,4.1
2018-08-08T15:22:50.009Z,4.4
2018-08-08T15:24:50.042Z,4.2
2018-08-08T15:26:50.351Z,4.2
2018-08-08T15:28:50.401Z,4.4
2018-08-08T15:30:50.379Z,4.3
2018-08-08T15:32:50.386Z,4.3
2018-08-08T15:34:50.009Z,4.1
2018-08-08T15:36:50.460Z,4.1
2018-08-08T15:38:50.199Z,4.1
2018-08-08T15:40:50.253Z,4.3
2018-08-08T15:42:50.340Z,4.4
2018-08-08T15:44:50.326Z,4.4
2018-08-08T15:46:49.608Z,4.1
2018-08-08T15:48:49.655Z,4.1
2018-08-08T15:50:49.690Z,4.7
2018-08-08T15:52:49.740Z,4.2
2018-08-08T15:54:49.805Z,4.2
2018-08-08T15:56:49.987Z,4.0
2018-08-08T15:58:50.163Z,4.3
2018-08-08T16:00:50.494Z,4.7
2018-08-08T16:02:49.629Z,4.7
2018-08-08T16:04:50.049Z,4.4
2018-08-08T16:06:50.331Z,5.1
2018-08-08T16:08:50.410Z,4.4
2018-08-08T16:10:50.455Z,4.1
2018-08-08T16:12:50.435Z,4.4
2018-08-08T16:14:50.527Z,4.4
2018-08-08T16:16:49.931Z,4.6
2018-08-08T16:18:49.935Z,4.3
2018-08-08T16:20:49.959Z,5.0
2018-08-08T16:22:50.121Z,4.6
2018-08-08T16:24:50.217Z,4.6
2018-08-08T16:26:50.425Z,5.8
2018-08-08T16:28:50.440Z,5.0
2018-08-08T16:30:50.464Z,5.0
2018-08-08T16:32:49.694Z,5.0
2018-08-08T16:34:50.192Z,5.3
2018-08-08T16:36:50.355Z,5.3
2018-08-08T16:38:50.427Z,5.2
2018-08-08T16:40:49.600Z,6.8
2018-08-08T16:42:49.529Z,6.8
2018-08-08T16:44:49.565Z,6.1
2018-08-08T16:46:50.064Z,5.7
2018-08-08T16:48:50.153Z,10.5
2018-08-08T16:50:50.125Z,5.5
2018-08-08T16:52:50.122Z,5.5
2018-08-08T16:54:50.178Z,5.8
2018-08-08T16:56:50.392Z,5.8
2018-08-08T16:58:50.497Z,5.6
2018-08-08T17:00:49.610Z,5.6
2018-08-08T17:02:49.796Z,5.4
2018-08-08T17:04:50.347Z,5.4
2018-08-08T17:06:49.549Z,5.3
2018-08-08T17:08:49.571Z,5.3
2018-08-08T17:10:49.662Z,5.0
2018-08-08T17:12:49.733Z,5.0
2018-08-08T17:14:49.707Z,5.4
2018-08-08T17:16:50.120Z,5.6
2018-08-08T17:18:50.189Z,5.6
2018-08-08T17:20:50.250Z,5.8
2018-08-08T17:22:50.281Z,5.8
2018-08-08T17:24:50.386Z,6.7
2018-08-08T17:26:49.625Z,5.7
2018-08-08T17:28:49.669Z,5.8
2018-08-08T17:30:49.734Z,5.4
2018-08-08T17:32:49.752Z,5.4
2018-08-08T17:34:50.135Z,6.0
2018-08-08T17:36:50.471Z,5.2
2018-08-08T17:38:49.636Z,5.6
2018-08-08T17:40:49.668Z,5.4
2018-08-08T17:42:50.079Z,5.4
2018-08-08T17:44:49.712Z,5.8
2018-08-08T17:46:50.052Z,5.3
2018-08-08T17:48:50.149Z,4.9
2018-08-08T17:50:50.223Z,4.9
2018-08-08T17:52:50.252Z,5.3
2018-08-08T17:54:50.293Z,5.5
2018-08-08T17:56:49.580Z,6.6
2018-08-08T17:58:49.784Z,6.6
2018-08-08T18:00:49.726Z,5.9
2018-08-08T18:02:49.779Z,5.4
2018-08-08T18:04:50.189Z,5.9
2018-08-08T18:06:50.414Z,5.1
2018-08-08T18:08:49.539Z,5.1
2018-08-08T18:10:49.617Z,5.1
2018-08-08T18:12:49.832Z,5.6
2018-08-08T18:14:49.856Z,5.6
2018-08-08T18:16:50.089Z,5.3
2018-08-08T18:18:50.217Z,5.3
2018-08-08T18:20:50.338Z,6.4
2018-08-08T18:22:50.484Z,5.7
2018-08-08T18:24:50.542Z,6.0
2018-08-08T18:26:49.856Z,6.0
2018-08-08T18:28:49.939Z,6.4
2018-08-08T18:30:49.928Z,5.7
2018-08-08T18:32:49.935Z,6.2
2018-08-08T18:34:50.433Z,5.7
2018-08-08T18:36:49.649Z,5.4
2018-08-08T18:38:49.569Z,5.4
2018-08-08T18:40:49.607Z,6.1
2018-08-08T18:42:49.693Z,5.3
2018-08-08T18:44:49.848Z,6.2
2018-08-08T18:46:50.075Z,5.4
2018-08-08T18:48:50.190Z,5.4
2018-08-08T18:50:50.328Z,5.9
2018-08-08T18:52:50.290Z,5.6
2018-08-08T18:54:50.334Z,5.8
2018-08-08T18:56:49.641Z,6.0
2018-08-08T18:58:49.731Z,6.0
2018-08-08T19:00:49.840Z,6.0
2018-08-08T19:02:49.857Z,5.8
2018-08-08T19:04:50.281Z,5.6
2018-08-08T19:06:50.464Z,5.6
2018-08-08T19:08:50.466Z,5.4
2018-08-08T19:10:49.533Z,5.4
2018-08-08T19:12:49.655Z,5.8
2018-08-08T19:14:49.672Z,6.1
2018-08-08T19:16:49.954Z,6.1
2018-08-08T19:18:50.074Z,5.8
2018-08-08T19:20:50.053Z,5.8
2018-08-08T19:22:50.027Z,5.6
2018-08-08T19:24:50.092Z,5.6
2018-08-08T19:26:50.389Z,5.6
2018-08-08T19:28:50.438Z,5.4
2018-08-08T19:30:50.491Z,5.9
2018-08-08T19:32:49.552Z,5.3
2018-08-08T19:34:50.073Z,5.3
2018-08-08T19:36:50.326Z,5.2
2018-08-08T19:38:49.573Z,5.0
2018-08-08T19:40:49.687Z,5.4
2018-08-08T19:42:49.666Z,5.4
2018-08-08T19:44:49.665Z,5.2
2018-08-08T19:46:49.940Z,5.2
2018-08-08T19:48:50.185Z,5.5
2018-08-08T19:50:50.161Z,4.7
2018-08-08T19:52:50.209Z,5.4
2018-08-08T19:54:50.224Z,5.6
2018-08-08T19:56:49.610Z,5.6
2018-08-08T19:58:49.557Z,6.7
2018-08-08T20:00:49.573Z,6.0
2018-08-08T20:02:49.803Z,5.2
2018-08-08T20:04:50.188Z,5.2
2018-08-08T20:06:50.416Z,5.1
2018-08-08T20:08:50.499Z,5.4
2018-08-08T20:10:49.650Z,5.4
2018-08-08T20:12:49.751Z,5.1
2018-08-08T20:14:49.777Z,5.1
2018-08-08T20:16:49.903Z,5.1
2018-08-08T20:18:50.018Z,5.2
2018-08-08T20:20:50.035Z,5.5
2018-08-08T20:22:50.033Z,5.5
2018-08-08T20:24:50.154Z,5.5
2018-08-08T20:26:50.334Z,5.4
2018-08-08T20:28:50.356Z,5.7
2018-08-08T20:30:50.456Z,5.7
2018-08-08T20:32:49.630Z,6.2
2018-08-08T20:34:50.125Z,6.2
2018-08-08T20:36:50.453Z,5.4
2018-08-08T20:38:49.667Z,5.8
2018-08-08T20:40:49.913Z,5.5
2018-08-08T20:42:49.904Z,8.5
2018-08-08T20:44:50.166Z,8.5
2018-08-08T20:46:49.840Z,5.7
2018-08-08T20:48:49.932Z,6.2
2018-08-08T20:50:49.935Z,5.4
2018-08-08T20:52:50.086Z,5.5
2018-08-08T20:54:50.184Z,5.5
2018-08-08T20:56:50.461Z,5.5
2018-08-08T20:58:50.444Z,5.5
2018-08-08T21:00:50.518Z,5.6
2018-08-08T21:02:49.606Z,5.5
2018-08-08T21:04:50.088Z,5.5
2018-08-08T21:06:50.341Z,5.6
2018-08-08T21:08:50.416Z,5.9
2018-08-08T21:10:50.470Z,6.6
2018-08-08T21:12:49.663Z,6.6
2018-08-08T21:14:49.701Z,5.6
2018-08-08T21:16:50.000Z,5.7
2018-08-08T21:18:50.018Z,5.4
2018-08-08T21:20:49.969Z,5.6
2018-08-08T21:22:49.930Z,5.6
2018-08-08T21:24:49.919Z,6.0
2018-08-08T21:26:50.189Z,6.0
2018-08-08T21:28:50.228Z,6.8
2018-08-08T21:30:50.223Z,6.3
2018-08-08T21:32:50.343Z,6.3
2018-08-08T21:34:49.982Z,5.8
2018-08-08T21:36:50.260Z,5.7
2018-08-08T21:38:50.218Z,5.6
2018-08-08T21:40:50.230Z,5.6
2018-08-08T21:42:50.379Z,5.9
2018-08-08T21:44:50.445Z,5.9
2018-08-08T21:46:49.756Z,5.8
2018-08-08T21:48:49.753Z,5.6
2018-08-08T21:50:49.881Z,5.6
2018-08-08T21:52:49.883Z,6.1
2018-08-08T21:54:50.080Z,6.1
2018-08-08T21:56:50.371Z,6.0
2018-08-08T21:58:50.453Z,6.0
2018-08-08T22:00:50.464Z,5.9
2018-08-08T22:02:50.487Z,5.9
2018-08-08T22:04:50.350Z,7.8
2018-08-08T22:06:50.342Z,7.8
2018-08-08T22:08:50.073Z,6.0
2018-08-08T22:10:50.259Z,6.0
2018-08-08T22:12:50.373Z,5.8
2018-08-08T22:14:49.775Z,5.7
2018-08-08T22:16:49.952Z,6.0
2018-08-08T22:18:49.703Z,6.0
2018-08-08T22:20:49.918Z,6.2
2018-08-08T22:22:49.998Z,6.1
2018-08-08T22:24:50.034Z,5.5
2018-08-08T22:26:49.544Z,5.3
2018-08-08T22:28:49.795Z,5.3
2018-08-08T22:30:49.682Z,5.9
2018-08-08T22:32:49.913Z,5.8
2018-08-08T22:34:49.601Z,6.2
2018-08-08T22:36:50.048Z,5.9
2018-08-08T22:38:50.077Z,5.9
2018-08-08T22:40:50.173Z,6.4
2018-08-08T22:42:50.276Z,6.3
2018-08-08T22:44:50.415Z,5.9
2018-08-08T22:46:49.612Z,6.1
2018-08-08T22:48:49.605Z,6.1
2018-08-08T22:50:49.678Z,6.0
2018-08-08T22:52:49.818Z,6.3
2018-08-08T22:54:49.798Z,6.3
2018-08-08T22:56:50.058Z,6.0
2018-08-08T22:58:50.185Z,6.0
2018-08-08T23:00:50.141Z,5.9
2018-08-08T23:02:50.142Z,6.2
2018-08-08T23:04:49.639Z,6.0
2018-08-08T23:06:49.959Z,6.0
2018-08-08T23:08:49.960Z,6.0
2018-08-08T23:10:50.166Z,6.3
2018-08-08T23:12:49.831Z,6.1
2018-08-08T23:14:49.999Z,6.1
2018-08-08T23:16:50.260Z,6.3
2018-08-08T23:18:50.322Z,6.3
2018-08-08T23:20:50.470Z,6.6
2018-08-08T23:22:49.625Z,6.0
2018-08-08T23:24:49.691Z,6.6
2018-08-08T23:26:49.935Z,6.6
2018-08-08T23:28:50.056Z,6.6
2018-08-08T23:30:50.107Z,6.5
2018-08-08T23:32:50.408Z,6.4
2018-08-08T23:34:50.236Z,6.4
2018-08-08T23:36:50.435Z,6.8
2018-08-08T23:38:49.617Z,6.7
2018-08-08T23:40:49.636Z,7.0
2018-08-08T23:42:50.093Z,6.5
2018-08-08T23:44:50.051Z,6.7
2018-08-08T23:46:50.272Z,6.7
2018-08-08T23:48:50.411Z,6.9
2018-08-08T23:50:50.403Z,6.9
2018-08-08T23:52:50.424Z,6.6
2018-08-08T23:54:50.493Z,7.1
2018-08-08T23:56:49.854Z,7.1
2018-08-08T23:58:49.914Z,7.2
