createdAt,value
2019-04-26T00:00:46.357Z,78.16
2019-04-26T00:03:18.492Z,76.84
2019-04-26T00:05:47.938Z,76.96
2019-04-26T00:08:17.900Z,77.92
2019-04-26T00:10:48.996Z,78.56
2019-04-26T00:13:35.488Z,78.13
2019-04-26T00:16:22.289Z,78.09
2019-04-26T00:18:51.686Z,77.34
2019-04-26T00:21:21.190Z,77.78
2019-04-26T00:23:51.060Z,77.90
2019-04-26T00:26:21.768Z,77.53
2019-04-26T00:28:51.279Z,76.70
2019-04-26T00:31:21.358Z,77.37
2019-04-26T00:33:50.839Z,75.95
2019-04-26T00:36:20.827Z,77.30
2019-04-26T00:38:50.309Z,77.52
2019-04-26T00:41:20.620Z,79.24
2019-04-26T00:43:51.130Z,79.53
2019-04-26T00:46:23.083Z,78.93
2019-04-26T00:48:54.369Z,79.72
2019-04-26T00:51:24.359Z,79.74
2019-04-26T00:53:54.448Z,79.65
2019-04-26T00:56:25.287Z,79.80
2019-04-26T00:58:55.437Z,79.81
2019-04-26T01:01:26.715Z,80.16
2019-04-26T01:03:56.391Z,80.48
2019-04-26T01:06:27.427Z,81.41
2019-04-26T01:08:56.843Z,79.98
2019-04-26T01:11:26.315Z,80.74
2019-04-26T01:13:55.725Z,80.10
2019-04-26T01:16:25.122Z,80.26
2019-04-26T01:18:54.871Z,79.05
2019-04-26T01:21:27.338Z,79.90
2019-04-26T01:23:59.284Z,79.88
2019-04-26T01:26:37.684Z,79.59
2019-04-26T01:29:12.015Z,79.71
2019-04-26T01:32:02.510Z,79.55
2019-04-26T01:34:34.384Z,80.48
2019-04-26T01:37:04.368Z,80.62
2019-04-26T01:39:35.996Z,80.61
2019-04-26T01:42:10.102Z,81.04
2019-04-26T01:44:49.655Z,80.18
2019-04-26T01:47:20.771Z,80.16
2019-04-26T01:49:50.447Z,80.08
2019-04-26T01:52:19.916Z,79.56
2019-04-26T01:54:49.482Z,79.35
2019-04-26T01:57:20.975Z,79.41
2019-04-26T01:59:56.127Z,79.05
2019-04-26T02:02:27.793Z,79.28
2019-04-26T02:05:12.000Z,78.85
2019-04-26T02:07:41.654Z,78.65
2019-04-26T02:10:17.095Z,78.73
2019-04-26T02:12:48.526Z,79.40
2019-04-26T02:15:20.390Z,79.46
2019-04-26T02:17:51.828Z,78.29
2019-04-26T02:20:39.068Z,78.96
2019-04-26T02:23:15.808Z,80.17
2019-04-26T02:25:45.270Z,80.13
2019-04-26T02:28:14.749Z,79.94
2019-04-26T02:30:44.397Z,80.07
2019-04-26T02:33:13.924Z,80.48
2019-04-26T02:35:44.366Z,81.11
2019-04-26T02:38:13.750Z,81.92
2019-04-26T02:40:43.428Z,81.45
2019-04-26T02:43:16.054Z,81.94
2019-04-26T02:46:01.664Z,82.07
2019-04-26T02:48:38.340Z,81.35
2019-04-26T02:51:19.714Z,81.44
2019-04-26T02:54:09.947Z,81.88
2019-04-26T02:56:41.765Z,82.00
2019-04-26T02:59:20.286Z,82.23
2019-04-26T03:01:52.721Z,81.11
2019-04-26T03:04:24.761Z,80.97
2019-04-26T03:07:03.443Z,81.79
2019-04-26T03:09:31.946Z,81.53
2019-04-26T03:12:16.387Z,80.91
2019-04-26T03:14:50.484Z,81.64
2019-04-26T03:17:24.554Z,81.07
2019-04-26T03:19:58.658Z,81.55
2019-04-26T03:22:33.193Z,81.75
2019-04-26T03:25:24.858Z,81.67
2019-04-26T03:28:14.213Z,81.58
2019-04-26T03:31:09.798Z,81.81
2019-04-26T03:34:00.240Z,80.54
2019-04-26T03:36:49.118Z,80.45
2019-04-26T03:39:32.937Z,81.36
2019-04-26T03:42:25.946Z,82.35
2019-04-26T03:45:19.649Z,81.59
2019-04-26T03:48:00.826Z,81.52
2019-04-26T03:50:37.750Z,82.10
2019-04-26T03:53:18.971Z,81.51
2019-04-26T03:56:08.098Z,82.13
2019-04-26T03:58:59.843Z,80.66
2019-04-26T04:01:33.044Z,79.85
2019-04-26T04:04:05.407Z,80.89
2019-04-26T04:06:56.562Z,81.25
2019-04-26T04:09:10.497Z,81.23
2019-04-26T04:11:47.245Z,79.83
2019-04-26T04:14:48.682Z,80.68
2019-04-26T04:17:28.855Z,80.17
2019-04-26T04:23:18.603Z,81.06
2019-04-26T04:25:51.386Z,80.45
2019-04-26T04:28:42.498Z,80.50
2019-04-26T04:31:23.779Z,81.21
2019-04-26T04:34:23.676Z,81.14
2019-04-26T04:36:56.132Z,81.05
2019-04-26T04:39:34.387Z,79.93
2019-04-26T04:42:26.717Z,80.48
2019-04-26T04:45:32.541Z,79.66
2019-04-26T04:48:18.488Z,79.35
2019-04-26T04:51:25.470Z,79.30
2019-04-26T04:54:12.745Z,79.82
2019-04-26T04:57:01.549Z,79.96
2019-04-26T04:59:44.001Z,80.22
2019-04-26T05:02:59.550Z,79.69
2019-04-26T05:05:46.912Z,80.11
2019-04-26T05:08:28.097Z,79.43
2019-04-26T05:11:16.701Z,80.01
2019-04-26T05:13:49.962Z,80.40
2019-04-26T05:16:57.251Z,80.87
2019-04-26T05:19:29.724Z,80.58
2019-04-26T05:22:10.922Z,81.45
2019-04-26T05:24:49.147Z,80.69
2019-04-26T05:27:48.405Z,80.86
2019-04-26T05:30:46.486Z,80.34
2019-04-26T05:33:25.104Z,80.27
2019-04-26T05:36:04.935Z,79.46
2019-04-26T05:38:40.406Z,79.15
2019-04-26T05:41:34.212Z,80.52
2019-04-26T05:44:16.289Z,79.60
2019-04-26T05:47:26.439Z,80.42
2019-04-26T05:50:15.654Z,79.96
2019-04-26T05:53:01.940Z,80.51
2019-04-26T05:56:02.515Z,80.94
2019-04-26T05:58:35.037Z,80.59
2019-04-26T06:01:40.682Z,80.59
2019-04-26T06:04:29.737Z,80.96
2019-04-26T06:07:18.954Z,80.42
2019-04-26T06:10:01.245Z,80.89
2019-04-26T06:12:35.354Z,80.67
2019-04-26T06:15:12.196Z,80.36
2019-04-26T06:18:01.804Z,80.17
2019-04-26T06:20:34.765Z,79.88
2019-04-26T06:23:09.736Z,79.64
2019-04-26T06:26:29.503Z,77.17
2019-04-26T06:29:07.754Z,78.02
2019-04-26T06:32:13.671Z,78.60
2019-04-26T06:35:01.435Z,78.15
2019-04-26T06:37:47.453Z,77.73
2019-04-26T06:40:25.383Z,77.14
2019-04-26T06:43:07.445Z,78.01
2019-04-26T06:46:00.500Z,77.67
2019-04-26T06:48:46.582Z,78.61
2019-04-26T06:51:34.093Z,78.79
2019-04-26T06:54:13.629Z,78.29
2019-04-26T06:57:13.425Z,79.26
2019-04-26T06:59:50.361Z,79.36
2019-04-26T07:02:31.501Z,78.50
2019-04-26T07:05:15.773Z,79.85
2019-04-26T07:07:54.108Z,78.59
2019-04-26T07:10:55.001Z,78.61
2019-04-26T07:13:56.080Z,77.63
2019-04-26T07:16:47.951Z,78.43
2019-04-26T07:19:30.863Z,78.78
2019-04-26T07:22:35.124Z,78.66
2019-04-26T07:25:19.625Z,77.44
2019-04-26T07:28:12.246Z,76.68
2019-04-26T07:31:01.502Z,77.13
2019-04-26T07:33:38.063Z,76.75
2019-04-26T07:36:27.050Z,76.61
2019-04-26T07:39:20.393Z,76.38
2019-04-26T07:42:12.681Z,76.10
2019-04-26T07:45:07.501Z,75.88
2019-04-26T07:48:18.283Z,76.76
2019-04-26T07:51:16.531Z,76.08
2019-04-26T07:54:07.018Z,76.92
2019-04-26T07:56:57.791Z,76.27
2019-04-26T07:59:51.465Z,76.26
2019-04-26T08:02:37.520Z,75.87
2019-04-26T08:05:15.692Z,75.79
2019-04-26T08:07:48.333Z,76.68
2019-04-26T08:10:23.088Z,76.49
2019-04-26T08:13:04.895Z,76.00
2019-04-26T08:15:43.098Z,76.47
2019-04-26T08:18:21.996Z,76.22
2019-04-26T08:20:57.486Z,76.43
2019-04-26T08:23:41.132Z,76.44
2019-04-26T08:26:06.152Z,75.18
2019-04-26T08:28:37.757Z,76.03
2019-04-26T08:31:10.884Z,75.55
2019-04-26T08:33:48.701Z,76.27
2019-04-26T08:36:23.263Z,75.71
2019-04-26T08:38:54.044Z,75.25
2019-04-26T08:41:24.709Z,75.35
2019-04-26T08:44:11.196Z,74.79
2019-04-26T08:46:44.116Z,74.33
2019-04-26T08:49:16.324Z,74.47
2019-04-26T08:51:47.951Z,75.06
2019-04-26T08:54:21.341Z,74.46
2019-04-26T08:56:53.790Z,75.13
2019-04-26T08:59:26.254Z,75.62
2019-04-26T09:02:15.070Z,74.99
2019-04-26T09:04:51.016Z,74.96
2019-04-26T09:07:31.072Z,75.53
2019-04-26T09:10:10.817Z,75.56
2019-04-26T09:12:38.400Z,75.03
2019-04-26T09:15:12.437Z,74.01
2019-04-26T09:17:41.919Z,73.67
2019-04-26T09:20:12.783Z,73.73
2019-04-26T09:22:43.812Z,72.82
2019-04-26T09:25:34.606Z,73.44
2019-04-26T09:28:13.053Z,70.83
2019-04-26T09:30:47.557Z,69.82
2019-04-26T09:33:17.058Z,70.57
2019-04-26T09:35:46.701Z,70.25
2019-04-26T09:38:16.104Z,68.91
2019-04-26T09:40:45.524Z,67.33
2019-04-26T09:43:16.854Z,66.68
2019-04-26T09:45:56.435Z,65.94
2019-04-26T09:48:27.470Z,66.14
2019-04-26T09:50:58.524Z,65.92
2019-04-26T09:53:27.931Z,65.68
2019-04-26T09:55:57.327Z,65.96
2019-04-26T09:58:30.471Z,66.16
2019-04-26T10:00:58.095Z,66.09
2019-04-26T10:03:27.518Z,66.23
2019-04-26T10:05:57.175Z,65.47
2019-04-26T10:08:26.564Z,65.56
2019-04-26T10:10:55.968Z,67.25
2019-04-26T10:13:27.098Z,67.16
2019-04-26T10:16:07.357Z,66.67
2019-04-26T10:18:37.850Z,67.57
2019-04-26T10:21:07.252Z,67.50
2019-04-26T10:23:36.752Z,65.45
2019-04-26T10:26:06.618Z,65.35
2019-04-26T10:28:36.102Z,66.43
2019-04-26T10:31:07.925Z,66.16
2019-04-26T10:33:37.869Z,65.69
2019-04-26T10:36:07.311Z,66.00
2019-04-26T10:38:39.870Z,64.17
2019-04-26T10:41:08.903Z,62.45
2019-04-26T10:43:38.322Z,63.27
2019-04-26T10:46:07.792Z,62.72
2019-04-26T10:48:37.220Z,62.41
2019-04-26T10:51:07.390Z,58.81
2019-04-26T10:53:42.079Z,60.48
2019-04-26T10:56:24.338Z,60.40
2019-04-26T10:58:57.253Z,60.22
2019-04-26T11:01:26.724Z,59.86
2019-04-26T11:03:56.206Z,58.83
2019-04-26T11:06:27.962Z,59.82
2019-04-26T11:08:56.798Z,58.41
2019-04-26T11:11:26.216Z,58.35
2019-04-26T11:13:57.546Z,58.70
2019-04-26T11:16:26.727Z,59.48
2019-04-26T11:18:57.204Z,59.84
2019-04-26T11:21:27.409Z,59.56
2019-04-26T11:23:56.825Z,59.67
2019-04-26T11:26:26.274Z,60.74
2019-04-26T11:28:57.156Z,60.23
2019-04-26T11:31:27.761Z,59.44
2019-04-26T11:34:05.159Z,60.43
2019-04-26T11:36:29.037Z,59.05
2019-04-26T11:39:01.412Z,58.65
2019-04-26T11:41:29.592Z,58.90
2019-04-26T11:43:59.001Z,58.84
2019-04-26T11:46:30.096Z,57.20
2019-04-26T11:49:03.156Z,57.64
2019-04-26T11:51:30.811Z,56.51
2019-04-26T11:54:00.223Z,55.69
2019-04-26T11:56:29.639Z,54.52
2019-04-26T11:58:59.095Z,55.18
2019-04-26T12:01:30.082Z,54.84
2019-04-26T12:04:01.139Z,54.78
2019-04-26T12:06:44.478Z,54.29
2019-04-26T12:09:18.083Z,52.06
2019-04-26T12:11:50.976Z,53.23
2019-04-26T12:14:20.523Z,51.87
2019-04-26T12:16:54.973Z,49.54
2019-04-26T12:19:20.914Z,50.81
2019-04-26T12:21:50.331Z,48.32
2019-04-26T12:24:19.738Z,47.65
2019-04-26T12:26:52.034Z,47.73
2019-04-26T12:29:20.265Z,48.05
2019-04-26T12:31:49.665Z,47.56
2019-04-26T12:34:19.196Z,46.43
2019-04-26T12:36:48.574Z,45.49
2019-04-26T12:39:19.628Z,46.11
2019-04-26T12:41:49.022Z,43.42
2019-04-26T12:44:18.547Z,44.22
2019-04-26T12:46:55.566Z,41.97
2019-04-26T12:49:25.407Z,43.45
2019-04-26T12:51:54.950Z,43.52
2019-04-26T12:54:24.450Z,44.39
2019-04-26T12:56:54.014Z,44.05
2019-04-26T12:59:26.585Z,44.76
2019-04-26T13:02:04.990Z,45.20
2019-04-26T13:04:35.474Z,42.83
2019-04-26T13:07:02.420Z,43.89
2019-04-26T13:09:34.049Z,43.05
2019-04-26T13:12:13.663Z,43.03
2019-04-26T13:15:02.600Z,42.95
2019-04-26T13:17:37.424Z,43.12
2019-04-26T13:20:07.588Z,43.17
2019-04-26T13:22:45.899Z,43.47
2019-04-26T13:25:15.313Z,45.65
2019-04-26T13:27:41.547Z,44.75
2019-04-26T13:30:12.076Z,43.52
2019-04-26T13:32:41.509Z,45.10
2019-04-26T13:35:12.880Z,44.07
2019-04-26T13:37:44.716Z,43.63
2019-04-26T13:40:13.394Z,43.97
2019-04-26T13:42:42.782Z,42.66
2019-04-26T13:45:16.843Z,41.32
2019-04-26T13:47:47.887Z,40.39
2019-04-26T13:50:22.408Z,40.88
2019-04-26T13:52:50.112Z,40.74
2019-04-26T13:55:19.525Z,38.94
2019-04-26T13:57:48.921Z,39.63
2019-04-26T14:00:22.679Z,39.36
2019-04-26T14:02:52.075Z,40.80
2019-04-26T14:05:21.537Z,40.79
2019-04-26T14:07:50.959Z,40.83
2019-04-26T14:10:20.425Z,41.39
2019-04-26T14:12:51.260Z,41.81
2019-04-26T14:15:20.911Z,41.49
2019-04-26T14:17:50.340Z,41.92
2019-04-26T14:20:23.289Z,41.90
2019-04-26T14:23:11.298Z,42.10
2019-04-26T14:26:01.275Z,41.90
2019-04-26T14:28:29.546Z,42.58
2019-04-26T14:30:59.091Z,43.04
2019-04-26T14:33:30.941Z,43.25
2019-04-26T14:35:59.742Z,44.77
2019-04-26T14:38:35.673Z,44.85
2019-04-26T14:41:04.263Z,44.47
2019-04-26T14:43:40.396Z,45.85
2019-04-26T14:46:02.518Z,45.07
2019-04-26T14:48:36.222Z,46.44
2019-04-26T14:51:08.190Z,46.31
2019-04-26T14:53:36.221Z,46.96
2019-04-26T14:56:05.330Z,46.02
2019-04-26T14:58:34.742Z,46.55
2019-04-26T15:01:05.790Z,46.91
2019-04-26T15:03:43.092Z,46.59
2019-04-26T15:06:20.329Z,46.68
2019-04-26T15:08:48.913Z,46.48
2019-04-26T15:11:18.454Z,46.63
2019-04-26T15:13:47.907Z,45.55
2019-04-26T15:16:17.307Z,47.37
2019-04-26T15:18:46.707Z,49.32
2019-04-26T15:21:16.194Z,53.29
2019-04-26T15:23:45.625Z,56.31
2019-04-26T15:26:18.398Z,60.00
2019-04-26T15:28:50.192Z,62.95
2019-04-26T15:31:21.375Z,63.57
2019-04-26T15:33:49.971Z,63.23
2019-04-26T15:36:19.538Z,61.28
2019-04-26T15:38:49.827Z,61.24
2019-04-26T15:41:33.224Z,61.16
2019-04-26T15:44:04.313Z,61.74
2019-04-26T15:46:42.541Z,62.14
2019-04-26T15:49:13.785Z,64.11
2019-04-26T15:51:43.251Z,63.60
2019-04-26T15:54:12.645Z,63.55
2019-04-26T15:56:42.243Z,63.08
2019-04-26T15:59:12.816Z,61.63
2019-04-26T16:01:47.910Z,60.89
2019-04-26T16:04:17.292Z,62.21
2019-04-26T16:06:45.109Z,60.13
2019-04-26T16:09:19.888Z,60.71
2019-04-26T16:11:49.545Z,60.14
2019-04-26T16:14:16.940Z,60.92
2019-04-26T16:16:46.350Z,60.79
2019-04-26T16:19:15.762Z,59.53
2019-04-26T16:21:48.216Z,59.67
2019-04-26T16:24:16.446Z,58.38
2019-04-26T16:26:55.660Z,59.22
2019-04-26T16:29:27.030Z,58.56
2019-04-26T16:32:16.827Z,58.34
2019-04-26T16:34:47.779Z,58.21
2019-04-26T16:37:21.679Z,57.66
2019-04-26T16:39:49.275Z,58.08
2019-04-26T16:42:18.697Z,58.89
2019-04-26T16:44:48.092Z,59.55
2019-04-26T16:47:17.502Z,60.34
2019-04-26T16:49:46.932Z,60.34
2019-04-26T16:52:16.329Z,59.87
2019-04-26T16:54:45.747Z,60.06
2019-04-26T16:57:15.134Z,60.86
2019-04-26T16:59:51.066Z,60.89
2019-04-26T17:02:20.473Z,61.90
2019-04-26T17:04:46.915Z,61.35
2019-04-26T17:07:22.031Z,61.21
2019-04-26T17:09:59.002Z,61.63
2019-04-26T17:12:18.518Z,61.45
2019-04-26T17:14:49.098Z,60.92
2019-04-26T17:17:18.629Z,60.91
2019-04-26T17:19:48.046Z,61.92
2019-04-26T17:22:23.207Z,62.02
2019-04-26T17:24:54.328Z,61.44
2019-04-26T17:27:25.364Z,59.97
2019-04-26T17:29:54.777Z,59.85
2019-04-26T17:32:24.250Z,59.46
2019-04-26T17:34:54.481Z,59.07
2019-04-26T17:37:26.478Z,57.79
2019-04-26T17:39:55.585Z,57.58
2019-04-26T17:42:29.265Z,57.59
2019-04-26T17:44:57.517Z,56.47
2019-04-26T17:47:28.321Z,57.78
2019-04-26T17:50:04.468Z,57.67
2019-04-26T17:52:35.779Z,57.82
2019-04-26T17:55:00.643Z,57.45
2019-04-26T17:57:34.728Z,57.45
2019-04-26T18:00:07.748Z,57.75
2019-04-26T18:02:41.794Z,58.65
2019-04-26T18:05:06.669Z,58.78
2019-04-26T18:07:41.400Z,59.40
2019-04-26T18:10:10.288Z,59.99
2019-04-26T18:15:29.887Z,61.05
2019-04-26T18:18:04.333Z,62.97
2019-04-26T18:20:51.613Z,63.39
2019-04-26T18:23:23.364Z,64.34
2019-04-26T18:25:52.917Z,64.94
2019-04-26T18:28:22.788Z,65.64
2019-04-26T18:30:53.118Z,66.04
2019-04-26T18:33:25.998Z,66.66
2019-04-26T18:35:57.411Z,66.58
2019-04-26T18:38:24.976Z,66.95
2019-04-26T18:41:00.729Z,67.19
2019-04-26T18:43:25.512Z,67.33
2019-04-26T18:45:58.693Z,68.02
2019-04-26T18:48:27.710Z,67.70
2019-04-26T18:50:57.124Z,66.98
2019-04-26T18:53:39.581Z,67.93
2019-04-26T18:56:09.742Z,67.61
2019-04-26T18:58:39.227Z,68.58
2019-04-26T19:01:10.331Z,68.64
2019-04-26T19:03:39.734Z,68.99
2019-04-26T19:06:09.179Z,69.12
2019-04-26T19:08:47.609Z,69.46
2019-04-26T19:11:11.670Z,69.64
2019-04-26T19:13:42.655Z,69.63
2019-04-26T19:16:31.622Z,69.98
2019-04-26T19:19:05.810Z,70.50
2019-04-26T19:21:39.558Z,70.89
2019-04-26T19:24:17.266Z,71.18
2019-04-26T19:26:39.169Z,71.50
2019-04-26T19:29:17.628Z,71.56
2019-04-26T19:31:41.490Z,71.25
2019-04-26T19:34:11.614Z,70.85
2019-04-26T19:36:42.070Z,70.71
2019-04-26T19:39:12.072Z,70.55
2019-04-26T19:41:42.073Z,70.36
2019-04-26T19:44:14.601Z,69.93
2019-04-26T19:46:51.920Z,69.47
2019-04-26T19:49:38.988Z,68.86
2019-04-26T19:52:11.627Z,69.37
2019-04-26T19:54:42.873Z,69.23
2019-04-26T19:57:16.710Z,69.73
2019-04-26T19:59:46.098Z,70.05
2019-04-26T20:02:15.658Z,70.55
2019-04-26T20:04:45.126Z,70.41
2019-04-26T20:07:14.546Z,70.69
2019-04-26T20:09:43.943Z,70.46
2019-04-26T20:12:13.361Z,70.48
2019-04-26T20:14:49.142Z,70.83
2019-04-26T20:17:19.780Z,71.06
2019-04-26T20:19:47.876Z,71.68
2019-04-26T20:22:16.169Z,71.55
2019-04-26T20:24:48.707Z,71.43
2019-04-26T20:27:20.555Z,71.25
2019-04-26T20:29:49.513Z,71.45
2019-04-26T20:32:36.117Z,71.45
2019-04-26T20:35:15.515Z,71.70
2019-04-26T20:37:45.328Z,71.46
2019-04-26T20:40:25.150Z,71.41
2019-04-26T20:42:57.205Z,71.51
2019-04-26T20:45:23.001Z,71.74
2019-04-26T20:47:55.635Z,69.72
2019-04-26T20:50:23.538Z,69.94
2019-04-26T20:52:55.584Z,69.65
2019-04-26T20:55:30.246Z,69.89
2019-04-26T20:57:55.198Z,70.13
2019-04-26T21:00:25.132Z,69.95
2019-04-26T21:03:01.628Z,69.23
2019-04-26T21:05:25.854Z,69.67
2019-04-26T21:07:55.349Z,68.73
2019-04-26T21:10:25.657Z,68.17
2019-04-26T21:12:55.349Z,68.02
2019-04-26T21:15:24.809Z,67.86
2019-04-26T21:17:56.576Z,67.43
2019-04-26T21:20:27.792Z,65.96
2019-04-26T21:23:01.529Z,65.28
2019-04-26T21:25:35.453Z,64.55
2019-04-26T21:28:08.492Z,64.26
2019-04-26T21:30:48.438Z,63.39
2019-04-26T21:33:23.866Z,63.72
2019-04-26T21:36:05.858Z,63.73
2019-04-26T21:38:52.993Z,63.93
2019-04-26T21:41:24.158Z,64.19
2019-04-26T21:43:53.572Z,64.02
2019-04-26T21:46:23.052Z,64.59
2019-04-26T21:48:53.405Z,65.11
2019-04-26T21:51:23.108Z,65.62
2019-04-26T21:53:53.001Z,66.09
2019-04-26T21:56:23.563Z,65.89
2019-04-26T21:58:53.376Z,66.58
2019-04-26T22:01:25.209Z,66.20
2019-04-26T22:03:58.281Z,65.56
2019-04-26T22:06:28.763Z,66.08
2019-04-26T22:11:38.385Z,66.24
2019-04-26T22:14:13.240Z,66.50
2019-04-26T22:16:57.665Z,66.38
2019-04-26T22:19:27.871Z,66.60
2019-04-26T22:22:04.225Z,66.65
2019-04-26T22:24:33.780Z,67.35
2019-04-26T22:27:03.845Z,67.59
2019-04-26T22:29:33.475Z,68.21
2019-04-26T22:32:03.637Z,67.59
2019-04-26T22:34:33.212Z,67.97
2019-04-26T22:37:11.133Z,68.35
2019-04-26T22:39:39.735Z,68.76
2019-04-26T22:42:04.963Z,68.79
2019-04-26T22:44:38.845Z,68.84
2019-04-26T22:47:27.999Z,68.53
2019-04-26T22:49:57.388Z,69.35
2019-04-26T22:52:26.810Z,70.10
2019-04-26T22:54:56.282Z,70.09
2019-04-26T22:57:25.841Z,70.11
2019-04-26T22:59:55.266Z,69.63
2019-04-26T23:02:27.758Z,69.76
2019-04-26T23:05:00.564Z,70.37
2019-04-26T23:07:28.294Z,70.35
2019-04-26T23:09:57.727Z,69.99
2019-04-26T23:12:40.916Z,70.01
2019-04-26T23:15:31.705Z,70.99
2019-04-26T23:18:08.245Z,71.00
2019-04-26T23:20:38.726Z,70.74
2019-04-26T23:23:08.642Z,70.87
2019-04-26T23:25:38.097Z,71.73
2019-04-26T23:28:07.515Z,72.40
2019-04-26T23:30:36.950Z,73.18
2019-04-26T23:33:06.343Z,73.67
2019-04-26T23:35:43.280Z,73.64
2019-04-26T23:38:06.872Z,73.56
2019-04-26T23:40:36.298Z,73.71
2019-04-26T23:43:05.686Z,73.90
2019-04-26T23:45:35.105Z,73.65
2019-04-26T23:48:07.758Z,73.88
2019-04-26T23:50:35.741Z,74.35
2019-04-26T23:53:05.205Z,75.03
2019-04-26T23:55:38.099Z,72.66
2019-04-26T23:58:10.647Z,73.21
