createdAt,value
2023-02-14T00:02:42.622Z,2.91
2023-02-14T00:07:39.905Z,2.12
2023-02-14T00:12:39.231Z,1.33
2023-02-14T00:17:39.334Z,1.43
2023-02-14T00:22:37.648Z,1.43
2023-02-14T00:27:37.941Z,1.47
2023-02-14T00:32:38.232Z,0.66
2023-02-14T00:37:35.496Z,0.66
2023-02-14T00:42:36.786Z,0.64
2023-02-14T00:47:35.107Z,0.58
2023-02-14T00:52:34.401Z,0.58
2023-02-14T00:57:32.691Z,-0.25
2023-02-14T01:02:32.091Z,-0.25
2023-02-14T01:07:34.343Z,0.46
2023-02-14T01:12:30.632Z,-0.36
2023-02-14T01:17:29.705Z,-0.36
2023-02-14T01:22:29.026Z,-0.36
2023-02-14T01:27:28.154Z,-0.52
2023-02-14T01:32:26.516Z,-0.52
2023-02-14T01:37:26.667Z,-0.52
2023-02-14T01:42:25.793Z,-1.35
2023-02-14T01:47:25.112Z,-1.35
2023-02-14T01:52:24.449Z,-0.72
2023-02-14T01:57:23.585Z,-0.72
2023-02-14T02:02:24.117Z,-0.72
2023-02-14T02:07:22.058Z,-1.55
2023-02-14T02:12:21.383Z,-1.55
2023-02-14T02:17:22.694Z,-1.55
2023-02-14T02:22:20.012Z,-0.94
2023-02-14T02:27:19.333Z,-0.94
2023-02-14T02:32:19.658Z,-1.79
2023-02-14T02:37:17.976Z,-1.79
2023-02-14T02:42:19.267Z,-1.79
2023-02-14T02:47:16.534Z,-1.79
2023-02-14T02:52:15.830Z,-1.79
2023-02-14T02:57:15.117Z,-1.79
2023-02-14T03:02:14.455Z,-1.79
2023-02-14T03:07:13.869Z,-2.05
2023-02-14T03:12:15.045Z,-2.05
2023-02-14T03:17:12.133Z,-2.05
2023-02-14T03:22:12.449Z,-2.05
2023-02-14T03:27:10.759Z,-2.05
2023-02-14T03:32:10.209Z,-2.05
2023-02-14T03:37:10.226Z,-2.05
2023-02-14T03:42:09.492Z,-2.05
2023-02-14T03:47:07.791Z,-2.05
2023-02-14T03:52:07.110Z,-2.05
2023-02-14T03:57:06.405Z,-2.05
2023-02-14T04:02:05.812Z,-2.05
2023-02-14T04:07:05.928Z,-2.05
2023-02-14T04:12:04.202Z,-2.05
2023-02-14T04:17:03.501Z,-2.05
2023-02-14T04:22:02.798Z,-2.05
2023-02-14T04:27:02.105Z,-2.05
2023-02-14T04:32:02.468Z,-2.05
2023-02-14T04:37:00.806Z,-2.05
2023-02-14T04:41:59.988Z,-2.90
2023-02-14T04:46:59.110Z,-2.90
2023-02-14T04:51:59.429Z,-2.90
2023-02-14T04:56:57.746Z,-2.90
2023-02-14T05:01:57.099Z,-2.90
2023-02-14T05:06:56.220Z,-2.90
2023-02-14T05:11:56.526Z,-2.90
2023-02-14T05:16:53.823Z,-2.63
2023-02-14T05:21:54.121Z,-2.63
2023-02-14T05:26:53.417Z,-2.63
2023-02-14T05:31:54.719Z,-2.63
2023-02-14T05:36:52.999Z,-2.63
2023-02-14T05:41:51.283Z,-2.63
2023-02-14T05:46:51.619Z,-2.63
2023-02-14T05:51:52.745Z,-2.63
2023-02-14T05:56:49.046Z,-3.47
2023-02-14T06:01:48.377Z,-3.47
2023-02-14T06:06:47.705Z,-3.47
2023-02-14T06:11:47.098Z,-3.47
2023-02-14T06:16:47.460Z,-3.47
2023-02-14T06:21:46.430Z,-2.63
2023-02-14T06:26:45.717Z,-3.23
2023-02-14T06:31:45.112Z,-3.23
2023-02-14T06:36:44.368Z,-3.02
2023-02-14T06:41:44.638Z,-3.85
2023-02-14T06:46:43.928Z,-3.85
2023-02-14T06:51:41.263Z,-3.85
2023-02-14T06:56:41.590Z,-3.23
2023-02-14T07:01:39.770Z,-3.23
2023-02-14T07:06:39.913Z,-3.23
2023-02-14T07:11:38.187Z,-3.23
2023-02-14T07:16:37.492Z,-2.63
2023-02-14T07:21:37.770Z,-2.63
2023-02-14T07:26:36.074Z,-3.47
2023-02-14T07:31:35.542Z,-3.47
2023-02-14T07:36:35.584Z,-2.90
2023-02-14T07:41:33.906Z,-3.47
2023-02-14T07:46:33.339Z,-2.39
2023-02-14T07:51:33.500Z,-2.18
2023-02-14T07:56:31.633Z,-2.84
2023-02-14T08:01:30.836Z,-2.84
2023-02-14T08:06:32.001Z,-2.18
2023-02-14T08:11:30.324Z,-1.07
2023-02-14T08:16:30.668Z,-1.80
2023-02-14T08:21:27.951Z,-0.96
2023-02-14T08:26:27.278Z,-1.06
2023-02-14T08:31:35.177Z,-1.21
2023-02-14T08:36:26.747Z,-1.06
2023-02-14T08:41:25.075Z,-1.21
2023-02-14T08:46:25.432Z,-1.21
2023-02-14T08:51:23.525Z,-0.42
2023-02-14T08:56:23.844Z,-1.44
2023-02-14T09:01:22.234Z,-1.44
2023-02-14T09:06:21.392Z,-0.42
2023-02-14T09:11:21.517Z,-0.42
2023-02-14T09:16:20.861Z,-0.42
2023-02-14T09:21:19.194Z,0.37
2023-02-14T09:26:17.489Z,-0.65
2023-02-14T09:31:18.939Z,0.13
2023-02-14T09:36:19.104Z,0.37
2023-02-14T09:41:16.395Z,-0.42
2023-02-14T09:46:15.816Z,0.37
2023-02-14T09:51:14.949Z,-0.42
2023-02-14T09:56:15.250Z,-0.27
2023-02-14T10:01:12.579Z,-0.18
2023-02-14T10:06:13.765Z,-0.18
2023-02-14T10:11:13.062Z,-1.06
2023-02-14T10:16:11.444Z,-0.17
2023-02-14T10:21:10.601Z,-0.15
2023-02-14T10:26:09.917Z,-0.15
2023-02-14T10:31:09.275Z,-0.15
2023-02-14T10:36:08.419Z,-0.15
2023-02-14T10:41:06.547Z,-0.15
2023-02-14T10:46:06.932Z,-0.27
2023-02-14T10:51:07.091Z,-0.27
2023-02-14T10:56:06.575Z,-1.06
2023-02-14T11:01:05.780Z,-0.18
2023-02-14T11:06:04.950Z,0.63
2023-02-14T11:11:04.070Z,0.53
2023-02-14T11:16:03.017Z,0.63
2023-02-14T11:21:01.769Z,0.66
2023-02-14T11:26:01.213Z,0.63
2023-02-14T11:31:00.815Z,-0.15
2023-02-14T11:35:59.488Z,0.63
2023-02-14T11:40:59.026Z,0.66
2023-02-14T11:45:57.914Z,0.64
2023-02-14T11:51:00.700Z,-0.15
2023-02-14T11:55:56.558Z,-0.96
2023-02-14T12:00:55.860Z,-0.17
2023-02-14T12:05:56.158Z,-0.15
2023-02-14T12:10:54.463Z,-0.17
2023-02-14T12:15:53.819Z,-0.18
2023-02-14T12:20:52.924Z,0.64
2023-02-14T12:25:53.262Z,-0.15
2023-02-14T12:30:51.616Z,-0.25
2023-02-14T12:35:51.785Z,-0.25
2023-02-14T12:40:50.091Z,-0.25
2023-02-14T12:45:51.228Z,0.58
2023-02-14T12:50:48.566Z,1.46
2023-02-14T12:55:48.737Z,0.53
2023-02-14T13:00:46.904Z,2.12
2023-02-14T13:05:47.056Z,2.12
2023-02-14T13:10:45.196Z,1.33
2023-02-14T13:15:44.497Z,1.47
2023-02-14T13:20:43.743Z,1.46
2023-02-14T13:25:43.078Z,0.66
2023-02-14T13:30:46.565Z,0.53
2023-02-14T13:35:41.681Z,0.63
2023-02-14T13:40:41.842Z,0.63
2023-02-14T13:45:42.014Z,0.66
2023-02-14T13:50:39.164Z,0.64
2023-02-14T13:55:39.359Z,0.58
2023-02-14T14:00:37.513Z,0.64
2023-02-14T14:05:37.667Z,0.58
2023-02-14T14:10:36.835Z,0.66
2023-02-14T14:15:35.930Z,0.63
2023-02-14T14:20:34.206Z,0.66
2023-02-14T14:25:34.528Z,-0.25
2023-02-14T14:30:33.837Z,0.58
2023-02-14T14:35:32.181Z,0.46
2023-02-14T14:40:31.561Z,0.46
2023-02-14T14:45:31.759Z,0.46
2023-02-14T14:50:29.944Z,0.46
2023-02-14T14:55:30.227Z,0.46
2023-02-14T15:00:29.342Z,0.58
2023-02-14T15:05:27.674Z,0.64
2023-02-14T15:10:27.834Z,0.64
2023-02-14T15:15:26.072Z,0.63
2023-02-14T15:20:26.236Z,0.66
2023-02-14T15:25:24.394Z,0.64
2023-02-14T15:30:25.655Z,0.66
2023-02-14T15:35:23.019Z,0.64
2023-02-14T15:40:22.995Z,0.64
2023-02-14T15:45:21.216Z,0.64
2023-02-14T15:50:20.328Z,0.64
2023-02-14T15:55:19.895Z,0.64
2023-02-14T16:00:19.080Z,0.64
2023-02-14T16:05:18.050Z,0.58
2023-02-14T16:10:17.348Z,-0.25
2023-02-14T16:15:15.900Z,0.46
2023-02-14T22:57:38.620Z,0.58
2023-02-14T23:02:38.973Z,-0.25
2023-02-14T23:07:38.096Z,-0.25
2023-02-14T23:12:35.409Z,1.14
2023-02-14T23:17:34.546Z,0.96
2023-02-14T23:22:33.841Z,0.58
2023-02-14T23:27:33.141Z,1.46
2023-02-14T23:32:33.458Z,1.46
2023-02-14T23:37:32.739Z,1.47
2023-02-14T23:42:32.013Z,1.47
2023-02-14T23:47:30.285Z,1.47
2023-02-14T23:52:29.561Z,1.46
2023-02-14T23:57:29.824Z,1.39
