createdAt,value
2018-12-01T00:00:53.236Z,0.00
2018-12-01T00:01:58.772Z,0.00
2018-12-01T00:03:04.292Z,0.00
2018-12-01T00:04:09.826Z,0.00
2018-12-01T00:05:15.361Z,0.00
2018-12-01T00:06:20.897Z,0.00
2018-12-01T00:07:26.430Z,0.00
2018-12-01T00:08:31.956Z,0.00
2018-12-01T00:09:37.492Z,0.00
2018-12-01T00:10:43.027Z,0.00
2018-12-01T00:11:48.557Z,0.00
2018-12-01T00:12:54.093Z,0.00
2018-12-01T00:13:59.624Z,0.00
2018-12-01T00:15:05.162Z,0.00
2018-12-01T00:16:10.685Z,0.00
2018-12-01T00:17:16.223Z,0.00
2018-12-01T00:18:21.753Z,0.00
2018-12-01T00:19:27.286Z,0.00
2018-12-01T00:20:32.821Z,0.00
2018-12-01T00:21:38.349Z,0.00
2018-12-01T00:22:43.882Z,0.00
2018-12-01T00:23:49.416Z,0.00
2018-12-01T00:24:54.943Z,0.00
2018-12-01T00:26:00.486Z,0.00
2018-12-01T00:27:06.016Z,0.00
2018-12-01T00:28:11.545Z,0.00
2018-12-01T00:29:17.092Z,0.00
2018-12-01T00:30:22.610Z,0.00
2018-12-01T00:31:28.145Z,0.00
2018-12-01T00:32:33.684Z,0.00
2018-12-01T00:33:39.211Z,0.00
2018-12-01T00:34:44.743Z,0.00
2018-12-01T00:35:50.273Z,0.00
2018-12-01T00:36:55.807Z,0.00
2018-12-01T00:38:01.339Z,0.00
2018-12-01T00:39:06.876Z,0.00
2018-12-01T00:40:12.410Z,0.00
2018-12-01T00:41:17.943Z,0.00
2018-12-01T00:42:23.471Z,0.00
2018-12-01T00:43:29.002Z,0.00
2018-12-01T00:44:34.561Z,0.00
2018-12-01T00:45:40.074Z,0.00
2018-12-01T00:46:45.607Z,0.00
2018-12-01T00:47:51.136Z,0.00
2018-12-01T00:48:56.666Z,0.00
2018-12-01T00:50:02.199Z,0.00
2018-12-01T00:51:07.737Z,0.00
2018-12-01T00:52:13.266Z,0.00
2018-12-01T00:53:18.796Z,0.00
2018-12-01T00:54:24.330Z,0.00
2018-12-01T00:55:29.864Z,0.00
2018-12-01T00:56:35.439Z,0.00
2018-12-01T00:57:40.929Z,0.00
2018-12-01T00:58:46.462Z,0.00
2018-12-01T00:59:51.992Z,0.00
2018-12-01T01:00:57.522Z,0.00
2018-12-01T01:02:03.055Z,0.00
2018-12-01T01:03:08.592Z,0.00
2018-12-01T01:04:14.122Z,0.00
2018-12-01T01:05:19.654Z,0.00
2018-12-01T01:06:25.186Z,0.00
2018-12-01T01:07:30.722Z,0.00
2018-12-01T01:08:36.254Z,0.00
2018-12-01T01:09:41.790Z,0.00
2018-12-01T01:10:47.317Z,0.00
2018-12-01T01:11:52.857Z,0.00
2018-12-01T01:12:58.381Z,0.00
2018-12-01T01:14:03.921Z,0.00
2018-12-01T01:15:09.446Z,0.00
2018-12-01T01:16:14.982Z,0.00
2018-12-01T01:17:20.514Z,0.00
2018-12-01T01:18:26.052Z,0.00
2018-12-01T01:19:31.579Z,0.00
2018-12-01T01:20:37.112Z,0.00
2018-12-01T01:21:42.642Z,0.00
2018-12-01T01:22:48.176Z,0.00
2018-12-01T01:23:53.706Z,0.00
2018-12-01T01:24:59.247Z,0.00
2018-12-01T01:26:04.771Z,0.00
2018-12-01T01:27:10.304Z,0.00
2018-12-01T01:28:15.835Z,0.00
2018-12-01T01:29:21.374Z,0.00
2018-12-01T01:30:26.899Z,0.00
2018-12-01T01:31:32.443Z,0.00
2018-12-01T01:32:37.969Z,0.00
2018-12-01T01:33:43.500Z,0.00
2018-12-01T01:34:49.031Z,0.00
2018-12-01T01:35:54.564Z,0.00
2018-12-01T01:37:00.103Z,0.00
2018-12-01T01:38:05.629Z,0.00
2018-12-01T01:39:11.168Z,0.00
2018-12-01T01:40:16.699Z,0.00
2018-12-01T01:41:22.225Z,0.00
2018-12-01T01:42:27.762Z,0.00
2018-12-01T01:43:33.293Z,0.00
2018-12-01T01:44:38.824Z,0.00
2018-12-01T01:45:44.356Z,0.00
2018-12-01T01:46:49.893Z,0.00
2018-12-01T01:47:55.424Z,0.00
2018-12-01T01:49:00.959Z,0.00
2018-12-01T01:50:06.488Z,0.00
2018-12-01T01:51:12.018Z,0.00
2018-12-01T01:52:17.549Z,0.00
2018-12-01T01:53:23.081Z,0.00
2018-12-01T01:54:28.620Z,0.00
2018-12-01T01:55:34.149Z,0.00
2018-12-01T01:56:39.680Z,0.00
2018-12-01T01:57:45.211Z,0.00
2018-12-01T01:58:50.747Z,0.00
2018-12-01T01:59:56.280Z,0.00
2018-12-01T02:01:01.817Z,0.00
2018-12-01T02:02:07.340Z,0.00
2018-12-01T02:03:12.880Z,0.00
2018-12-01T02:04:18.405Z,0.00
2018-12-01T02:05:23.941Z,0.00
2018-12-01T02:06:29.469Z,0.00
2018-12-01T02:07:35.009Z,0.00
2018-12-01T02:08:40.536Z,0.00
2018-12-01T02:09:46.067Z,0.00
2018-12-01T02:10:51.600Z,0.00
2018-12-01T02:11:57.136Z,0.00
2018-12-01T02:13:02.669Z,0.00
2018-12-01T02:14:08.193Z,0.00
2018-12-01T02:15:13.734Z,0.00
2018-12-01T02:16:19.266Z,0.00
2018-12-01T02:17:24.794Z,0.00
2018-12-01T02:18:30.323Z,0.00
2018-12-01T02:19:35.855Z,0.00
2018-12-01T02:20:41.409Z,0.00
2018-12-01T02:21:46.924Z,0.00
2018-12-01T02:22:52.460Z,0.00
2018-12-01T02:23:57.988Z,0.00
2018-12-01T02:25:03.518Z,0.00
2018-12-01T02:26:09.050Z,0.00
2018-12-01T02:27:14.581Z,0.00
2018-12-01T02:28:20.113Z,0.00
2018-12-01T02:29:25.645Z,0.00
2018-12-01T02:30:31.178Z,0.00
2018-12-01T02:31:36.707Z,0.00
2018-12-01T02:32:42.248Z,0.00
2018-12-01T02:33:47.777Z,0.00
2018-12-01T02:34:53.311Z,0.00
2018-12-01T02:35:58.843Z,0.00
2018-12-01T02:37:04.381Z,0.00
2018-12-01T02:38:09.903Z,0.00
2018-12-01T02:39:15.438Z,0.00
2018-12-01T02:40:20.968Z,0.00
2018-12-01T02:41:26.500Z,0.00
2018-12-01T02:42:32.029Z,0.00
2018-12-01T02:43:37.567Z,0.00
2018-12-01T02:44:43.096Z,0.00
2018-12-01T02:45:48.625Z,0.00
2018-12-01T02:46:54.155Z,0.00
2018-12-01T02:47:59.694Z,0.00
2018-12-01T02:49:05.222Z,0.00
2018-12-01T02:50:10.759Z,0.00
2018-12-01T02:51:16.284Z,0.00
2018-12-01T02:52:21.820Z,0.00
2018-12-01T02:53:27.353Z,0.00
2018-12-01T02:54:32.884Z,0.00
2018-12-01T02:55:38.409Z,0.00
2018-12-01T02:56:43.942Z,0.00
2018-12-01T02:57:49.482Z,0.00
2018-12-01T02:58:55.010Z,0.00
2018-12-01T03:00:00.541Z,0.00
2018-12-01T03:01:06.072Z,0.00
2018-12-01T03:02:11.610Z,0.00
2018-12-01T03:03:17.129Z,0.00
2018-12-01T03:04:22.669Z,0.00
2018-12-01T03:05:28.201Z,0.00
2018-12-01T03:06:33.730Z,0.00
2018-12-01T03:07:39.264Z,0.00
2018-12-01T03:08:44.794Z,0.00
2018-12-01T03:09:50.321Z,0.00
2018-12-01T03:10:55.858Z,0.00
2018-12-01T03:12:01.400Z,0.00
2018-12-01T03:13:06.920Z,0.00
2018-12-01T03:14:12.455Z,0.00
2018-12-01T03:15:17.992Z,0.00
2018-12-01T03:16:23.524Z,0.00
2018-12-01T03:17:29.050Z,0.00
2018-12-01T03:18:34.593Z,0.00
2018-12-01T03:19:40.119Z,0.00
2018-12-01T03:20:45.648Z,0.00
2018-12-01T03:21:51.177Z,0.00
2018-12-01T03:22:56.710Z,0.00
2018-12-01T03:24:02.239Z,0.00
2018-12-01T03:25:07.775Z,0.00
2018-12-01T03:26:13.312Z,0.00
2018-12-01T03:27:18.842Z,0.00
2018-12-01T03:28:24.378Z,0.00
2018-12-01T03:29:29.906Z,0.00
2018-12-01T03:30:35.437Z,0.00
2018-12-01T03:31:40.990Z,0.00
2018-12-01T03:32:46.509Z,0.00
2018-12-01T03:33:52.035Z,0.00
2018-12-01T03:34:57.569Z,0.00
2018-12-01T03:36:03.099Z,0.00
2018-12-01T03:37:08.626Z,0.00
2018-12-01T03:38:14.157Z,0.00
2018-12-01T03:39:19.689Z,0.00
2018-12-01T03:40:25.222Z,0.00
2018-12-01T03:41:30.755Z,0.00
2018-12-01T03:42:36.284Z,0.00
2018-12-01T03:43:41.818Z,0.00
2018-12-01T03:44:47.354Z,0.00
2018-12-01T03:45:52.886Z,0.00
2018-12-01T03:46:58.412Z,0.00
2018-12-01T03:48:03.946Z,0.00
2018-12-01T03:49:09.480Z,0.00
2018-12-01T03:50:15.009Z,0.00
2018-12-01T03:51:20.541Z,0.00
2018-12-01T03:52:26.071Z,0.00
2018-12-01T03:53:31.605Z,0.00
2018-12-01T03:54:37.136Z,0.00
2018-12-01T03:55:42.666Z,0.00
2018-12-01T03:56:48.205Z,0.00
2018-12-01T03:57:53.740Z,0.00
2018-12-01T03:58:59.263Z,0.00
2018-12-01T04:00:04.797Z,0.00
2018-12-01T04:01:10.328Z,0.00
2018-12-01T04:02:15.857Z,0.00
2018-12-01T04:03:21.396Z,0.00
2018-12-01T04:04:26.925Z,0.00
2018-12-01T04:05:32.454Z,0.00
2018-12-01T04:06:37.992Z,0.00
2018-12-01T04:07:43.518Z,0.00
2018-12-01T04:08:49.053Z,0.00
2018-12-01T04:09:54.580Z,0.00
2018-12-01T04:11:00.115Z,0.00
2018-12-01T04:12:05.647Z,0.00
2018-12-01T04:13:11.178Z,0.00
2018-12-01T04:14:16.708Z,0.00
2018-12-01T04:15:22.241Z,0.00
2018-12-01T04:16:27.774Z,0.00
2018-12-01T04:17:33.307Z,0.00
2018-12-01T04:18:38.838Z,0.00
2018-12-01T04:19:44.369Z,0.00
2018-12-01T04:20:49.902Z,0.00
2018-12-01T04:21:55.430Z,0.00
2018-12-01T04:23:00.966Z,0.00
2018-12-01T04:24:06.495Z,0.00
2018-12-01T04:25:12.033Z,0.00
2018-12-01T04:26:17.564Z,0.00
2018-12-01T04:27:23.095Z,0.00
2018-12-01T04:28:28.632Z,0.00
2018-12-01T04:29:34.158Z,0.00
2018-12-01T04:30:39.687Z,0.00
2018-12-01T04:31:45.232Z,0.00
2018-12-01T04:32:50.753Z,0.00
2018-12-01T04:33:56.294Z,0.00
2018-12-01T04:35:01.820Z,0.00
2018-12-01T04:36:07.357Z,0.00
2018-12-01T04:37:12.883Z,0.00
2018-12-01T04:38:18.416Z,0.00
2018-12-01T04:39:23.949Z,0.00
2018-12-01T04:40:29.483Z,0.00
2018-12-01T04:41:35.017Z,0.00
2018-12-01T04:42:40.549Z,0.00
2018-12-01T04:43:46.075Z,0.00
2018-12-01T04:44:51.606Z,0.00
2018-12-01T04:45:57.141Z,0.00
2018-12-01T04:47:02.677Z,0.00
2018-12-01T04:48:08.205Z,0.00
2018-12-01T04:49:13.738Z,0.00
2018-12-01T04:50:19.271Z,0.00
2018-12-01T04:51:24.802Z,0.00
2018-12-01T04:52:30.333Z,0.00
2018-12-01T04:53:35.868Z,0.00
2018-12-01T04:54:41.403Z,0.00
2018-12-01T04:55:46.932Z,0.00
2018-12-01T04:56:52.463Z,0.00
2018-12-01T04:57:57.995Z,0.00
2018-12-01T04:59:03.533Z,0.00
2018-12-01T05:00:09.065Z,0.00
2018-12-01T05:01:14.594Z,0.00
2018-12-01T05:02:20.126Z,0.00
2018-12-01T05:03:25.658Z,0.00
2018-12-01T05:04:31.192Z,0.00
2018-12-01T05:05:36.723Z,0.00
2018-12-01T05:06:42.263Z,0.00
2018-12-01T05:07:47.795Z,0.00
2018-12-01T05:08:53.320Z,0.00
2018-12-01T05:09:58.860Z,0.00
2018-12-01T05:11:04.383Z,0.00
2018-12-01T05:12:09.923Z,0.00
2018-12-01T05:13:15.450Z,0.00
2018-12-01T05:14:21.034Z,0.00
2018-12-01T05:15:26.518Z,0.00
2018-12-01T05:16:32.058Z,0.00
2018-12-01T05:17:37.583Z,0.00
2018-12-01T05:18:43.115Z,0.00
2018-12-01T05:19:48.645Z,0.00
2018-12-01T05:20:54.181Z,0.00
2018-12-01T05:21:59.720Z,0.00
2018-12-01T05:23:05.250Z,0.00
2018-12-01T05:24:10.781Z,0.00
2018-12-01T05:25:16.311Z,0.00
2018-12-01T05:26:21.843Z,0.00
2018-12-01T05:27:27.377Z,0.00
2018-12-01T05:28:32.908Z,0.00
2018-12-01T05:29:38.442Z,0.00
2018-12-01T05:30:43.982Z,0.00
2018-12-01T05:31:49.513Z,0.00
2018-12-01T05:32:55.043Z,0.00
2018-12-01T05:34:00.574Z,0.00
2018-12-01T05:35:06.118Z,0.00
2018-12-01T05:36:11.640Z,0.00
2018-12-01T05:37:17.178Z,0.00
2018-12-01T05:38:22.709Z,0.00
2018-12-01T05:39:28.240Z,0.00
2018-12-01T05:40:33.769Z,0.00
2018-12-01T05:41:39.304Z,0.00
2018-12-01T05:42:44.834Z,0.00
2018-12-01T05:43:50.370Z,0.00
2018-12-01T05:44:55.903Z,0.00
2018-12-01T05:46:01.434Z,0.00
2018-12-01T05:47:06.967Z,0.00
2018-12-01T05:48:12.497Z,0.00
2018-12-01T05:49:18.036Z,0.00
2018-12-01T05:50:23.569Z,0.00
2018-12-01T05:51:29.098Z,0.00
2018-12-01T05:52:34.633Z,0.00
2018-12-01T05:53:40.176Z,0.00
2018-12-01T05:54:45.706Z,0.00
2018-12-01T05:55:51.237Z,0.00
2018-12-01T05:56:56.792Z,0.00
2018-12-01T05:58:02.296Z,0.00
2018-12-01T05:59:07.829Z,0.00
2018-12-01T06:00:13.366Z,0.00
2018-12-01T06:01:18.899Z,0.00
2018-12-01T06:02:24.424Z,0.00
2018-12-01T06:03:29.965Z,0.00
2018-12-01T06:04:35.490Z,0.00
2018-12-01T06:05:41.025Z,0.00
2018-12-01T06:06:46.560Z,0.00
2018-12-01T06:07:52.094Z,0.00
2018-12-01T06:08:57.626Z,0.00
2018-12-01T06:10:03.156Z,0.00
2018-12-01T06:11:08.690Z,0.00
2018-12-01T06:12:14.223Z,0.00
2018-12-01T06:13:19.763Z,0.00
2018-12-01T06:14:25.303Z,0.00
2018-12-01T06:15:30.822Z,0.00
2018-12-01T06:16:36.355Z,0.00
2018-12-01T06:17:41.895Z,0.00
2018-12-01T06:18:47.421Z,0.00
2018-12-01T06:19:52.956Z,0.00
2018-12-01T06:20:58.488Z,0.00
2018-12-01T06:22:04.022Z,0.00
2018-12-01T06:23:09.559Z,0.00
2018-12-01T06:24:15.088Z,0.00
2018-12-01T06:25:20.627Z,0.00
2018-12-01T06:26:26.154Z,0.00
2018-12-01T06:27:31.693Z,0.00
2018-12-01T06:28:37.219Z,0.00
2018-12-01T06:29:42.755Z,0.00
2018-12-01T06:30:48.283Z,0.00
2018-12-01T06:31:53.820Z,0.00
2018-12-01T06:32:59.367Z,0.00
2018-12-01T06:34:04.888Z,0.00
2018-12-01T06:35:10.418Z,0.00
2018-12-01T06:36:15.953Z,0.00
2018-12-01T06:37:21.491Z,0.00
2018-12-01T06:38:27.023Z,0.00
2018-12-01T06:39:32.551Z,0.00
2018-12-01T06:40:38.085Z,0.00
2018-12-01T06:41:43.618Z,0.00
2018-12-01T06:42:49.154Z,0.00
2018-12-01T06:43:54.688Z,0.00
2018-12-01T06:45:00.223Z,0.00
2018-12-01T06:46:05.756Z,0.00
2018-12-01T06:47:11.286Z,0.00
2018-12-01T06:48:16.819Z,0.00
2018-12-01T06:49:22.351Z,0.00
2018-12-01T06:50:27.889Z,0.00
2018-12-01T06:51:33.427Z,0.00
2018-12-01T06:52:38.953Z,0.00
2018-12-01T06:53:44.485Z,0.00
2018-12-01T06:54:50.018Z,0.00
2018-12-01T06:55:55.551Z,0.00
2018-12-01T06:57:01.085Z,0.00
2018-12-01T06:58:06.619Z,0.00
2018-12-01T06:59:12.157Z,0.00
2018-12-01T07:00:17.688Z,0.00
2018-12-01T07:01:23.225Z,0.00
2018-12-01T07:02:28.753Z,0.00
2018-12-01T07:03:34.290Z,0.00
2018-12-01T07:04:39.822Z,0.00
2018-12-01T07:05:45.354Z,0.00
2018-12-01T07:06:50.884Z,0.00
2018-12-01T07:07:56.417Z,0.00
2018-12-01T07:09:01.955Z,0.00
2018-12-01T07:10:07.490Z,0.00
2018-12-01T07:11:13.018Z,0.00
2018-12-01T07:12:18.554Z,0.00
2018-12-01T07:13:24.086Z,0.00
2018-12-01T07:14:29.619Z,0.00
2018-12-01T07:15:35.153Z,0.00
2018-12-01T07:16:40.688Z,0.00
2018-12-01T07:17:46.220Z,0.00
2018-12-01T07:18:51.750Z,0.00
2018-12-01T07:19:57.290Z,0.00
2018-12-01T07:21:02.819Z,0.00
2018-12-01T07:22:08.359Z,0.00
2018-12-01T07:23:13.887Z,0.00
2018-12-01T07:24:19.420Z,0.00
2018-12-01T07:25:24.955Z,0.00
2018-12-01T07:26:30.489Z,0.00
2018-12-01T07:27:36.022Z,0.00
2018-12-01T07:28:41.559Z,0.00
2018-12-01T07:29:47.096Z,0.00
2018-12-01T07:30:52.623Z,0.00
2018-12-01T07:31:58.156Z,0.00
2018-12-01T07:33:03.688Z,5.63
2018-12-01T07:34:09.228Z,5.63
2018-12-01T07:35:14.755Z,5.63
2018-12-01T07:36:20.290Z,5.63
2018-12-01T07:37:25.826Z,5.63
2018-12-01T07:38:31.360Z,5.63
2018-12-01T07:39:36.890Z,5.63
2018-12-01T07:40:42.424Z,5.63
2018-12-01T07:41:47.960Z,5.63
2018-12-01T07:42:53.506Z,5.63
2018-12-01T07:43:59.031Z,5.63
2018-12-01T07:45:04.609Z,5.63
2018-12-01T07:46:10.115Z,5.63
2018-12-01T07:47:15.631Z,5.63
2018-12-01T07:48:21.160Z,5.63
2018-12-01T07:49:26.693Z,5.63
2018-12-01T07:50:32.234Z,5.63
2018-12-01T07:51:37.763Z,5.63
2018-12-01T07:52:43.294Z,5.63
2018-12-01T07:53:48.827Z,5.63
2018-12-01T07:54:54.362Z,5.63
2018-12-01T07:55:59.896Z,5.63
2018-12-01T07:57:05.432Z,5.63
2018-12-01T07:58:10.967Z,11.25
2018-12-01T07:59:16.499Z,5.63
2018-12-01T08:00:22.033Z,5.63
2018-12-01T08:01:27.570Z,5.63
2018-12-01T08:02:33.101Z,5.63
2018-12-01T08:03:38.634Z,5.63
2018-12-01T08:04:44.169Z,5.63
2018-12-01T08:05:49.704Z,5.63
2018-12-01T08:06:55.233Z,5.63
2018-12-01T08:08:00.765Z,11.25
2018-12-01T08:09:06.300Z,11.25
2018-12-01T08:10:11.833Z,11.25
2018-12-01T08:11:17.367Z,11.25
2018-12-01T08:12:22.901Z,11.25
2018-12-01T08:13:28.440Z,5.63
2018-12-01T08:14:33.969Z,11.25
2018-12-01T08:15:39.507Z,11.25
2018-12-01T08:16:45.035Z,5.63
2018-12-01T08:17:50.570Z,5.63
2018-12-01T08:18:56.104Z,5.63
2018-12-01T08:20:01.637Z,5.63
2018-12-01T08:21:07.178Z,5.63
2018-12-01T08:22:12.705Z,5.63
2018-12-01T08:23:18.245Z,5.63
2018-12-01T08:24:23.774Z,5.63
2018-12-01T08:25:29.315Z,5.63
2018-12-01T08:26:34.844Z,5.63
2018-12-01T08:27:40.390Z,5.63
2018-12-01T08:28:45.908Z,5.63
2018-12-01T08:29:51.446Z,5.63
2018-12-01T08:30:56.978Z,11.25
2018-12-01T08:32:02.514Z,11.25
2018-12-01T08:33:08.041Z,11.25
2018-12-01T08:34:13.577Z,11.25
2018-12-01T08:35:19.111Z,11.25
2018-12-01T08:36:24.643Z,11.25
2018-12-01T08:37:30.184Z,11.25
2018-12-01T08:38:35.717Z,11.25
2018-12-01T08:39:41.256Z,11.25
2018-12-01T08:40:46.785Z,11.25
2018-12-01T08:41:52.320Z,16.88
2018-12-01T08:42:57.846Z,16.88
2018-12-01T08:44:03.386Z,16.88
2018-12-01T08:45:08.922Z,16.88
2018-12-01T08:46:14.451Z,22.50
2018-12-01T08:47:19.993Z,22.50
2018-12-01T08:48:25.521Z,16.88
2018-12-01T08:49:31.053Z,22.50
2018-12-01T08:50:36.589Z,22.50
2018-12-01T08:51:42.118Z,22.50
2018-12-01T08:52:47.667Z,22.50
2018-12-01T08:53:53.194Z,22.50
2018-12-01T08:54:58.725Z,22.50
2018-12-01T08:56:04.261Z,28.13
2018-12-01T08:57:09.790Z,22.50
2018-12-01T08:58:15.325Z,28.13
2018-12-01T08:59:20.855Z,22.50
2018-12-01T09:00:26.400Z,22.50
2018-12-01T09:01:31.934Z,22.50
2018-12-01T09:02:37.460Z,22.50
2018-12-01T09:03:42.992Z,16.88
2018-12-01T09:04:48.529Z,16.88
2018-12-01T09:05:54.059Z,22.50
2018-12-01T09:06:59.596Z,22.50
2018-12-01T09:08:05.135Z,22.50
2018-12-01T09:09:10.663Z,22.50
2018-12-01T09:10:16.199Z,22.50
2018-12-01T09:11:21.734Z,28.13
2018-12-01T09:12:27.265Z,28.13
2018-12-01T09:13:32.803Z,28.13
2018-12-01T09:14:38.338Z,28.13
2018-12-01T09:17:16.312Z,28.13
2018-12-01T09:18:21.827Z,33.75
2018-12-01T09:20:20.252Z,39.38
2018-12-01T09:21:25.774Z,39.38
2018-12-01T09:23:24.189Z,39.38
2018-12-01T09:24:29.711Z,39.38
2018-12-01T09:26:28.115Z,33.75
2018-12-01T09:27:33.646Z,33.75
2018-12-01T09:29:32.075Z,39.38
2018-12-01T09:30:37.585Z,39.38
2018-12-01T09:31:43.117Z,39.38
2018-12-01T09:32:48.654Z,39.38
2018-12-01T09:33:54.184Z,39.38
2018-12-01T09:34:59.717Z,39.38
2018-12-01T09:36:05.251Z,39.38
2018-12-01T09:37:10.784Z,39.38
2018-12-01T09:38:16.318Z,33.75
2018-12-01T09:39:21.849Z,33.75
2018-12-01T09:40:27.387Z,33.75
2018-12-01T09:41:32.919Z,33.75
2018-12-01T09:42:38.456Z,33.75
2018-12-01T09:43:43.988Z,33.75
2018-12-01T09:44:49.522Z,28.13
2018-12-01T09:45:55.069Z,28.13
2018-12-01T09:47:00.596Z,28.13
2018-12-01T09:48:06.126Z,28.13
2018-12-01T09:49:11.660Z,28.13
2018-12-01T09:50:17.195Z,28.13
2018-12-01T09:51:22.733Z,28.13
2018-12-01T09:52:28.262Z,28.13
2018-12-01T09:53:33.802Z,22.50
2018-12-01T09:54:39.331Z,22.50
2018-12-01T09:55:44.868Z,22.50
2018-12-01T09:56:50.401Z,22.50
2018-12-01T09:57:55.935Z,22.50
2018-12-01T09:59:01.473Z,28.13
2018-12-01T10:00:07.001Z,28.13
2018-12-01T10:01:12.555Z,33.75
2018-12-01T10:02:18.076Z,39.38
2018-12-01T10:03:23.608Z,45.00
2018-12-01T10:04:29.142Z,45.00
2018-12-01T10:05:34.676Z,50.63
2018-12-01T10:06:40.215Z,50.63
2018-12-01T10:07:45.746Z,50.63
2018-12-01T10:08:51.286Z,56.25
2018-12-01T10:09:56.814Z,61.88
2018-12-01T10:11:02.351Z,61.88
2018-12-01T10:12:07.881Z,73.13
2018-12-01T10:13:13.418Z,84.38
2018-12-01T10:14:18.948Z,95.63
2018-12-01T10:15:24.486Z,106.88
2018-12-01T10:16:30.027Z,118.13
2018-12-01T10:17:35.553Z,118.13
2018-12-01T10:18:41.091Z,118.13
2018-12-01T10:19:46.775Z,118.13
2018-12-01T10:20:52.158Z,112.50
2018-12-01T10:21:57.697Z,106.88
2018-12-01T10:23:03.240Z,101.25
2018-12-01T10:24:08.767Z,95.63
2018-12-01T10:25:14.296Z,95.63
2018-12-01T10:26:19.830Z,90.00
2018-12-01T10:27:25.367Z,84.38
2018-12-01T10:28:30.905Z,90.00
2018-12-01T10:29:36.440Z,73.13
2018-12-01T10:30:41.973Z,67.50
2018-12-01T10:31:47.508Z,61.88
2018-12-01T10:32:53.050Z,67.50
2018-12-01T10:33:58.611Z,67.50
2018-12-01T10:35:04.116Z,67.50
2018-12-01T10:36:09.651Z,73.13
2018-12-01T10:37:15.177Z,78.75
2018-12-01T10:38:20.718Z,78.75
2018-12-01T10:39:26.254Z,78.75
2018-12-01T10:40:31.791Z,73.13
2018-12-01T10:41:37.320Z,73.13
2018-12-01T10:42:42.853Z,67.50
2018-12-01T10:43:48.450Z,67.50
2018-12-01T10:44:53.937Z,61.88
2018-12-01T10:45:59.460Z,45.00
2018-12-01T10:47:05.000Z,33.75
2018-12-01T10:48:10.542Z,33.75
2018-12-01T10:49:16.078Z,33.75
2018-12-01T10:50:21.598Z,33.75
2018-12-01T10:51:27.134Z,33.75
2018-12-01T10:52:32.673Z,39.38
2018-12-01T10:53:38.211Z,45.00
2018-12-01T10:54:43.743Z,56.25
2018-12-01T10:55:49.276Z,61.88
2018-12-01T10:56:54.809Z,61.88
2018-12-01T10:58:00.343Z,56.25
2018-12-01T10:59:05.878Z,56.25
2018-12-01T11:00:11.415Z,50.63
2018-12-01T11:01:16.956Z,45.00
2018-12-01T11:02:22.487Z,39.38
2018-12-01T11:03:28.048Z,33.75
2018-12-01T11:04:33.560Z,33.75
2018-12-01T11:05:39.087Z,39.38
2018-12-01T11:06:44.625Z,45.00
2018-12-01T11:07:50.157Z,45.00
2018-12-01T11:08:55.693Z,50.63
2018-12-01T11:10:01.230Z,50.63
2018-12-01T11:11:06.767Z,50.63
2018-12-01T11:12:12.297Z,56.25
2018-12-01T11:13:17.839Z,56.25
2018-12-01T11:14:23.370Z,50.63
2018-12-01T11:15:28.906Z,56.25
2018-12-01T11:16:34.441Z,61.88
2018-12-01T11:17:39.980Z,56.25
2018-12-01T11:18:45.512Z,56.25
2018-12-01T11:19:51.047Z,61.88
2018-12-01T11:20:56.579Z,61.88
2018-12-01T11:22:02.120Z,67.50
2018-12-01T11:23:07.660Z,67.50
2018-12-01T11:24:13.182Z,61.88
2018-12-01T11:25:18.736Z,61.88
2018-12-01T11:26:24.256Z,61.88
2018-12-01T11:27:29.789Z,61.88
2018-12-01T11:28:35.324Z,61.88
2018-12-01T11:29:40.864Z,61.88
2018-12-01T11:30:46.397Z,67.50
2018-12-01T11:31:51.931Z,73.13
2018-12-01T11:32:57.466Z,73.13
2018-12-01T11:34:03.006Z,73.13
2018-12-01T11:35:08.538Z,73.13
2018-12-01T11:36:14.079Z,78.75
2018-12-01T11:37:19.613Z,78.75
2018-12-01T11:38:25.141Z,84.38
2018-12-01T11:39:30.676Z,84.38
2018-12-01T11:40:36.218Z,84.38
2018-12-01T11:41:41.752Z,90.00
2018-12-01T11:42:47.281Z,90.00
2018-12-01T11:45:24.416Z,90.00
2018-12-01T11:46:29.931Z,90.00
2018-12-01T11:47:35.470Z,90.00
2018-12-01T11:48:41.004Z,90.00
2018-12-01T11:49:46.538Z,95.63
2018-12-01T11:50:52.072Z,95.63
2018-12-01T11:51:57.610Z,95.63
2018-12-01T11:53:03.139Z,95.63
2018-12-01T11:54:08.665Z,95.63
2018-12-01T11:55:14.207Z,95.63
2018-12-01T11:56:19.743Z,101.25
2018-12-01T11:57:25.279Z,106.88
2018-12-01T11:58:30.822Z,112.50
2018-12-01T11:59:36.355Z,106.88
2018-12-01T12:00:41.891Z,112.50
2018-12-01T12:01:47.421Z,106.88
2018-12-01T12:02:52.961Z,118.13
2018-12-01T12:03:58.494Z,106.88
2018-12-01T12:05:04.030Z,106.88
2018-12-01T12:06:09.566Z,106.88
2018-12-01T12:07:15.097Z,101.25
2018-12-01T12:08:20.638Z,95.63
2018-12-01T12:09:26.173Z,95.63
2018-12-01T12:10:31.706Z,90.00
2018-12-01T12:11:37.242Z,84.38
2018-12-01T12:12:42.774Z,84.38
2018-12-01T12:13:48.317Z,78.75
2018-12-01T12:14:53.847Z,73.13
2018-12-01T12:15:59.385Z,61.88
2018-12-01T12:17:04.919Z,61.88
2018-12-01T12:18:10.456Z,61.88
2018-12-01T12:19:15.995Z,61.88
2018-12-01T12:20:21.526Z,56.25
2018-12-01T12:21:27.059Z,61.88
2018-12-01T12:22:32.595Z,56.25
2018-12-01T12:23:38.135Z,56.25
2018-12-01T12:24:43.668Z,56.25
2018-12-01T12:25:49.203Z,56.25
2018-12-01T12:26:54.737Z,56.25
2018-12-01T12:28:00.275Z,50.63
2018-12-01T12:29:05.809Z,45.00
2018-12-01T12:30:11.345Z,33.75
2018-12-01T12:31:16.894Z,33.75
2018-12-01T12:32:22.416Z,33.75
2018-12-01T12:33:27.953Z,39.38
2018-12-01T12:34:33.487Z,50.63
2018-12-01T12:35:39.025Z,56.25
2018-12-01T12:36:44.561Z,56.25
2018-12-01T12:37:50.099Z,56.25
2018-12-01T12:38:55.636Z,50.63
2018-12-01T12:40:01.177Z,50.63
2018-12-01T12:41:06.701Z,50.63
2018-12-01T12:42:12.238Z,56.25
2018-12-01T12:43:17.778Z,61.88
2018-12-01T12:44:23.308Z,67.50
2018-12-01T12:45:28.845Z,73.13
2018-12-01T12:46:34.388Z,78.75
2018-12-01T12:47:39.920Z,84.38
2018-12-01T12:48:45.451Z,84.38
2018-12-01T12:49:50.994Z,84.38
2018-12-01T12:50:56.526Z,84.38
2018-12-01T12:52:02.058Z,78.75
2018-12-01T12:53:07.606Z,73.13
2018-12-01T12:54:13.140Z,67.50
2018-12-01T12:55:18.666Z,61.88
2018-12-01T12:56:24.205Z,61.88
2018-12-01T12:57:29.736Z,61.88
2018-12-01T12:58:35.278Z,56.25
2018-12-01T12:59:40.820Z,50.63
2018-12-01T13:00:46.343Z,45.00
2018-12-01T13:01:51.889Z,45.00
2018-12-01T13:02:57.418Z,45.00
2018-12-01T13:04:02.951Z,45.00
2018-12-01T13:05:08.494Z,50.63
2018-12-01T13:06:14.029Z,56.25
2018-12-01T13:07:19.561Z,61.88
2018-12-01T13:08:25.093Z,61.88
2018-12-01T13:09:30.632Z,61.88
2018-12-01T13:10:36.164Z,61.88
2018-12-01T13:11:41.701Z,56.25
2018-12-01T13:12:47.242Z,50.63
2018-12-01T13:13:52.780Z,50.63
2018-12-01T13:14:58.312Z,56.25
2018-12-01T13:16:03.850Z,50.63
2018-12-01T13:17:09.380Z,45.00
2018-12-01T13:18:14.915Z,45.00
2018-12-01T13:19:20.454Z,39.38
2018-12-01T13:20:25.989Z,45.00
2018-12-01T13:21:31.528Z,50.63
2018-12-01T13:22:37.059Z,45.00
2018-12-01T13:23:42.594Z,39.38
2018-12-01T13:24:48.132Z,33.75
2018-12-01T13:25:53.663Z,33.75
2018-12-01T13:26:59.199Z,28.13
2018-12-01T13:28:04.739Z,22.50
2018-12-01T13:29:10.277Z,22.50
2018-12-01T13:30:15.815Z,22.50
2018-12-01T13:31:21.350Z,16.88
2018-12-01T13:32:26.875Z,22.50
2018-12-01T13:33:32.419Z,16.88
2018-12-01T13:34:37.948Z,16.88
2018-12-01T13:35:43.525Z,16.88
2018-12-01T13:36:49.024Z,16.88
2018-12-01T13:37:54.565Z,16.88
2018-12-01T13:39:00.099Z,22.50
2018-12-01T13:40:05.627Z,22.50
2018-12-01T13:41:11.162Z,22.50
2018-12-01T13:42:16.699Z,22.50
2018-12-01T13:43:22.241Z,22.50
2018-12-01T13:44:27.771Z,28.13
2018-12-01T13:45:33.307Z,33.75
2018-12-01T13:46:38.841Z,33.75
2018-12-01T13:47:44.381Z,39.38
2018-12-01T13:48:49.911Z,33.75
2018-12-01T13:49:55.454Z,33.75
2018-12-01T13:51:00.991Z,33.75
2018-12-01T13:52:06.519Z,39.38
2018-12-01T13:53:12.063Z,39.38
2018-12-01T13:54:17.591Z,39.38
2018-12-01T13:55:23.126Z,33.75
2018-12-01T13:56:28.666Z,33.75
2018-12-01T13:57:34.233Z,28.13
2018-12-01T13:58:39.738Z,28.13
2018-12-01T13:59:45.277Z,22.50
2018-12-01T14:00:50.807Z,28.13
2018-12-01T14:01:56.345Z,28.13
2018-12-01T14:03:01.874Z,28.13
2018-12-01T14:04:07.411Z,28.13
2018-12-01T14:05:12.953Z,28.13
2018-12-01T14:06:18.484Z,22.50
2018-12-01T14:07:24.023Z,22.50
2018-12-01T14:08:29.555Z,16.88
2018-12-01T14:09:35.090Z,16.88
2018-12-01T14:10:40.625Z,16.88
2018-12-01T14:11:46.166Z,11.25
2018-12-01T14:12:51.694Z,11.25
2018-12-01T14:13:57.234Z,16.88
2018-12-01T14:15:02.799Z,16.88
2018-12-01T14:16:08.308Z,16.88
2018-12-01T14:17:13.840Z,16.88
2018-12-01T14:18:19.377Z,16.88
2018-12-01T14:19:24.916Z,16.88
2018-12-01T14:20:30.468Z,16.88
2018-12-01T14:21:35.987Z,16.88
2018-12-01T14:22:41.522Z,16.88
2018-12-01T14:23:47.054Z,11.25
2018-12-01T14:24:52.593Z,11.25
2018-12-01T14:25:58.124Z,11.25