createdAt,value
2022-10-31T00:00:48.974Z,13.30
2022-10-31T00:03:16.781Z,13.40
2022-10-31T00:05:48.436Z,13.40
2022-10-31T00:08:16.251Z,13.50
2022-10-31T00:10:43.778Z,13.40
2022-10-31T00:13:11.619Z,13.40
2022-10-31T00:15:39.965Z,13.30
2022-10-31T00:18:07.968Z,13.30
2022-10-31T00:20:35.141Z,13.30
2022-10-31T00:23:03.099Z,13.30
2022-10-31T00:25:33.464Z,13.20
2022-10-31T00:28:00.274Z,13.20
2022-10-31T00:30:27.141Z,13.10
2022-10-31T00:32:53.732Z,13.10
2022-10-31T00:35:20.354Z,13.20
2022-10-31T00:37:47.247Z,13.10
2022-10-31T00:40:14.006Z,13.10
2022-10-31T00:42:42.418Z,13.10
2022-10-31T00:45:10.689Z,13.10
2022-10-31T00:47:37.406Z,13.00
2022-10-31T00:50:05.966Z,13.00
2022-10-31T00:52:32.632Z,13.00
2022-10-31T00:54:59.217Z,12.90
2022-10-31T00:57:26.147Z,13.00
2022-10-31T00:59:52.956Z,12.90
2022-10-31T01:02:19.987Z,12.90
2022-10-31T01:04:46.790Z,13.00
2022-10-31T01:07:14.868Z,13.00
2022-10-31T01:09:41.662Z,12.90
2022-10-31T01:12:08.449Z,12.90
2022-10-31T01:14:35.080Z,12.90
2022-10-31T01:17:01.731Z,12.90
2022-10-31T01:19:28.325Z,12.90
2022-10-31T01:21:57.381Z,12.90
2022-10-31T01:24:28.169Z,12.90
2022-10-31T01:26:54.823Z,12.90
2022-10-31T01:29:21.434Z,13.00
2022-10-31T01:31:48.064Z,12.90
2022-10-31T01:34:17.121Z,12.90
2022-10-31T01:36:45.935Z,12.90
2022-10-31T01:39:14.653Z,12.90
2022-10-31T01:41:44.443Z,12.90
2022-10-31T01:44:17.251Z,12.90
2022-10-31T01:47:16.417Z,12.90
2022-10-31T01:49:47.779Z,13.00
2022-10-31T01:52:36.341Z,12.90
2022-10-31T01:55:14.133Z,12.90
2022-10-31T01:57:45.002Z,12.90
2022-10-31T02:00:12.602Z,12.90
2022-10-31T02:02:43.118Z,12.90
2022-10-31T02:05:15.170Z,12.90
2022-10-31T02:07:54.595Z,12.70
2022-10-31T02:10:28.161Z,12.70
2022-10-31T02:12:58.101Z,12.70
2022-10-31T02:15:24.982Z,12.80
2022-10-31T02:17:53.095Z,12.80
2022-10-31T02:20:23.463Z,12.80
2022-10-31T02:23:07.683Z,12.80
2022-10-31T02:26:01.966Z,12.90
2022-10-31T02:29:06.428Z,12.90
2022-10-31T02:31:59.291Z,12.80
2022-10-31T02:34:41.917Z,12.80
2022-10-31T02:37:37.291Z,12.80
2022-10-31T02:40:18.362Z,12.90
2022-10-31T02:43:30.908Z,12.90
2022-10-31T02:46:26.868Z,12.80
2022-10-31T02:48:58.181Z,12.80
2022-10-31T02:51:24.893Z,12.90
2022-10-31T02:53:51.489Z,12.80
2022-10-31T02:56:20.467Z,12.80
2022-10-31T02:58:57.969Z,12.80
2022-10-31T03:01:57.535Z,12.70
2022-10-31T03:04:42.469Z,12.70
2022-10-31T03:07:36.217Z,12.70
2022-10-31T03:10:20.702Z,12.70
2022-10-31T03:13:15.788Z,12.60
2022-10-31T03:15:52.450Z,12.60
2022-10-31T03:18:24.187Z,12.60
2022-10-31T03:21:02.396Z,12.60
2022-10-31T03:23:31.381Z,12.50
2022-10-31T03:26:01.241Z,12.50
2022-10-31T03:28:34.286Z,12.50
2022-10-31T03:31:06.462Z,12.60
2022-10-31T03:33:39.335Z,12.60
2022-10-31T03:36:09.383Z,12.50
2022-10-31T03:38:37.735Z,12.50
2022-10-31T03:41:08.835Z,12.50
2022-10-31T03:43:43.500Z,12.50
2022-10-31T03:46:10.351Z,12.50
2022-10-31T03:48:37.158Z,12.50
2022-10-31T03:51:09.810Z,12.50
2022-10-31T03:53:47.987Z,12.50
2022-10-31T03:56:38.382Z,12.40
2022-10-31T03:59:27.045Z,12.40
2022-10-31T04:01:58.951Z,12.40
2022-10-31T04:04:26.395Z,12.40
2022-10-31T04:06:55.432Z,12.50
2022-10-31T04:09:23.110Z,12.40
2022-10-31T04:11:53.821Z,12.40
2022-10-31T04:14:53.480Z,12.40
2022-10-31T04:17:23.989Z,12.40
2022-10-31T04:19:50.679Z,12.40
2022-10-31T04:22:18.142Z,12.40
2022-10-31T04:24:44.782Z,12.50
2022-10-31T04:27:14.605Z,12.50
2022-10-31T04:29:42.578Z,12.50
2022-10-31T04:32:11.023Z,12.50
2022-10-31T04:34:38.048Z,12.50
2022-10-31T04:37:05.200Z,12.50
2022-10-31T04:39:32.994Z,12.50
2022-10-31T04:42:18.335Z,12.50
2022-10-31T04:44:45.020Z,12.40
2022-10-31T04:47:11.613Z,12.40
2022-10-31T04:49:38.228Z,12.40
2022-10-31T04:52:05.497Z,12.40
2022-10-31T04:54:32.403Z,12.40
2022-10-31T04:57:19.035Z,12.40
2022-10-31T04:59:46.681Z,12.50
2022-10-31T05:02:13.581Z,12.50
2022-10-31T05:04:53.273Z,12.50
2022-10-31T05:07:20.944Z,12.50
2022-10-31T05:09:47.543Z,12.50
2022-10-31T05:12:14.425Z,12.50
2022-10-31T05:15:05.232Z,12.40
2022-10-31T05:17:55.648Z,12.40
2022-10-31T05:20:41.859Z,12.40
2022-10-31T05:23:34.807Z,12.40
2022-10-31T05:26:01.858Z,12.50
2022-10-31T05:28:28.510Z,12.50
2022-10-31T05:30:55.140Z,12.50
2022-10-31T05:33:21.929Z,12.50
2022-10-31T05:36:04.132Z,12.60
2022-10-31T05:38:36.782Z,12.60
2022-10-31T05:41:11.586Z,12.60
2022-10-31T05:43:42.143Z,12.50
2022-10-31T05:46:08.736Z,12.60
2022-10-31T05:48:55.455Z,12.50
2022-10-31T05:51:41.664Z,12.50
2022-10-31T05:54:12.036Z,12.50
2022-10-31T05:56:43.802Z,12.50
2022-10-31T05:59:10.390Z,12.50
2022-10-31T06:01:37.023Z,12.40
2022-10-31T06:04:06.682Z,12.40
2022-10-31T06:06:34.610Z,12.40
2022-10-31T06:09:01.219Z,12.50
2022-10-31T06:11:29.478Z,12.40
2022-10-31T06:14:02.203Z,12.50
2022-10-31T06:16:43.091Z,12.50
2022-10-31T06:19:35.715Z,12.50
2022-10-31T06:22:02.367Z,12.60
2022-10-31T06:24:29.501Z,12.60
2022-10-31T06:27:01.907Z,12.70
2022-10-31T06:29:28.578Z,12.80
2022-10-31T06:32:05.174Z,12.80
2022-10-31T06:34:36.242Z,12.90
2022-10-31T06:37:02.848Z,12.90
2022-10-31T06:39:30.954Z,13.00
2022-10-31T06:41:58.041Z,13.00
2022-10-31T06:44:26.707Z,13.10
2022-10-31T06:46:59.825Z,13.00
2022-10-31T06:49:46.688Z,13.10
2022-10-31T06:52:16.208Z,13.20
2022-10-31T06:54:42.827Z,13.20
2022-10-31T06:57:09.513Z,13.20
2022-10-31T06:59:37.871Z,13.30
2022-10-31T07:02:15.304Z,13.30
2022-10-31T07:04:43.484Z,13.30
2022-10-31T07:07:13.623Z,13.30
2022-10-31T07:09:40.279Z,13.40
2022-10-31T07:12:08.432Z,13.70
2022-10-31T07:14:38.691Z,13.60
2022-10-31T07:17:05.938Z,13.50
2022-10-31T07:19:36.754Z,13.60
2022-10-31T07:22:03.549Z,13.60
2022-10-31T07:24:31.334Z,13.60
2022-10-31T07:27:16.594Z,13.50
2022-10-31T07:29:45.351Z,13.60
2022-10-31T07:32:12.390Z,13.70
2022-10-31T07:34:47.473Z,13.70
2022-10-31T07:37:38.033Z,13.70
2022-10-31T07:40:06.867Z,13.70
2022-10-31T07:42:41.678Z,13.80
2022-10-31T07:45:26.857Z,13.70
2022-10-31T07:48:12.407Z,13.80
2022-10-31T07:50:57.711Z,13.90
2022-10-31T07:53:43.193Z,13.80
2022-10-31T07:56:22.625Z,13.90
2022-10-31T07:58:50.158Z,14.00
2022-10-31T08:01:16.775Z,14.10
2022-10-31T08:03:52.207Z,14.20
2022-10-31T08:06:37.452Z,14.20
2022-10-31T08:09:15.723Z,14.20
2022-10-31T08:11:43.949Z,14.30
2022-10-31T08:14:10.600Z,14.40
2022-10-31T08:16:37.235Z,14.40
2022-10-31T08:19:05.838Z,14.50
2022-10-31T08:21:37.517Z,14.60
2022-10-31T08:24:04.624Z,14.60
2022-10-31T08:26:31.693Z,14.80
2022-10-31T08:28:58.614Z,14.80
2022-10-31T08:31:33.826Z,14.90
2022-10-31T08:34:20.055Z,15.00
2022-10-31T08:37:05.335Z,15.00
2022-10-31T08:39:40.667Z,15.10
2022-10-31T08:42:07.351Z,15.10
2022-10-31T08:44:33.944Z,15.20
2022-10-31T08:47:00.588Z,15.30
2022-10-31T08:49:27.215Z,15.30
2022-10-31T08:51:53.801Z,15.30
2022-10-31T08:54:21.814Z,15.40
2022-10-31T08:56:57.425Z,15.40
2022-10-31T08:59:38.644Z,15.50
2022-10-31T09:02:23.996Z,15.50
2022-10-31T09:04:53.847Z,15.50
2022-10-31T09:07:21.470Z,15.60
2022-10-31T09:09:48.551Z,15.60
2022-10-31T09:12:15.183Z,15.70
2022-10-31T09:15:01.687Z,15.70
2022-10-31T09:17:47.589Z,15.70
2022-10-31T09:20:41.876Z,15.70
2022-10-31T09:23:11.619Z,15.80
2022-10-31T09:25:39.743Z,15.90
2022-10-31T09:28:25.384Z,15.90
2022-10-31T09:30:54.269Z,15.90
2022-10-31T09:33:43.823Z,15.90
2022-10-31T09:36:29.358Z,16.00
2022-10-31T09:38:56.154Z,15.90
2022-10-31T09:41:56.213Z,16.00
2022-10-31T09:44:46.937Z,16.00
2022-10-31T09:47:38.810Z,16.10
2022-10-31T09:50:37.527Z,16.20
2022-10-31T09:53:48.703Z,16.20
2022-10-31T09:56:22.032Z,16.30
2022-10-31T09:59:01.388Z,16.40
2022-10-31T10:01:59.630Z,16.60
2022-10-31T10:04:41.858Z,16.70
2022-10-31T10:07:53.570Z,17.00
2022-10-31T10:10:35.084Z,17.40
2022-10-31T10:13:42.978Z,17.70
2022-10-31T10:16:34.275Z,18.00
2022-10-31T10:19:32.330Z,18.20
2022-10-31T10:22:04.726Z,18.50
2022-10-31T10:25:00.214Z,18.60
2022-10-31T10:27:51.054Z,18.50
2022-10-31T10:30:21.428Z,18.60
2022-10-31T10:32:57.927Z,18.70
2022-10-31T10:35:34.406Z,18.70
2022-10-31T10:38:29.674Z,18.70
2022-10-31T10:40:57.044Z,18.80
2022-10-31T10:43:36.242Z,18.90
2022-10-31T10:46:30.507Z,19.00
2022-10-31T10:49:15.699Z,19.10
2022-10-31T10:54:50.531Z,19.20
2022-10-31T10:57:23.817Z,19.20
2022-10-31T10:59:51.866Z,19.30
2022-10-31T11:02:21.230Z,19.20
2022-10-31T11:04:58.702Z,19.10
2022-10-31T11:07:25.354Z,19.10
2022-10-31T11:09:51.954Z,19.10
2022-10-31T11:12:30.679Z,19.10
2022-10-31T11:15:01.063Z,18.90
2022-10-31T11:17:33.475Z,18.90
2022-10-31T11:20:18.116Z,18.80
2022-10-31T11:22:47.834Z,18.80
2022-10-31T11:25:20.668Z,18.90
2022-10-31T11:27:48.089Z,18.90
2022-10-31T11:30:15.743Z,19.00
2022-10-31T11:32:49.627Z,19.00
2022-10-31T11:35:19.441Z,19.10
2022-10-31T11:37:48.363Z,19.20
2022-10-31T11:40:24.778Z,19.20
2022-10-31T11:42:54.649Z,19.30
2022-10-31T11:45:24.023Z,19.40
2022-10-31T11:47:58.229Z,19.50
2022-10-31T11:50:39.408Z,19.50
2022-10-31T11:53:21.891Z,19.50
2022-10-31T11:55:59.722Z,19.60
2022-10-31T11:58:27.790Z,19.50
2022-10-31T12:00:57.246Z,19.50
2022-10-31T12:03:23.795Z,19.60
2022-10-31T12:06:23.102Z,19.60
2022-10-31T12:08:50.043Z,19.60
2022-10-31T12:11:35.394Z,19.70
2022-10-31T12:14:18.162Z,19.70
2022-10-31T12:16:58.181Z,19.70
2022-10-31T12:19:56.148Z,19.70
2022-10-31T12:22:25.929Z,19.70
2022-10-31T12:25:04.359Z,19.70
2022-10-31T12:27:52.862Z,19.70
2022-10-31T12:30:41.662Z,19.70
2022-10-31T12:33:38.903Z,19.70
2022-10-31T12:36:20.358Z,19.70
2022-10-31T12:39:01.579Z,19.80
2022-10-31T12:41:50.839Z,19.80
2022-10-31T12:44:38.786Z,19.70
2022-10-31T12:47:23.559Z,19.80
2022-10-31T12:50:24.193Z,19.70
2022-10-31T12:53:28.899Z,19.70
2022-10-31T12:56:06.803Z,19.70
2022-10-31T12:58:44.600Z,19.80
2022-10-31T13:01:24.615Z,19.80
2022-10-31T13:03:58.099Z,20.00
2022-10-31T13:06:31.842Z,19.90
2022-10-31T13:09:02.737Z,20.00
2022-10-31T13:11:33.086Z,20.10
2022-10-31T13:14:10.037Z,20.10
2022-10-31T13:16:40.928Z,20.10
2022-10-31T13:19:12.700Z,20.00
2022-10-31T13:22:06.032Z,20.00
2022-10-31T13:24:55.874Z,20.10
2022-10-31T13:27:29.455Z,20.00
2022-10-31T13:30:16.273Z,20.10
2022-10-31T13:32:48.379Z,20.10
2022-10-31T13:35:26.054Z,20.10
2022-10-31T13:38:21.377Z,20.20
2022-10-31T13:41:00.162Z,20.10
2022-10-31T13:43:56.547Z,20.10
2022-10-31T13:46:33.764Z,20.00
2022-10-31T13:49:01.058Z,20.10
2022-10-31T13:51:30.515Z,20.20
2022-10-31T13:53:58.625Z,20.10
2022-10-31T13:56:31.629Z,20.10
2022-10-31T13:59:10.006Z,20.20
2022-10-31T14:01:37.402Z,20.20
2022-10-31T14:04:25.203Z,20.20
2022-10-31T14:06:52.280Z,20.10
2022-10-31T14:09:30.125Z,20.10
2022-10-31T14:12:00.775Z,20.10
2022-10-31T14:14:45.841Z,20.20
2022-10-31T14:17:26.525Z,20.10
2022-10-31T14:20:41.533Z,20.10
2022-10-31T14:23:41.277Z,20.00
2022-10-31T14:26:07.957Z,20.00
2022-10-31T14:28:36.463Z,19.90
2022-10-31T14:31:03.341Z,19.90
2022-10-31T14:33:31.789Z,19.90
2022-10-31T14:36:20.227Z,19.80
2022-10-31T14:39:08.434Z,19.70
2022-10-31T14:41:53.737Z,19.70
2022-10-31T14:44:49.290Z,19.60
2022-10-31T14:47:40.990Z,19.60
2022-10-31T14:50:18.032Z,19.60
2022-10-31T14:52:50.997Z,19.50
2022-10-31T14:55:18.561Z,19.50
2022-10-31T14:58:07.821Z,19.50
2022-10-31T15:00:36.637Z,19.50
2022-10-31T15:03:15.346Z,19.50
2022-10-31T15:06:04.146Z,19.50
2022-10-31T15:08:30.769Z,19.50
2022-10-31T15:10:57.454Z,19.50
2022-10-31T15:13:24.243Z,19.50
2022-10-31T15:15:55.020Z,19.50
2022-10-31T15:18:25.964Z,19.50
2022-10-31T15:20:54.843Z,19.50
2022-10-31T15:23:30.366Z,19.40
2022-10-31T15:26:05.853Z,19.50
2022-10-31T15:28:33.261Z,19.40
2022-10-31T15:31:02.053Z,19.30
2022-10-31T15:33:45.340Z,19.30
2022-10-31T15:36:29.121Z,19.20
2022-10-31T15:38:58.602Z,19.60
2022-10-31T15:41:32.981Z,19.40
2022-10-31T15:44:31.797Z,19.30
2022-10-31T15:47:07.414Z,19.20
2022-10-31T15:49:40.393Z,19.20
2022-10-31T15:52:15.287Z,19.10
2022-10-31T15:54:54.137Z,19.00
2022-10-31T15:57:21.189Z,18.90
2022-10-31T15:59:49.721Z,18.90
2022-10-31T16:02:21.967Z,18.90
2022-10-31T16:05:01.258Z,18.90
2022-10-31T16:07:29.916Z,18.80
2022-10-31T16:10:05.016Z,18.80
2022-10-31T16:12:43.646Z,18.70
2022-10-31T16:15:18.526Z,18.70
2022-10-31T16:17:48.633Z,18.70
2022-10-31T16:20:28.027Z,18.60
2022-10-31T16:22:56.961Z,18.60
2022-10-31T16:25:38.913Z,18.50
2022-10-31T16:30:49.857Z,18.50
2022-10-31T16:33:22.842Z,18.50
2022-10-31T16:35:50.040Z,18.40
2022-10-31T16:38:17.026Z,18.40
2022-10-31T16:40:44.675Z,18.40
2022-10-31T16:43:13.860Z,18.30
2022-10-31T16:45:51.493Z,18.30
2022-10-31T16:48:24.025Z,18.20
2022-10-31T16:50:53.491Z,18.20
2022-10-31T16:53:20.736Z,18.10
2022-10-31T16:55:56.529Z,18.20
2022-10-31T16:58:30.626Z,18.10
2022-10-31T17:00:58.036Z,18.20
2022-10-31T17:03:24.819Z,18.10
2022-10-31T17:05:51.461Z,18.10
2022-10-31T17:08:18.415Z,18.10
2022-10-31T17:10:47.927Z,18.10
2022-10-31T17:13:20.723Z,18.10
2022-10-31T17:15:51.124Z,18.10
2022-10-31T17:18:21.657Z,18.10
2022-10-31T17:20:58.992Z,18.10
2022-10-31T17:23:25.730Z,18.10
2022-10-31T17:25:52.639Z,18.10
2022-10-31T17:28:19.427Z,18.10
2022-10-31T17:30:46.136Z,18.10
2022-10-31T17:33:15.128Z,18.00
2022-10-31T17:35:45.082Z,18.00
2022-10-31T17:38:12.628Z,18.00
2022-10-31T17:40:42.067Z,17.90
2022-10-31T17:43:10.301Z,18.00
2022-10-31T17:45:39.339Z,17.90
2022-10-31T17:48:06.663Z,17.90
2022-10-31T17:50:33.317Z,17.80
2022-10-31T17:53:00.325Z,17.90
2022-10-31T17:55:27.240Z,17.80
2022-10-31T17:57:53.834Z,17.80
2022-10-31T18:00:22.571Z,17.80
2022-10-31T18:02:49.182Z,17.70
2022-10-31T18:05:15.861Z,17.70
2022-10-31T18:07:42.691Z,17.70
2022-10-31T18:10:10.178Z,17.70
2022-10-31T18:12:37.672Z,17.70
2022-10-31T18:15:05.226Z,17.70
2022-10-31T18:17:32.100Z,17.60
2022-10-31T18:19:58.774Z,17.50
2022-10-31T18:22:25.419Z,17.50
2022-10-31T18:24:51.985Z,17.50
2022-10-31T18:27:18.578Z,17.50
2022-10-31T18:29:45.389Z,17.40
2022-10-31T18:32:11.976Z,17.40
2022-10-31T18:34:38.699Z,17.30
2022-10-31T18:37:05.379Z,17.30
2022-10-31T18:39:32.033Z,17.30
2022-10-31T18:41:58.643Z,17.20
2022-10-31T18:44:25.664Z,17.20
2022-10-31T18:46:52.350Z,17.10
2022-10-31T18:49:22.491Z,17.10
2022-10-31T18:51:50.239Z,17.10
2022-10-31T18:54:16.945Z,17.10
2022-10-31T18:56:43.763Z,17.10
2022-10-31T18:59:11.399Z,17.10
2022-10-31T19:01:38.185Z,17.10
2022-10-31T19:04:05.141Z,17.00
2022-10-31T19:06:32.031Z,17.00
2022-10-31T19:09:04.605Z,16.90
2022-10-31T19:11:34.824Z,16.90
2022-10-31T19:14:01.651Z,17.00
2022-10-31T19:16:28.933Z,16.90
2022-10-31T19:18:57.061Z,16.90
2022-10-31T19:21:24.528Z,16.90
2022-10-31T19:23:53.635Z,16.90
2022-10-31T19:26:20.269Z,16.90
2022-10-31T19:28:47.175Z,16.90
2022-10-31T19:31:13.863Z,16.90
2022-10-31T19:33:40.418Z,16.90
2022-10-31T19:36:13.196Z,16.90
2022-10-31T19:38:42.341Z,16.90
2022-10-31T19:41:15.022Z,16.90
2022-10-31T19:43:42.154Z,16.80
2022-10-31T19:46:17.654Z,16.90
2022-10-31T19:48:49.401Z,16.90
2022-10-31T19:51:19.907Z,16.90
2022-10-31T19:53:47.111Z,16.90
2022-10-31T19:56:16.527Z,16.80
2022-10-31T19:58:43.338Z,16.90
2022-10-31T20:01:12.478Z,16.90
2022-10-31T20:03:41.656Z,16.90
2022-10-31T20:06:34.608Z,16.90
2022-10-31T20:09:03.871Z,16.80
2022-10-31T20:11:30.610Z,16.80
2022-10-31T20:14:00.614Z,16.80
2022-10-31T20:16:28.225Z,16.80
2022-10-31T20:18:55.826Z,16.80
2022-10-31T20:21:26.288Z,16.70
2022-10-31T20:24:00.738Z,16.70
2022-10-31T20:26:28.300Z,16.70
2022-10-31T20:28:59.132Z,16.60
2022-10-31T20:31:29.130Z,16.60
2022-10-31T20:33:56.380Z,16.50
2022-10-31T20:36:23.333Z,16.50
2022-10-31T20:38:51.966Z,16.50
2022-10-31T20:41:19.189Z,16.50
2022-10-31T20:43:46.135Z,16.50
2022-10-31T20:46:21.548Z,16.50
2022-10-31T20:48:48.387Z,16.50
2022-10-31T20:51:23.849Z,16.50
2022-10-31T20:53:52.340Z,16.50
2022-10-31T20:56:20.864Z,16.50
2022-10-31T20:58:48.261Z,16.60
2022-10-31T21:01:17.619Z,16.60
2022-10-31T21:03:45.079Z,16.70
2022-10-31T21:06:12.451Z,16.70
2022-10-31T21:08:40.428Z,16.70
2022-10-31T21:11:09.462Z,16.70
2022-10-31T21:13:41.233Z,16.70
2022-10-31T21:16:19.939Z,16.70
2022-10-31T21:18:49.132Z,16.70
2022-10-31T21:21:20.616Z,16.70
2022-10-31T21:23:47.824Z,16.60
2022-10-31T21:26:17.735Z,16.60
2022-10-31T21:28:44.648Z,16.60
2022-10-31T21:31:13.297Z,16.60
2022-10-31T21:33:40.669Z,16.50
2022-10-31T21:36:08.067Z,16.50
2022-10-31T21:38:35.830Z,16.50
2022-10-31T21:41:07.829Z,16.50
2022-10-31T21:43:39.811Z,16.40
2022-10-31T21:46:13.275Z,16.40
2022-10-31T21:48:42.188Z,16.40
2022-10-31T21:51:11.141Z,16.40
2022-10-31T21:53:56.834Z,16.40
2022-10-31T21:56:24.538Z,16.30
2022-10-31T21:58:51.908Z,16.40
2022-10-31T22:01:18.853Z,16.30
2022-10-31T22:03:45.877Z,16.30
2022-10-31T22:06:14.135Z,16.30
2022-10-31T22:08:41.298Z,16.30
2022-10-31T22:11:11.365Z,16.40
2022-10-31T22:13:38.354Z,16.40
2022-10-31T22:16:07.251Z,16.30
2022-10-31T22:18:34.917Z,16.30
2022-10-31T22:21:07.550Z,16.40
2022-10-31T22:23:34.511Z,16.30
2022-10-31T22:26:05.713Z,16.40
2022-10-31T22:28:33.358Z,16.40
2022-10-31T22:31:07.551Z,16.40
2022-10-31T22:33:34.738Z,16.40
2022-10-31T22:36:06.348Z,16.40
2022-10-31T22:38:34.832Z,16.40
2022-10-31T22:41:02.128Z,16.40
2022-10-31T22:43:28.782Z,16.40
2022-10-31T22:46:03.337Z,16.40
2022-10-31T22:48:31.853Z,16.40
2022-10-31T22:51:26.126Z,16.40
2022-10-31T22:53:53.051Z,16.40
2022-10-31T22:56:21.734Z,16.40
2022-10-31T22:58:49.228Z,16.40
2022-10-31T23:01:22.564Z,16.40
2022-10-31T23:03:49.332Z,16.40
2022-10-31T23:06:18.625Z,16.40
2022-10-31T23:08:46.096Z,16.50
2022-10-31T23:11:23.789Z,16.50
2022-10-31T23:14:11.819Z,16.50
2022-10-31T23:16:53.350Z,16.50
2022-10-31T23:19:28.398Z,16.50
2022-10-31T23:22:01.711Z,16.50
2022-10-31T23:24:28.302Z,16.60
2022-10-31T23:27:08.967Z,16.60
2022-10-31T23:29:37.198Z,16.60
2022-10-31T23:32:06.688Z,16.70
2022-10-31T23:34:33.343Z,16.60
2022-10-31T23:36:59.991Z,16.60
2022-10-31T23:39:26.657Z,16.60
2022-10-31T23:41:53.432Z,16.70
2022-10-31T23:44:20.175Z,16.70
2022-10-31T23:46:46.886Z,16.70
2022-10-31T23:49:13.529Z,16.80
2022-10-31T23:51:40.329Z,16.80
2022-10-31T23:54:07.457Z,16.80
2022-10-31T23:56:34.210Z,16.70
2022-10-31T23:59:01.532Z,16.70
