createdAt,value
2018-02-01T00:02:25.342Z,10.25
2018-02-01T00:04:52.976Z,10.90
2018-02-01T00:07:20.583Z,10.90
2018-02-01T00:09:48.171Z,10.43
2018-02-01T00:12:15.783Z,11.98
2018-02-01T00:14:43.431Z,12.32
2018-02-01T00:17:11.043Z,10.95
2018-02-01T00:19:38.649Z,11.63
2018-02-01T00:22:06.296Z,10.07
2018-02-01T00:24:33.904Z,11.75
2018-02-01T00:27:01.498Z,11.30
2018-02-01T00:29:29.094Z,11.25
2018-02-01T00:31:56.703Z,12.52
2018-02-01T00:34:24.314Z,11.38
2018-02-01T00:36:52.749Z,11.75
2018-02-01T00:39:20.382Z,10.82
2018-02-01T00:41:48.020Z,12.27
2018-02-01T00:44:16.408Z,12.75
2018-02-01T00:46:44.786Z,13.13
2018-02-01T00:49:13.171Z,11.35
2018-02-01T00:51:41.546Z,11.27
2018-02-01T00:54:09.148Z,10.63
2018-02-01T00:56:36.751Z,13.27
2018-02-01T00:59:04.380Z,13.23
2018-02-01T01:01:31.974Z,12.57
2018-02-01T01:03:59.578Z,13.05
2018-02-01T01:06:27.971Z,11.75
2018-02-01T01:08:56.338Z,12.35
2018-02-01T01:11:23.943Z,11.63
2018-02-01T01:13:51.551Z,13.05
2018-02-01T01:16:19.147Z,12.18
2018-02-01T01:18:47.863Z,12.18
2018-02-01T01:21:15.462Z,12.27
2018-02-01T01:23:43.066Z,12.00
2018-02-01T01:26:11.447Z,10.95
2018-02-01T01:28:39.841Z,11.05
2018-02-01T01:31:07.443Z,11.70
2018-02-01T01:33:35.056Z,11.05
2018-02-01T01:36:03.475Z,11.70
2018-02-01T01:38:31.096Z,10.77
2018-02-01T01:40:58.719Z,11.45
2018-02-01T01:43:26.336Z,10.65
2018-02-01T01:46:06.305Z,10.55
2018-02-01T01:48:33.919Z,10.70
2018-02-01T01:51:01.531Z,10.27
2018-02-01T01:53:29.990Z,8.98
2018-02-01T01:55:57.623Z,10.23
2018-02-01T01:58:25.230Z,9.95
2018-02-01T02:00:53.641Z,9.35
2018-02-01T02:03:21.254Z,8.48
2018-02-01T02:05:48.896Z,10.27
2018-02-01T02:08:17.290Z,9.05
2018-02-01T02:10:44.969Z,9.10
2018-02-01T02:13:12.581Z,8.88
2018-02-01T02:15:40.217Z,10.13
2018-02-01T02:18:07.846Z,9.60
2018-02-01T02:20:35.487Z,8.80
2018-02-01T02:23:03.092Z,8.80
2018-02-01T02:25:30.709Z,8.43
2018-02-01T02:27:58.354Z,8.23
2018-02-01T02:30:26.952Z,8.32
2018-02-01T02:32:55.348Z,7.75
2018-02-01T02:35:22.969Z,7.53
2018-02-01T02:37:50.594Z,6.82
2018-02-01T02:40:18.212Z,7.10
2018-02-01T02:42:46.623Z,6.80
2018-02-01T02:45:14.291Z,6.70
2018-02-01T02:47:41.949Z,7.45
2018-02-01T02:50:09.559Z,6.65
2018-02-01T02:52:37.172Z,6.07
2018-02-01T02:55:05.557Z,7.18
2018-02-01T02:57:33.961Z,6.22
2018-02-01T03:00:01.555Z,5.93
2018-02-01T03:02:29.207Z,6.60
2018-02-01T03:04:56.858Z,5.18
2018-02-01T03:07:24.855Z,5.15
2018-02-01T03:09:52.478Z,4.78
2018-02-01T03:12:20.884Z,5.37
2018-02-01T03:14:48.487Z,4.60
2018-02-01T03:17:16.092Z,5.00
2018-02-01T03:19:44.517Z,5.43
2018-02-01T03:22:12.124Z,5.45
2018-02-01T03:24:39.731Z,5.60
2018-02-01T03:27:07.346Z,4.75
2018-02-01T03:29:34.964Z,4.70
2018-02-01T03:32:02.649Z,4.40
2018-02-01T03:34:30.263Z,4.70
2018-02-01T03:36:58.661Z,3.95
2018-02-01T03:39:26.266Z,4.60
2018-02-01T03:41:53.879Z,4.30
2018-02-01T03:44:22.390Z,4.25
2018-02-01T03:46:49.995Z,4.50
2018-02-01T03:49:17.823Z,3.90
2018-02-01T03:51:45.455Z,4.68
2018-02-01T03:54:13.905Z,4.22
2018-02-01T03:56:41.511Z,3.75
2018-02-01T03:59:09.940Z,3.83
2018-02-01T04:01:37.565Z,3.20
2018-02-01T04:04:05.942Z,3.70
2018-02-01T04:06:34.315Z,3.75
2018-02-01T04:09:01.923Z,3.37
2018-02-01T04:11:29.527Z,3.53
2018-02-01T04:13:57.162Z,3.05
2018-02-01T04:16:25.558Z,3.75
2018-02-01T04:18:53.155Z,3.60
2018-02-01T04:21:20.743Z,3.80
2018-02-01T04:23:49.146Z,3.05
2018-02-01T04:26:16.744Z,3.28
2018-02-01T04:28:44.331Z,4.15
2018-02-01T04:31:11.931Z,3.25
2018-02-01T04:33:39.534Z,3.50
2018-02-01T04:36:07.155Z,3.03
2018-02-01T04:38:35.591Z,3.10
2018-02-01T04:41:03.226Z,2.45
2018-02-01T04:43:30.814Z,3.12
2018-02-01T04:45:58.457Z,3.78
2018-02-01T04:48:26.081Z,3.00
2018-02-01T04:50:53.698Z,2.97
2018-02-01T04:53:21.294Z,3.22
2018-02-01T04:55:48.920Z,3.40
2018-02-01T04:58:16.543Z,3.83
2018-02-01T05:00:44.203Z,3.50
2018-02-01T05:03:11.810Z,5.12
2018-02-01T05:05:39.657Z,3.33
2018-02-01T05:08:08.032Z,5.62
2018-02-01T05:10:36.398Z,3.08
2018-02-01T05:13:04.028Z,3.10
2018-02-01T05:15:31.712Z,3.40
2018-02-01T05:17:59.319Z,3.40
2018-02-01T05:20:27.706Z,3.20
2018-02-01T05:22:56.071Z,3.20
2018-02-01T05:25:23.651Z,2.92
2018-02-01T05:27:52.014Z,3.00
2018-02-01T05:30:19.599Z,2.42
2018-02-01T05:32:47.954Z,2.20
2018-02-01T05:35:15.539Z,2.00
2018-02-01T05:37:43.947Z,1.55
2018-02-01T05:40:11.535Z,1.50
2018-02-01T05:42:39.171Z,1.60
2018-02-01T05:45:06.787Z,1.80
2018-02-01T05:47:34.379Z,1.58
2018-02-01T05:50:02.748Z,1.48
2018-02-01T05:52:30.347Z,2.00
2018-02-01T05:54:57.947Z,1.75
2018-02-01T05:57:25.543Z,1.83
2018-02-01T05:59:53.147Z,1.87
2018-02-01T06:02:20.747Z,1.70
2018-02-01T06:04:48.343Z,1.90
2018-02-01T06:07:15.939Z,1.60
2018-02-01T06:09:43.528Z,1.42
2018-02-01T06:12:11.147Z,1.67
2018-02-01T06:14:38.751Z,1.60
2018-02-01T06:17:06.375Z,1.77
2018-02-01T06:19:33.963Z,1.60
2018-02-01T06:22:02.321Z,1.30
2018-02-01T06:24:29.924Z,1.30
2018-02-01T06:26:57.511Z,1.40
2018-02-01T06:29:25.118Z,1.50
2018-02-01T06:31:52.740Z,1.00
2018-02-01T06:34:20.343Z,1.30
2018-02-01T06:36:47.968Z,1.40
2018-02-01T06:39:15.558Z,0.90
2018-02-01T06:41:43.195Z,1.25
2018-02-01T06:44:10.835Z,1.40
2018-02-01T06:46:38.430Z,1.87
2018-02-01T06:49:06.058Z,0.90
2018-02-01T06:51:34.443Z,1.33
2018-02-01T06:54:02.807Z,2.97
2018-02-01T06:56:30.415Z,3.00
2018-02-01T06:58:58.032Z,1.50
2018-02-01T07:01:29.251Z,1.48
2018-02-01T07:03:56.846Z,1.20
2018-02-01T07:06:24.478Z,1.33
2018-02-01T07:08:52.107Z,1.20
2018-02-01T07:11:19.743Z,1.58
2018-02-01T07:13:47.379Z,1.37
2018-02-01T07:16:14.978Z,1.30
2018-02-01T07:18:43.387Z,1.10
2018-02-01T07:21:11.040Z,1.42
2018-02-01T07:23:39.403Z,1.77
2018-02-01T07:26:07.051Z,1.50
2018-02-01T07:28:34.689Z,1.83
2018-02-01T07:31:02.339Z,2.50
2018-02-01T07:33:29.952Z,2.10
2018-02-01T07:35:57.608Z,1.70
2018-02-01T07:38:25.221Z,2.30
2018-02-01T07:40:52.830Z,1.20
2018-02-01T07:43:20.487Z,1.30
2018-02-01T07:45:48.151Z,1.60
2018-02-01T07:48:15.795Z,1.75
2018-02-01T07:50:43.399Z,1.90
2018-02-01T07:53:10.998Z,1.55
2018-02-01T07:55:38.599Z,3.53
2018-02-01T07:58:06.199Z,2.05
2018-02-01T08:00:33.843Z,1.92
2018-02-01T08:03:02.210Z,2.60
2018-02-01T08:05:29.838Z,1.65
2018-02-01T08:07:57.418Z,2.40
2018-02-01T08:10:25.794Z,2.78
2018-02-01T08:12:54.170Z,3.03
2018-02-01T08:15:21.771Z,1.80
2018-02-01T08:17:49.371Z,1.50
2018-02-01T08:20:16.972Z,1.40
2018-02-01T08:22:45.375Z,1.30
2018-02-01T08:25:12.987Z,1.45
2018-02-01T08:27:40.602Z,1.30
2018-02-01T08:30:09.038Z,1.60
2018-02-01T08:32:36.646Z,1.40
2018-02-01T08:35:05.063Z,1.50
2018-02-01T08:37:32.811Z,1.27
2018-02-01T08:40:00.439Z,1.58
2018-02-01T08:42:28.113Z,1.40
2018-02-01T08:44:56.595Z,1.65
2018-02-01T08:47:24.280Z,2.00
2018-02-01T08:49:52.723Z,1.55
2018-02-01T08:52:20.435Z,2.20
2018-02-01T08:54:48.890Z,2.87
2018-02-01T08:57:16.536Z,2.75
2018-02-01T08:59:44.147Z,2.75
2018-02-01T09:02:12.647Z,2.15
2018-02-01T09:04:40.243Z,2.80
2018-02-01T09:07:07.846Z,2.33
2018-02-01T09:09:35.472Z,2.85
2018-02-01T09:12:03.174Z,1.60
2018-02-01T09:14:31.763Z,1.50
2018-02-01T09:16:59.359Z,1.75
2018-02-01T09:19:26.943Z,2.33
2018-02-01T09:21:54.561Z,2.05
2018-02-01T09:24:22.146Z,1.95
2018-02-01T09:26:50.510Z,2.10
2018-02-01T09:29:19.075Z,1.67
2018-02-01T09:31:46.682Z,2.78
2018-02-01T09:34:14.271Z,1.87
2018-02-01T09:36:45.486Z,1.77
2018-02-01T09:39:14.988Z,1.70
2018-02-01T09:41:43.427Z,1.62
2018-02-01T09:44:11.026Z,1.70
2018-02-01T09:46:38.679Z,2.10
2018-02-01T09:49:06.271Z,1.73
2018-02-01T09:51:34.087Z,2.00
2018-02-01T09:54:01.663Z,2.08
2018-02-01T09:56:29.252Z,1.98
2018-02-01T09:58:56.851Z,1.70
2018-02-01T10:01:24.431Z,1.75
2018-02-01T10:03:52.071Z,1.20
2018-02-01T10:06:20.418Z,1.40
2018-02-01T10:08:48.001Z,1.90
2018-02-01T10:11:15.599Z,1.50
2018-02-01T10:13:43.271Z,1.40
2018-02-01T10:16:10.903Z,3.05
2018-02-01T10:18:39.263Z,2.08
2018-02-01T10:21:06.879Z,1.92
2018-02-01T10:23:34.454Z,2.65
2018-02-01T10:26:02.807Z,2.40
2018-02-01T10:28:31.158Z,1.65
2018-02-01T10:30:58.739Z,1.30
2018-02-01T10:33:26.327Z,1.50
2018-02-01T10:35:58.059Z,1.40
2018-02-01T10:38:25.650Z,1.37
2018-02-01T10:40:53.238Z,1.45
2018-02-01T10:43:20.842Z,1.30
2018-02-01T10:45:48.440Z,1.42
2018-02-01T10:48:16.807Z,1.85
2018-02-01T10:50:44.395Z,1.17
2018-02-01T10:53:12.751Z,1.40
2018-02-01T10:55:40.382Z,1.37
2018-02-01T10:58:07.979Z,1.50
2018-02-01T11:00:35.586Z,1.45
2018-02-01T11:03:03.227Z,1.48
2018-02-01T11:05:31.586Z,1.20
2018-02-01T11:07:59.180Z,1.30
2018-02-01T11:10:27.536Z,1.75
2018-02-01T11:12:55.915Z,1.37
2018-02-01T11:15:23.514Z,1.80
2018-02-01T11:17:51.866Z,1.20
2018-02-01T11:20:19.450Z,1.25
2018-02-01T11:22:47.806Z,1.67
2018-02-01T11:25:15.390Z,1.33
2018-02-01T11:27:43.750Z,2.37
2018-02-01T11:30:11.369Z,1.33
2018-02-01T11:32:38.965Z,1.60
2018-02-01T11:35:06.554Z,1.30
2018-02-01T11:37:34.130Z,1.70
2018-02-01T11:40:01.723Z,2.08
2018-02-01T11:42:29.316Z,1.40
2018-02-01T11:44:56.908Z,1.62
2018-02-01T11:47:24.498Z,1.60
2018-02-01T11:49:52.851Z,1.73
2018-02-01T11:52:20.480Z,1.55
2018-02-01T11:54:48.079Z,2.20
2018-02-01T11:57:15.698Z,2.05
2018-02-01T11:59:43.380Z,2.15
2018-02-01T12:02:11.045Z,2.22
2018-02-01T12:04:38.626Z,2.10
2018-02-01T12:07:06.211Z,2.00
2018-02-01T12:09:33.798Z,1.45
2018-02-01T12:12:02.151Z,1.92
2018-02-01T12:14:29.787Z,2.28
2018-02-01T12:16:57.366Z,1.92
2018-02-01T12:19:24.950Z,1.60
2018-02-01T12:21:52.535Z,2.00
2018-02-01T12:24:20.114Z,3.00
2018-02-01T12:26:48.462Z,1.87
2018-02-01T12:29:16.047Z,1.70
2018-02-01T12:31:43.626Z,2.00
2018-02-01T12:34:11.974Z,1.80
2018-02-01T12:36:39.550Z,1.40
2018-02-01T12:39:07.134Z,2.17
2018-02-01T12:41:35.478Z,1.48
2018-02-01T12:44:03.054Z,1.55
2018-02-01T12:46:30.649Z,1.70
2018-02-01T12:48:58.999Z,1.83
2018-02-01T12:51:26.622Z,1.50
2018-02-01T12:53:54.231Z,1.70
2018-02-01T12:56:21.822Z,2.90
2018-02-01T12:58:50.170Z,1.70
2018-02-01T13:01:17.756Z,1.98
2018-02-01T13:03:45.338Z,1.87
2018-02-01T13:06:13.688Z,2.15
2018-02-01T13:08:41.279Z,1.77
2018-02-01T13:11:09.631Z,1.70
2018-02-01T13:13:37.211Z,1.75
2018-02-01T13:16:04.807Z,1.50
2018-02-01T13:18:32.387Z,1.92
2018-02-01T13:20:59.972Z,1.30
2018-02-01T13:23:27.558Z,1.67
2018-02-01T13:25:55.136Z,1.83
2018-02-01T13:28:22.710Z,1.65
2018-02-01T13:30:51.059Z,1.90
2018-02-01T13:33:18.651Z,1.90
2018-02-01T13:35:46.238Z,1.50
2018-02-01T13:38:14.590Z,1.60
2018-02-01T13:40:43.174Z,1.65
2018-02-01T13:43:10.755Z,1.50
2018-02-01T13:45:38.353Z,1.48
2018-02-01T13:48:05.939Z,1.85
2018-02-01T13:50:33.518Z,1.85
2018-02-01T13:53:01.118Z,1.65
2018-02-01T13:55:29.466Z,1.85
2018-02-01T13:57:57.047Z,1.90
2018-02-01T14:00:24.701Z,1.67
2018-02-01T14:02:52.298Z,1.70
2018-02-01T14:05:20.645Z,1.87
2018-02-01T14:07:48.226Z,1.85
2018-02-01T14:10:15.858Z,1.35
2018-02-01T14:12:43.478Z,2.42
2018-02-01T14:15:11.842Z,2.60
2018-02-01T14:17:39.425Z,2.65
2018-02-01T14:20:07.778Z,2.97
2018-02-01T14:22:40.829Z,1.90
2018-02-01T14:25:10.430Z,2.10
2018-02-01T14:27:43.875Z,2.20
2018-02-01T14:30:11.515Z,2.12
2018-02-01T14:32:39.251Z,2.15
2018-02-01T14:35:13.458Z,2.03
2018-02-01T14:37:41.884Z,2.45
2018-02-01T14:40:11.459Z,2.67
2018-02-01T14:42:43.971Z,2.78
2018-02-01T14:45:15.556Z,2.60
2018-02-01T14:47:47.130Z,2.50
2018-02-01T14:50:23.461Z,2.75
2018-02-01T14:52:52.123Z,2.85
2018-02-01T14:55:20.654Z,3.72
2018-02-01T14:57:48.309Z,4.65
2018-02-01T15:00:16.981Z,4.10
2018-02-01T15:02:47.539Z,3.58
2018-02-01T15:05:15.184Z,2.35
2018-02-01T15:07:42.784Z,1.83
2018-02-01T15:10:11.155Z,2.37
2018-02-01T15:12:44.424Z,3.47
2018-02-01T15:15:16.159Z,3.10
2018-02-01T15:17:44.976Z,3.83
2018-02-01T15:20:12.632Z,4.25
2018-02-01T15:22:40.359Z,5.37
2018-02-01T15:25:08.728Z,4.32
2018-02-01T15:27:37.140Z,4.25
2018-02-01T15:30:04.752Z,4.00
2018-02-01T15:32:33.417Z,4.75
2018-02-01T15:35:01.118Z,4.55
2018-02-01T15:37:28.788Z,4.47
2018-02-01T15:39:56.471Z,4.78
2018-02-01T15:42:24.152Z,5.13
2018-02-01T15:45:31.492Z,6.30
2018-02-01T15:47:59.136Z,7.30
2018-02-01T15:50:35.068Z,7.87
2018-02-01T16:02:31.140Z,8.77
2018-02-01T16:05:00.111Z,8.45
2018-02-01T16:10:29.461Z,9.20
2018-02-01T16:12:57.116Z,10.10
2018-02-01T16:15:24.744Z,10.63
2018-02-01T16:17:52.343Z,11.90
2018-02-01T16:20:19.939Z,9.07
2018-02-01T16:22:47.571Z,7.95
2018-02-01T16:25:15.251Z,8.27
2018-02-01T16:27:42.852Z,8.82
2018-02-01T16:30:10.514Z,7.47
2018-02-01T16:32:38.312Z,7.10
2018-02-01T16:35:05.911Z,6.00
2018-02-01T16:37:33.529Z,5.80
2018-02-01T16:40:01.143Z,6.03
2018-02-01T16:42:28.779Z,6.30
2018-02-01T16:44:56.510Z,6.95
2018-02-01T16:47:24.143Z,7.45
2018-02-01T16:49:51.759Z,6.55
2018-02-01T16:52:30.052Z,5.80
2018-02-01T16:54:57.716Z,6.80
2018-02-01T16:57:25.311Z,10.20
2018-02-01T16:59:52.955Z,7.10
2018-02-01T17:02:49.791Z,6.18
2018-02-01T17:05:30.568Z,8.02
2018-02-01T17:07:58.447Z,7.25
2018-02-01T17:10:26.500Z,6.35
2018-02-01T17:12:56.136Z,8.25
2018-02-01T17:15:24.818Z,9.60
2018-02-01T17:17:52.432Z,10.68
2018-02-01T17:20:20.140Z,9.85
2018-02-01T17:22:47.756Z,11.60
2018-02-01T17:25:15.372Z,13.45
2018-02-01T17:27:43.947Z,15.30
2018-02-01T17:30:12.420Z,15.95
2018-02-01T17:32:42.144Z,16.73
2018-02-01T17:35:09.848Z,16.40
2018-02-01T17:37:37.563Z,14.48
2018-02-01T17:40:05.273Z,13.05
2018-02-01T17:42:32.926Z,13.02
2018-02-01T17:45:00.563Z,12.75
2018-02-01T17:47:28.232Z,11.07
2018-02-01T17:49:56.724Z,10.60
2018-02-01T17:52:24.470Z,10.13
2018-02-01T17:54:52.385Z,10.38
2018-02-01T17:57:20.085Z,9.80
2018-02-01T18:00:15.402Z,7.65
2018-02-01T18:02:44.156Z,8.95
2018-02-01T18:05:11.763Z,8.63
2018-02-01T18:07:39.463Z,8.32
2018-02-01T18:10:08.012Z,8.90
2018-02-01T18:12:35.664Z,8.18
2018-02-01T18:15:03.298Z,11.88
2018-02-01T18:17:30.903Z,24.17
2018-02-01T18:19:58.502Z,47.15
2018-02-01T18:22:28.101Z,19.62
2018-02-01T18:24:56.487Z,9.90
2018-02-01T18:27:24.902Z,10.75
2018-02-01T18:29:52.553Z,35.30
2018-02-01T18:32:20.159Z,41.97
2018-02-01T18:34:47.760Z,46.30
2018-02-01T18:37:15.373Z,41.25
2018-02-01T18:39:42.996Z,28.60
2018-02-01T18:42:11.362Z,14.87
2018-02-01T18:44:39.032Z,11.35
2018-02-01T18:47:06.640Z,7.72
2018-02-01T18:49:34.416Z,8.07
2018-02-01T18:52:12.153Z,8.40
2018-02-01T18:54:39.747Z,9.70
2018-02-01T18:57:22.688Z,9.63
2018-02-01T19:00:00.257Z,10.05
2018-02-01T19:02:27.903Z,11.20
2018-02-01T19:04:55.562Z,12.00
2018-02-01T19:07:23.163Z,9.80
2018-02-01T19:09:50.784Z,9.88
2018-02-01T19:12:18.392Z,9.57
2018-02-01T19:14:45.995Z,10.18
2018-02-01T19:17:14.084Z,11.18
2018-02-01T19:19:42.791Z,12.63
2018-02-01T19:31:40.270Z,9.00
2018-02-01T19:34:11.160Z,8.60
2018-02-01T19:36:53.197Z,10.50
2018-02-01T19:39:20.920Z,11.18
2018-02-01T19:42:19.442Z,9.10
2018-02-01T19:44:47.112Z,9.63
2018-02-01T20:07:25.627Z,7.70
2018-02-01T20:09:53.384Z,8.30
2018-02-01T20:12:20.995Z,8.88
2018-02-01T20:14:48.619Z,8.45
2018-02-01T20:17:16.269Z,8.55
2018-02-01T20:19:44.694Z,7.00
2018-02-01T20:22:12.316Z,6.40
2018-02-01T20:24:39.964Z,6.65
2018-02-01T20:27:07.601Z,6.30
2018-02-01T20:29:35.220Z,9.63
2018-02-01T20:32:02.832Z,11.05
2018-02-01T20:34:30.476Z,10.00
2018-02-01T20:36:58.171Z,8.98
2018-02-01T20:39:25.771Z,7.85
2018-02-01T20:41:53.426Z,7.20
2018-02-01T20:44:21.091Z,7.70
2018-02-01T20:46:48.755Z,7.47
2018-02-01T20:49:16.481Z,8.50
2018-02-01T20:51:44.144Z,8.38
2018-02-01T20:54:11.815Z,8.98
2018-02-01T20:56:39.471Z,9.38
2018-02-01T20:59:11.165Z,8.52
2018-02-01T21:15:22.286Z,10.50
2018-02-01T21:29:36.329Z,10.25
2018-02-01T21:32:05.319Z,11.75
2018-02-01T21:34:46.600Z,13.48
2018-02-01T21:50:43.886Z,12.57
2018-02-01T21:56:27.725Z,13.48
2018-02-01T21:58:55.429Z,15.10
2018-02-01T22:01:33.032Z,15.30
2018-02-01T22:04:00.708Z,15.35
2018-02-01T22:06:28.376Z,14.40
2018-02-01T22:08:56.603Z,15.80
2018-02-01T22:11:24.259Z,15.82
2018-02-01T22:13:51.907Z,16.60
2018-02-01T22:16:19.564Z,16.62
2018-02-01T22:18:47.199Z,17.95
2018-02-01T22:21:14.840Z,18.80
2018-02-01T22:23:42.489Z,16.35
2018-02-01T22:26:21.299Z,17.48
2018-02-01T22:29:06.183Z,16.90
2018-02-01T22:34:55.488Z,15.15
2018-02-01T22:37:33.159Z,15.85
2018-02-01T22:40:04.804Z,16.30
2018-02-01T22:42:33.217Z,15.40
2018-02-01T22:45:00.907Z,14.70
2018-02-01T22:47:28.530Z,15.20
2018-02-01T22:50:09.093Z,15.38
2018-02-01T22:52:36.847Z,14.90
2018-02-01T22:55:04.557Z,12.80
2018-02-01T22:57:46.549Z,12.95
2018-02-01T23:00:16.380Z,11.43
2018-02-01T23:02:44.195Z,12.50
2018-02-01T23:05:11.843Z,11.88
2018-02-01T23:07:39.487Z,11.05
2018-02-01T23:10:07.150Z,11.73
2018-02-01T23:12:34.792Z,11.23
2018-02-01T23:15:02.427Z,10.82
2018-02-01T23:17:30.089Z,10.32
2018-02-01T23:19:57.707Z,9.45
2018-02-01T23:22:25.340Z,10.25
2018-02-01T23:24:53.031Z,9.80
2018-02-01T23:27:20.656Z,11.02
2018-02-01T23:29:48.267Z,10.25
2018-02-01T23:32:15.964Z,10.65
2018-02-01T23:34:43.588Z,10.77
2018-02-01T23:37:11.235Z,9.07
2018-02-01T23:39:38.872Z,11.25
2018-02-01T23:42:06.487Z,10.20
2018-02-01T23:44:44.046Z,10.45
2018-02-01T23:47:11.699Z,9.80
2018-02-01T23:49:39.347Z,8.80
2018-02-01T23:52:06.947Z,8.90
2018-02-01T23:54:34.557Z,9.50
2018-02-01T23:57:02.216Z,9.60
2018-02-01T23:59:29.825Z,9.48
