createdAt,value
2022-10-28T00:04:36.879Z,12.90
2022-10-28T00:09:39.414Z,12.90
2022-10-28T00:14:42.106Z,12.80
2022-10-28T00:19:44.596Z,12.30
2022-10-28T00:24:47.053Z,12.40
2022-10-28T00:29:49.477Z,13.10
2022-10-28T00:34:51.864Z,13.10
2022-10-28T00:39:54.362Z,12.90
2022-10-28T00:45:02.027Z,12.70
2022-10-28T00:50:28.997Z,13.00
2022-10-28T00:55:33.065Z,13.00
2022-10-28T01:00:35.617Z,13.00
2022-10-28T01:05:42.305Z,12.90
2022-10-28T01:11:09.923Z,12.30
2022-10-28T01:16:27.755Z,13.00
2022-10-28T01:22:02.179Z,11.50
2022-10-28T01:27:45.981Z,11.70
2022-10-28T01:33:04.129Z,12.30
2022-10-28T01:38:35.113Z,12.80
2022-10-28T01:43:55.028Z,12.40
2022-10-28T01:49:02.505Z,13.00
2022-10-28T01:54:08.717Z,12.70
2022-10-28T01:59:15.123Z,12.50
2022-10-28T02:04:17.852Z,12.90
2022-10-28T02:09:24.304Z,13.20
2022-10-28T02:14:32.871Z,12.20
2022-10-28T02:20:04.561Z,12.70
2022-10-28T02:25:10.856Z,12.50
2022-10-28T02:30:25.469Z,12.30
2022-10-28T02:35:38.859Z,12.50
2022-10-28T02:40:46.227Z,12.90
2022-10-28T02:45:53.074Z,12.90
2022-10-28T02:51:00.695Z,12.60
2022-10-28T02:56:05.875Z,12.80
2022-10-28T03:01:08.444Z,12.60
2022-10-28T03:06:10.959Z,12.70
2022-10-28T03:11:13.489Z,12.80
2022-10-28T03:16:15.940Z,13.00
2022-10-28T03:21:18.436Z,12.90
2022-10-28T03:26:20.764Z,12.50
2022-10-28T03:31:23.216Z,12.90
2022-10-28T03:36:25.702Z,12.90
2022-10-28T03:41:28.192Z,12.90
2022-10-28T03:46:32.348Z,13.10
2022-10-28T03:51:37.676Z,12.90
2022-10-28T03:56:40.662Z,12.70
2022-10-28T04:01:43.175Z,12.90
2022-10-28T04:06:45.725Z,12.90
2022-10-28T04:11:49.692Z,13.40
2022-10-28T04:16:52.083Z,13.60
2022-10-28T04:21:54.790Z,13.30
2022-10-28T04:26:57.372Z,13.20
2022-10-28T04:31:59.731Z,13.10
2022-10-28T04:37:02.100Z,13.30
2022-10-28T04:42:04.538Z,14.60
2022-10-28T04:47:06.860Z,14.10
2022-10-28T04:52:12.020Z,14.20
2022-10-28T04:57:17.372Z,14.30
2022-10-28T05:02:21.976Z,14.60
2022-10-28T05:07:24.569Z,14.30
2022-10-28T05:12:27.002Z,13.70
2022-10-28T05:17:29.552Z,13.70
2022-10-28T05:22:32.076Z,13.20
2022-10-28T05:27:34.592Z,13.50
2022-10-28T05:32:37.684Z,13.40
2022-10-28T05:37:44.053Z,12.80
2022-10-28T05:42:46.871Z,12.60
2022-10-28T05:47:49.316Z,12.80
2022-10-28T05:52:54.099Z,14.00
2022-10-28T05:57:57.504Z,15.10
2022-10-28T06:03:10.539Z,14.90
2022-10-28T06:08:13.970Z,13.50
2022-10-28T06:13:15.270Z,12.90
2022-10-28T06:18:20.134Z,12.70
2022-10-28T06:23:24.641Z,12.30
2022-10-28T06:28:27.347Z,12.20
2022-10-28T06:33:31.864Z,12.90
2022-10-28T06:38:35.110Z,12.80
2022-10-28T06:43:38.254Z,12.60
2022-10-28T06:48:43.046Z,12.40
2022-10-28T06:53:52.764Z,12.50
2022-10-28T06:58:56.207Z,13.00
2022-10-28T07:03:59.406Z,13.00
2022-10-28T07:09:02.581Z,13.10
2022-10-28T07:14:05.356Z,13.20
2022-10-28T07:19:08.326Z,13.80
2022-10-28T07:24:10.913Z,14.20
2022-10-28T07:29:13.499Z,14.40
2022-10-28T07:34:16.101Z,14.40
2022-10-28T07:39:19.207Z,14.10
2022-10-28T07:44:21.777Z,14.70
2022-10-28T07:49:27.669Z,15.20
2022-10-28T07:54:34.005Z,14.80
2022-10-28T07:59:38.306Z,15.40
2022-10-28T08:04:41.585Z,15.10
2022-10-28T08:09:48.057Z,14.80
2022-10-28T08:15:23.002Z,15.00
2022-10-28T08:20:32.319Z,14.60
2022-10-28T08:25:36.069Z,15.00
2022-10-28T08:30:56.614Z,15.30
2022-10-28T08:36:15.838Z,15.30
2022-10-28T08:41:44.338Z,15.30
2022-10-28T08:47:01.558Z,15.50
2022-10-28T08:52:36.372Z,15.90
2022-10-28T08:57:52.321Z,15.90
2022-10-28T09:03:13.727Z,16.00
2022-10-28T09:08:22.669Z,16.00
2022-10-28T09:13:25.688Z,16.20
2022-10-28T09:18:37.230Z,16.30
2022-10-28T09:24:13.318Z,16.30
2022-10-28T09:29:15.697Z,16.40
2022-10-28T09:34:29.428Z,16.50
2022-10-28T09:39:43.940Z,16.60
2022-10-28T09:44:54.647Z,17.20
2022-10-28T09:50:02.150Z,17.50
2022-10-28T09:55:29.392Z,17.70
2022-10-28T10:00:32.476Z,17.70
2022-10-28T10:05:40.731Z,17.40
2022-10-28T10:10:57.089Z,17.40
2022-10-28T10:16:04.900Z,17.30
2022-10-28T10:21:07.343Z,17.40
2022-10-28T10:26:13.549Z,17.50
2022-10-28T10:31:29.812Z,17.50
2022-10-28T10:36:33.977Z,17.70
2022-10-28T10:41:44.262Z,17.80
2022-10-28T10:47:06.516Z,17.90
2022-10-28T10:52:21.531Z,17.70
2022-10-28T10:57:25.691Z,17.80
2022-10-28T11:02:41.744Z,17.60
2022-10-28T11:07:48.320Z,17.60
2022-10-28T11:12:56.799Z,17.80
2022-10-28T11:17:59.528Z,17.80
2022-10-28T11:23:14.035Z,17.80
2022-10-28T11:28:38.393Z,17.90
2022-10-28T11:34:05.048Z,18.00
2022-10-28T11:39:19.150Z,18.10
2022-10-28T11:44:51.093Z,18.00
2022-10-28T11:50:13.408Z,18.20
2022-10-28T11:55:33.881Z,18.30
2022-10-28T12:01:01.276Z,18.30
2022-10-28T12:06:18.133Z,18.50
2022-10-28T12:11:49.804Z,18.70
2022-10-28T12:17:30.571Z,19.10
2022-10-28T12:22:56.552Z,19.20
2022-10-28T12:28:03.859Z,19.10
2022-10-28T12:33:41.028Z,19.00
2022-10-28T12:38:49.627Z,19.00
2022-10-28T12:44:03.009Z,19.00
2022-10-28T12:49:13.257Z,18.80
2022-10-28T12:54:30.785Z,18.60
2022-10-28T12:59:38.705Z,18.60
2022-10-28T13:04:41.607Z,18.60
2022-10-28T13:10:05.295Z,18.70
2022-10-28T13:15:22.856Z,18.60
2022-10-28T13:20:39.114Z,18.70
2022-10-28T13:25:47.312Z,18.80
2022-10-28T13:30:59.273Z,18.80
2022-10-28T13:36:53.452Z,18.80
2022-10-28T13:42:14.969Z,18.70
2022-10-28T13:47:17.481Z,18.70
2022-10-28T13:52:21.469Z,18.80
2022-10-28T13:57:48.539Z,18.30
2022-10-28T14:02:55.898Z,18.20
2022-10-28T14:08:05.068Z,18.10
2022-10-28T14:24:07.633Z,18.40
2022-10-28T14:29:29.986Z,18.20
2022-10-28T14:34:43.126Z,17.90
2022-10-28T14:40:17.825Z,17.90
2022-10-28T14:45:40.843Z,17.70
2022-10-28T14:50:48.967Z,17.50
2022-10-28T14:56:16.759Z,17.00
2022-10-28T15:01:28.006Z,16.80
2022-10-28T15:06:41.724Z,17.00
2022-10-28T15:11:48.015Z,16.80
2022-10-28T15:16:52.045Z,16.80
2022-10-28T15:27:32.450Z,16.50
2022-10-28T15:32:35.832Z,16.10
2022-10-28T15:37:39.653Z,15.70
2022-10-28T15:42:51.685Z,15.50
2022-10-28T15:47:55.978Z,15.30
2022-10-28T15:53:08.428Z,15.60
2022-10-28T15:58:17.995Z,16.20
2022-10-28T16:03:45.696Z,16.90
2022-10-28T16:08:48.826Z,17.20
2022-10-28T16:13:51.302Z,17.50
2022-10-28T16:19:09.731Z,17.60
2022-10-28T16:24:13.381Z,17.00
2022-10-28T16:29:15.938Z,16.60
2022-10-28T16:34:18.424Z,16.10
2022-10-28T16:39:20.952Z,15.50
2022-10-28T16:44:27.108Z,15.30
2022-10-28T16:49:29.482Z,15.50
2022-10-28T16:54:32.029Z,15.30
2022-10-28T16:59:34.531Z,15.00
2022-10-28T17:04:37.060Z,14.00
2022-10-28T17:09:39.457Z,13.80
2022-10-28T17:14:42.170Z,15.10
2022-10-28T17:19:45.785Z,16.00
2022-10-28T17:24:48.476Z,16.70
2022-10-28T17:29:51.010Z,17.10
2022-10-28T17:34:53.534Z,17.30
2022-10-28T17:39:57.231Z,17.60
2022-10-28T17:44:59.849Z,17.90
2022-10-28T17:50:02.470Z,17.80
2022-10-28T17:55:05.370Z,17.80
2022-10-28T18:00:08.654Z,18.00
2022-10-28T18:05:14.121Z,17.90
2022-10-28T18:10:16.863Z,17.70
2022-10-28T18:15:19.302Z,17.60
2022-10-28T18:20:21.697Z,17.90
2022-10-28T18:25:24.363Z,17.80
2022-10-28T18:30:26.981Z,17.80
2022-10-28T18:35:29.781Z,17.80
2022-10-28T18:40:32.319Z,17.80
2022-10-28T18:45:34.774Z,17.70
2022-10-28T18:50:37.391Z,18.00
2022-10-28T18:55:39.925Z,18.00
2022-10-28T19:00:42.446Z,17.90
2022-10-28T19:05:45.033Z,18.30
2022-10-28T19:10:48.750Z,18.40
2022-10-28T19:15:51.459Z,18.30
2022-10-28T19:20:57.218Z,15.70
2022-10-28T19:26:00.473Z,13.50
2022-10-28T19:31:05.742Z,13.30
2022-10-28T19:36:14.409Z,12.80
2022-10-28T19:41:19.250Z,12.90
2022-10-28T19:46:22.263Z,12.80
2022-10-28T19:51:27.674Z,12.80
2022-10-28T19:56:33.745Z,14.50
2022-10-28T20:01:38.763Z,15.10
2022-10-28T20:06:41.648Z,15.30
2022-10-28T20:11:44.740Z,15.20
2022-10-28T20:16:48.875Z,15.10
2022-10-28T20:21:51.419Z,15.20
2022-10-28T20:26:53.913Z,15.40
2022-10-28T20:31:56.296Z,16.10
2022-10-28T20:36:58.916Z,16.60
2022-10-28T20:42:01.388Z,16.50
2022-10-28T20:47:03.847Z,16.50
2022-10-28T20:52:06.223Z,16.30
2022-10-28T20:57:08.616Z,16.10
2022-10-28T21:02:11.173Z,15.90
2022-10-28T21:07:13.796Z,16.00
2022-10-28T21:12:19.055Z,13.40
2022-10-28T21:17:27.733Z,13.00
2022-10-28T21:22:30.531Z,12.90
2022-10-28T21:27:34.326Z,12.80
2022-10-28T21:32:37.349Z,12.90
2022-10-28T21:37:39.853Z,13.00
2022-10-28T21:42:42.596Z,13.00
2022-10-28T21:47:45.121Z,13.60
2022-10-28T21:52:47.671Z,14.40
2022-10-28T21:57:50.219Z,14.70
2022-10-28T22:02:52.929Z,14.90
2022-10-28T22:07:55.874Z,15.00
2022-10-28T22:12:58.686Z,15.00
2022-10-28T22:18:01.182Z,15.20
2022-10-28T22:23:03.673Z,15.60
2022-10-28T22:28:06.105Z,15.70
2022-10-28T22:33:08.530Z,15.80
2022-10-28T22:38:10.936Z,16.00
2022-10-28T22:43:13.854Z,15.90
2022-10-28T22:48:16.316Z,15.80
2022-10-28T22:53:19.563Z,16.10
2022-10-28T22:58:23.761Z,15.70
2022-10-28T23:03:26.185Z,15.50
2022-10-28T23:08:28.732Z,15.70
2022-10-28T23:13:31.553Z,15.40
2022-10-28T23:18:34.856Z,15.60
2022-10-28T23:23:37.339Z,15.40
2022-10-28T23:28:40.883Z,15.30
2022-10-28T23:33:44.262Z,15.50
2022-10-28T23:38:46.727Z,15.60
2022-10-28T23:43:49.697Z,15.50
2022-10-28T23:48:52.202Z,15.80
2022-10-28T23:53:54.872Z,15.70
2022-10-28T23:58:57.651Z,15.60
