createdAt,value
2024-05-09T00:00:44.985Z,11.10
2024-05-09T00:03:12.540Z,11.10
2024-05-09T00:05:43.752Z,11.10
2024-05-09T00:08:11.401Z,11.10
2024-05-09T00:10:40.044Z,11.10
2024-05-09T00:13:32.372Z,11.00
2024-05-09T00:15:59.712Z,11.00
2024-05-09T00:18:26.730Z,11.00
2024-05-09T00:20:53.689Z,10.90
2024-05-09T00:23:20.597Z,10.90
2024-05-09T00:25:47.548Z,10.90
2024-05-09T00:28:14.491Z,10.90
2024-05-09T00:30:41.520Z,10.80
2024-05-09T00:33:11.917Z,10.80
2024-05-09T00:35:39.377Z,10.80
2024-05-09T00:38:06.663Z,10.70
2024-05-09T00:40:42.305Z,10.70
2024-05-09T00:43:14.795Z,10.70
2024-05-09T00:45:42.925Z,10.60
2024-05-09T00:48:14.201Z,10.60
2024-05-09T00:50:45.167Z,10.60
2024-05-09T00:53:15.631Z,10.70
2024-05-09T00:55:43.280Z,10.60
2024-05-09T00:58:13.026Z,10.60
2024-05-09T01:00:41.553Z,10.60
2024-05-09T01:03:11.671Z,10.60
2024-05-09T01:05:40.767Z,10.50
2024-05-09T01:08:08.927Z,10.50
2024-05-09T01:10:37.047Z,10.50
2024-05-09T01:13:04.743Z,10.50
2024-05-09T01:15:32.170Z,10.40
2024-05-09T01:18:03.986Z,10.40
2024-05-09T01:20:40.272Z,10.30
2024-05-09T01:23:10.914Z,10.30
2024-05-09T01:25:38.216Z,10.30
2024-05-09T01:28:06.003Z,10.30
2024-05-09T01:30:35.813Z,10.20
2024-05-09T01:33:06.432Z,10.10
2024-05-09T01:35:35.075Z,10.10
2024-05-09T01:38:02.308Z,10.10
2024-05-09T01:40:37.936Z,10.00
2024-05-09T01:43:08.010Z,10.00
2024-05-09T01:45:35.249Z,10.00
2024-05-09T01:48:02.777Z,9.90
2024-05-09T01:50:38.049Z,9.90
2024-05-09T01:53:13.731Z,9.90
2024-05-09T01:55:41.280Z,9.90
2024-05-09T01:58:08.764Z,9.90
2024-05-09T02:00:40.488Z,9.90
2024-05-09T02:03:12.712Z,9.80
2024-05-09T02:05:43.073Z,9.70
2024-05-09T02:08:17.566Z,9.70
2024-05-09T02:10:45.684Z,9.70
2024-05-09T02:13:13.722Z,9.70
2024-05-09T02:15:40.638Z,9.60
2024-05-09T02:18:08.550Z,9.60
2024-05-09T02:20:40.606Z,9.50
2024-05-09T02:23:08.717Z,9.50
2024-05-09T02:25:35.764Z,9.50
2024-05-09T02:28:02.712Z,9.50
2024-05-09T02:30:38.068Z,9.40
2024-05-09T02:33:09.556Z,9.40
2024-05-09T02:35:37.884Z,9.30
2024-05-09T02:38:04.982Z,9.30
2024-05-09T02:40:37.156Z,9.30
2024-05-09T02:43:07.234Z,9.30
2024-05-09T02:45:34.430Z,9.30
2024-05-09T02:48:01.956Z,9.20
2024-05-09T02:50:36.750Z,9.20
2024-05-09T02:53:07.845Z,9.20
2024-05-09T02:55:35.078Z,9.20
2024-05-09T02:58:02.063Z,9.20
2024-05-09T03:00:37.172Z,9.20
2024-05-09T03:03:09.460Z,9.10
2024-05-09T03:05:37.928Z,9.10
2024-05-09T03:08:05.305Z,9.10
2024-05-09T03:10:36.267Z,9.10
2024-05-09T03:13:09.317Z,9.10
2024-05-09T03:15:36.311Z,9.00
2024-05-09T03:18:04.630Z,9.00
2024-05-09T03:20:34.895Z,9.00
2024-05-09T03:23:04.077Z,8.90
2024-05-09T03:25:31.421Z,8.90
2024-05-09T03:27:58.334Z,8.90
2024-05-09T03:30:36.743Z,8.90
2024-05-09T03:33:17.985Z,8.90
2024-05-09T03:35:47.275Z,8.80
2024-05-09T03:38:14.667Z,8.80
2024-05-09T03:40:49.816Z,8.80
2024-05-09T03:43:18.017Z,8.80
2024-05-09T03:45:45.671Z,8.70
2024-05-09T03:48:13.026Z,8.70
2024-05-09T03:50:40.510Z,8.70
2024-05-09T03:53:11.549Z,8.70
2024-05-09T03:55:38.948Z,8.70
2024-05-09T03:58:07.708Z,8.70
2024-05-09T04:00:38.664Z,8.70
2024-05-09T04:03:10.199Z,8.70
2024-05-09T04:05:44.072Z,8.70
2024-05-09T04:08:13.671Z,8.70
2024-05-09T04:10:43.577Z,8.70
2024-05-09T04:13:10.974Z,8.70
2024-05-09T04:15:37.980Z,8.70
2024-05-09T04:18:05.417Z,8.70
2024-05-09T04:20:38.117Z,8.70
2024-05-09T04:23:12.117Z,8.70
2024-05-09T04:25:44.208Z,8.70
2024-05-09T04:28:11.492Z,8.70
2024-05-09T04:30:40.906Z,8.70
2024-05-09T04:33:11.984Z,8.70
2024-05-09T04:35:44.339Z,8.80
2024-05-09T04:38:12.694Z,8.70
2024-05-09T04:40:39.739Z,8.80
2024-05-09T04:43:13.524Z,8.80
2024-05-09T04:45:40.908Z,8.80
2024-05-09T04:48:08.388Z,8.90
2024-05-09T04:50:38.348Z,8.90
2024-05-09T04:53:08.668Z,8.90
2024-05-09T04:55:37.092Z,8.90
2024-05-09T04:58:05.416Z,8.90
2024-05-09T05:00:37.116Z,8.90
2024-05-09T05:03:10.557Z,8.90
2024-05-09T05:05:43.523Z,8.90
2024-05-09T05:08:12.619Z,8.90
2024-05-09T05:10:39.962Z,8.90
2024-05-09T05:13:16.723Z,8.90
2024-05-09T05:15:44.258Z,9.00
2024-05-09T05:18:11.284Z,9.00
2024-05-09T05:20:38.249Z,9.00
2024-05-09T05:23:08.635Z,9.00
2024-05-09T05:25:35.490Z,9.00
2024-05-09T05:28:02.416Z,9.10
2024-05-09T05:30:34.402Z,9.10
2024-05-09T05:33:02.289Z,9.20
2024-05-09T05:35:29.488Z,9.20
2024-05-09T05:37:56.588Z,9.30
2024-05-09T05:40:32.242Z,9.30
2024-05-09T05:43:07.295Z,9.40
2024-05-09T05:45:34.188Z,9.50
2024-05-09T05:48:04.056Z,9.50
2024-05-09T05:50:35.923Z,9.60
2024-05-09T05:53:07.683Z,9.60
2024-05-09T05:55:39.637Z,9.70
2024-05-09T05:58:10.528Z,9.80
2024-05-09T06:00:41.538Z,9.90
2024-05-09T06:03:10.757Z,9.90
2024-05-09T06:05:43.926Z,10.00
2024-05-09T06:08:12.062Z,10.10
2024-05-09T06:10:41.911Z,10.10
2024-05-09T06:13:32.239Z,10.20
2024-05-09T06:16:00.687Z,10.30
2024-05-09T06:18:27.709Z,10.40
2024-05-09T06:20:54.681Z,10.40
2024-05-09T06:23:21.599Z,10.60
2024-05-09T06:25:48.573Z,10.60
2024-05-09T06:28:15.474Z,10.70
2024-05-09T06:30:43.296Z,10.80
2024-05-09T06:33:13.074Z,10.80
2024-05-09T06:35:42.319Z,10.90
2024-05-09T06:38:09.925Z,11.00
2024-05-09T06:40:41.120Z,11.00
2024-05-09T06:43:18.393Z,11.10
2024-05-09T06:45:49.489Z,11.20
2024-05-09T06:48:19.194Z,11.30
2024-05-09T06:50:46.604Z,11.40
2024-05-09T06:53:17.591Z,11.40
2024-05-09T06:55:44.662Z,11.50
2024-05-09T06:58:11.651Z,11.60
2024-05-09T07:00:40.931Z,11.70
2024-05-09T07:03:11.023Z,11.80
2024-05-09T07:05:39.282Z,11.90
2024-05-09T07:08:07.002Z,12.00
2024-05-09T07:10:37.204Z,12.00
2024-05-09T07:13:29.976Z,12.00
2024-05-09T07:15:56.863Z,12.20
2024-05-09T07:18:24.397Z,12.20
2024-05-09T07:20:51.473Z,12.20
2024-05-09T07:23:18.963Z,12.40
2024-05-09T07:25:46.562Z,12.50
2024-05-09T07:28:15.135Z,12.60
2024-05-09T07:30:42.911Z,12.70
2024-05-09T07:33:10.099Z,12.80
2024-05-09T07:35:37.211Z,12.90
2024-05-09T07:38:04.401Z,13.00
2024-05-09T07:40:36.132Z,13.00
2024-05-09T07:43:28.963Z,13.10
2024-05-09T07:45:58.253Z,13.20
2024-05-09T07:54:06.442Z,13.50
2024-05-09T07:56:37.257Z,13.50
2024-05-09T07:59:54.874Z,13.60
2024-05-09T08:02:24.748Z,13.80
2024-05-09T08:04:52.060Z,13.90
2024-05-09T08:07:19.965Z,14.00
2024-05-09T08:09:59.419Z,14.20
2024-05-09T08:12:26.344Z,14.20
2024-05-09T08:14:55.316Z,14.30
2024-05-09T08:17:22.618Z,14.40
2024-05-09T08:19:49.779Z,14.40
2024-05-09T08:22:16.652Z,14.50
2024-05-09T08:24:43.688Z,14.70
2024-05-09T08:27:10.505Z,14.70
2024-05-09T08:29:37.475Z,14.80
2024-05-09T08:32:05.906Z,15.00
2024-05-09T08:34:32.838Z,15.20
2024-05-09T08:37:03.817Z,15.30
2024-05-09T08:39:36.721Z,15.50
2024-05-09T08:42:06.427Z,15.50
2024-05-09T08:44:35.184Z,15.60
2024-05-09T08:47:06.956Z,15.60
2024-05-09T08:49:40.792Z,15.70
2024-05-09T08:52:10.190Z,15.90
2024-05-09T08:54:37.109Z,16.20
2024-05-09T08:57:05.060Z,16.30
2024-05-09T08:59:36.376Z,16.70
2024-05-09T09:02:05.958Z,16.90
2024-05-09T09:04:38.766Z,17.20
2024-05-09T09:07:06.686Z,17.40
2024-05-09T09:09:35.657Z,17.80
2024-05-09T09:12:02.575Z,18.20
2024-05-09T09:14:29.542Z,18.30
2024-05-09T09:16:56.527Z,18.20
2024-05-09T09:19:23.625Z,18.20
2024-05-09T09:21:50.983Z,18.40
2024-05-09T09:24:18.003Z,18.70
2024-05-09T09:26:45.670Z,19.20
2024-05-09T09:29:12.580Z,19.40
2024-05-09T09:31:39.698Z,19.60
2024-05-09T09:34:09.532Z,19.80
2024-05-09T09:36:38.865Z,20.10
2024-05-09T09:39:09.153Z,20.30
2024-05-09T09:41:37.988Z,20.70
2024-05-09T09:44:08.813Z,20.90
2024-05-09T09:46:37.085Z,21.00
2024-05-09T09:49:04.314Z,21.00
2024-05-09T09:51:32.971Z,21.00
2024-05-09T09:54:03.430Z,21.10
2024-05-09T09:56:32.513Z,21.10
2024-05-09T09:59:02.971Z,21.20
2024-05-09T10:01:30.414Z,21.40
2024-05-09T10:03:58.033Z,21.60
2024-05-09T10:06:25.323Z,21.70
2024-05-09T10:08:52.761Z,22.20
2024-05-09T10:11:22.826Z,22.60
2024-05-09T10:13:51.713Z,22.80
2024-05-09T10:16:22.857Z,22.70
2024-05-09T10:18:50.124Z,22.90
2024-05-09T10:21:17.505Z,23.20
2024-05-09T10:24:02.457Z,23.20
2024-05-09T10:26:34.182Z,23.40
2024-05-09T10:29:14.174Z,23.50
2024-05-09T10:31:42.444Z,23.80
2024-05-09T10:34:17.629Z,23.90
2024-05-09T10:36:44.669Z,23.80
2024-05-09T10:39:13.480Z,23.80
2024-05-09T10:41:40.579Z,24.00
2024-05-09T10:44:17.266Z,24.30
2024-05-09T10:46:47.523Z,24.40
2024-05-09T10:49:14.885Z,24.40
2024-05-09T10:51:44.240Z,24.40
2024-05-09T10:54:11.416Z,24.40
2024-05-09T10:56:38.351Z,24.20
2024-05-09T10:59:05.552Z,24.50
2024-05-09T11:01:32.711Z,24.20
2024-05-09T11:03:59.940Z,24.40
2024-05-09T11:06:27.311Z,24.50
2024-05-09T11:08:54.504Z,24.40
2024-05-09T11:11:21.782Z,24.40
2024-05-09T11:13:48.684Z,24.30
2024-05-09T11:16:22.808Z,24.50
2024-05-09T11:18:59.523Z,24.20
2024-05-09T11:21:26.732Z,23.80
2024-05-09T11:23:53.825Z,23.20
2024-05-09T11:26:22.221Z,23.00
2024-05-09T11:28:50.436Z,23.00
2024-05-09T11:31:18.025Z,23.00
2024-05-09T11:33:47.968Z,23.00
2024-05-09T11:36:15.655Z,22.60
2024-05-09T11:38:42.631Z,22.50
2024-05-09T11:41:16.358Z,22.40
2024-05-09T11:43:43.376Z,22.40
2024-05-09T11:46:10.395Z,22.50
2024-05-09T11:48:39.390Z,22.50
2024-05-09T11:51:06.353Z,22.50
2024-05-09T11:53:33.142Z,22.10
2024-05-09T11:56:00.071Z,22.20
2024-05-09T11:58:28.313Z,22.20
2024-05-09T12:00:55.287Z,22.30
2024-05-09T12:03:22.338Z,22.30
2024-05-09T12:05:49.329Z,22.10
2024-05-09T12:08:16.551Z,21.90
2024-05-09T12:10:43.678Z,21.90
2024-05-09T12:13:10.690Z,21.70
2024-05-09T12:15:38.643Z,21.70
2024-05-09T12:18:06.975Z,21.70
2024-05-09T12:20:37.854Z,21.70
2024-05-09T12:23:09.327Z,21.80
2024-05-09T12:25:38.482Z,21.80
2024-05-09T12:28:06.351Z,21.80
2024-05-09T12:30:38.180Z,21.90
2024-05-09T12:33:14.168Z,21.80
2024-05-09T12:35:44.216Z,21.80
2024-05-09T12:38:14.179Z,21.60
2024-05-09T12:40:42.169Z,21.60
2024-05-09T12:43:10.410Z,21.80
2024-05-09T12:45:38.635Z,21.80
2024-05-09T12:48:08.379Z,21.50
2024-05-09T12:50:35.972Z,21.50
2024-05-09T12:53:04.206Z,21.40
2024-05-09T12:55:40.474Z,21.20
2024-05-09T12:58:15.965Z,21.40
2024-05-09T13:00:43.376Z,21.60
2024-05-09T13:03:10.399Z,21.80
2024-05-09T13:05:37.408Z,21.80
2024-05-09T13:08:04.788Z,21.70
2024-05-09T13:10:33.202Z,21.60
2024-05-09T13:13:01.628Z,21.60
2024-05-09T13:15:30.310Z,21.60
2024-05-09T13:18:00.319Z,21.60
2024-05-09T13:20:33.442Z,21.70
2024-05-09T13:23:08.113Z,21.80
2024-05-09T13:25:36.470Z,21.90
2024-05-09T13:28:04.609Z,22.00
2024-05-09T13:30:39.269Z,22.10
2024-05-09T13:33:13.442Z,21.90
2024-05-09T13:35:47.575Z,21.80
2024-05-09T13:38:18.562Z,21.60
2024-05-09T13:40:45.844Z,21.50
2024-05-09T13:43:13.141Z,21.40
2024-05-09T13:45:40.150Z,21.30
2024-05-09T13:48:10.044Z,21.20
2024-05-09T13:50:37.636Z,21.10
2024-05-09T13:53:07.009Z,21.10
2024-05-09T13:55:37.405Z,21.00
2024-05-09T13:58:04.595Z,20.90
2024-05-09T14:00:42.717Z,20.90
2024-05-09T14:03:15.735Z,20.90
2024-05-09T14:05:43.689Z,20.70
2024-05-09T14:08:11.258Z,20.60
2024-05-09T14:10:44.265Z,20.60
2024-05-09T14:13:12.278Z,20.50
2024-05-09T14:15:39.428Z,20.30
2024-05-09T14:18:11.405Z,20.30
2024-05-09T14:20:40.464Z,20.30
2024-05-09T14:23:07.370Z,20.40
2024-05-09T14:25:38.702Z,20.40
2024-05-09T14:28:08.905Z,20.50
2024-05-09T14:30:38.043Z,20.60
2024-05-09T14:33:07.241Z,20.50
2024-05-09T14:35:35.272Z,20.50
2024-05-09T14:38:02.998Z,20.50
2024-05-09T14:40:40.407Z,20.50
2024-05-09T14:43:14.906Z,20.50
2024-05-09T14:45:43.385Z,20.50
2024-05-09T14:48:14.119Z,20.60
2024-05-09T14:50:41.436Z,20.60
2024-05-09T14:53:10.469Z,20.70
2024-05-09T14:55:41.051Z,20.60
2024-05-09T14:58:10.466Z,20.60
2024-05-09T15:00:42.420Z,20.60
2024-05-09T15:03:12.398Z,20.70
2024-05-09T15:05:39.913Z,20.90
2024-05-09T15:08:10.647Z,21.10
2024-05-09T15:10:38.638Z,21.30
2024-05-09T15:13:07.919Z,21.40
2024-05-09T15:15:36.936Z,21.40
2024-05-09T15:18:04.951Z,21.40
2024-05-09T15:20:35.890Z,21.40
2024-05-09T15:23:05.089Z,21.30
2024-05-09T15:25:33.714Z,21.30
2024-05-09T15:28:00.812Z,21.40
2024-05-09T15:30:31.105Z,21.20
2024-05-09T15:33:01.254Z,21.20
2024-05-09T15:35:29.057Z,21.10
2024-05-09T15:37:56.254Z,21.20
2024-05-09T15:40:31.736Z,21.30
2024-05-09T15:43:06.395Z,21.50
2024-05-09T15:45:35.150Z,21.50
2024-05-09T15:48:03.424Z,21.40
2024-05-09T15:50:37.448Z,21.20
2024-05-09T15:53:08.808Z,21.10
2024-05-09T15:55:36.570Z,21.10
2024-05-09T15:58:04.629Z,21.10
2024-05-09T16:00:38.008Z,21.10
2024-05-09T16:03:13.374Z,21.10
2024-05-09T16:05:45.764Z,21.10
2024-05-09T16:08:14.609Z,21.10
2024-05-09T16:10:44.647Z,21.00
2024-05-09T16:13:12.815Z,21.10
2024-05-09T16:15:39.997Z,21.10
2024-05-09T16:18:07.367Z,21.10
2024-05-09T16:20:39.718Z,20.90
2024-05-09T16:23:09.057Z,20.80
2024-05-09T16:25:36.814Z,20.70
2024-05-09T16:28:08.526Z,20.80
2024-05-09T16:30:40.924Z,20.60
2024-05-09T16:33:09.006Z,20.50
2024-05-09T16:35:36.998Z,20.40
2024-05-09T16:38:04.361Z,20.30
2024-05-09T16:40:38.004Z,20.40
2024-05-09T16:43:11.570Z,20.50
2024-05-09T16:45:40.280Z,20.50
2024-05-09T16:48:11.253Z,20.40
2024-05-09T16:50:38.910Z,20.20
2024-05-09T16:53:06.695Z,19.90
2024-05-09T16:55:34.975Z,19.90
2024-05-09T16:58:03.201Z,19.80
2024-05-09T17:00:38.881Z,19.90
2024-05-09T17:03:10.269Z,19.90
2024-05-09T17:05:38.307Z,19.80
2024-05-09T17:08:06.098Z,19.80
2024-05-09T17:10:34.971Z,19.80
2024-05-09T17:13:04.412Z,19.60
2024-05-09T17:15:32.899Z,19.60
2024-05-09T17:18:00.594Z,19.50
2024-05-09T17:20:33.117Z,19.40
2024-05-09T17:23:03.312Z,19.30
2024-05-09T17:25:30.154Z,19.30
2024-05-09T17:27:59.507Z,19.30
2024-05-09T17:30:32.474Z,19.20
2024-05-09T17:33:07.759Z,19.30
2024-05-09T17:35:36.294Z,19.30
2024-05-09T17:38:04.219Z,19.40
2024-05-09T17:40:34.953Z,19.40
2024-05-09T17:43:05.161Z,19.40
2024-05-09T17:45:33.000Z,19.20
2024-05-09T17:48:03.893Z,19.30
2024-05-09T17:50:35.355Z,19.20
2024-05-09T17:53:05.424Z,19.20
2024-05-09T17:55:32.768Z,19.20
2024-05-09T17:57:59.975Z,19.20
2024-05-09T18:00:36.678Z,19.20
2024-05-09T18:03:07.273Z,19.10
2024-05-09T18:05:36.143Z,19.00
2024-05-09T18:08:03.895Z,18.90
2024-05-09T18:10:36.645Z,18.90
2024-05-09T18:13:07.190Z,18.80
2024-05-09T18:15:34.709Z,18.70
2024-05-09T18:18:02.805Z,18.60
2024-05-09T18:20:39.315Z,18.50
2024-05-09T18:23:17.761Z,18.40
2024-05-09T18:25:54.516Z,18.30
2024-05-09T18:28:22.016Z,18.30
2024-05-09T18:30:49.343Z,18.10
2024-05-09T18:36:23.257Z,18.20
2024-05-09T18:39:08.430Z,18.10
2024-05-09T18:41:37.452Z,18.10
2024-05-09T18:44:25.473Z,18.00
2024-05-09T18:46:53.897Z,17.90
2024-05-09T18:49:43.319Z,17.90
2024-05-09T18:52:10.415Z,17.90
2024-05-09T18:54:37.651Z,17.90
2024-05-09T18:57:04.768Z,17.70
2024-05-09T18:59:57.291Z,17.70
2024-05-09T19:02:40.003Z,17.70
2024-05-09T19:05:07.480Z,17.70
2024-05-09T19:11:10.469Z,17.60
2024-05-09T19:13:37.532Z,17.60
2024-05-09T19:16:05.147Z,17.50
2024-05-09T19:18:32.706Z,17.50
2024-05-09T19:21:02.194Z,17.50
2024-05-09T19:23:29.307Z,17.50
2024-05-09T19:25:56.568Z,17.40
2024-05-09T19:28:48.688Z,17.40
2024-05-09T19:31:15.788Z,17.40
2024-05-09T19:33:42.741Z,17.30
2024-05-09T19:36:11.904Z,17.30
2024-05-09T19:38:51.844Z,17.20
2024-05-09T19:41:18.833Z,17.10
2024-05-09T19:43:45.779Z,17.10
2024-05-09T19:46:24.421Z,17.00
2024-05-09T19:48:51.627Z,17.00
2024-05-09T19:51:18.708Z,16.90
2024-05-09T19:53:45.749Z,16.90
2024-05-09T19:56:12.968Z,16.80
2024-05-09T19:58:40.163Z,16.80
2024-05-09T20:01:07.071Z,16.90
2024-05-09T20:03:37.110Z,16.70
2024-05-09T20:06:04.654Z,16.70
2024-05-09T20:08:32.816Z,16.70
2024-05-09T20:11:01.138Z,16.60
2024-05-09T20:13:28.193Z,16.50
2024-05-09T20:15:55.483Z,16.50
2024-05-09T20:18:22.555Z,16.50
2024-05-09T20:20:53.416Z,16.40
2024-05-09T20:23:23.517Z,16.40
2024-05-09T20:25:53.426Z,16.30
2024-05-09T20:28:20.453Z,16.20
2024-05-09T20:30:47.619Z,16.20
2024-05-09T20:33:23.264Z,16.10
2024-05-09T20:35:50.363Z,16.10
2024-05-09T20:38:17.187Z,16.10
2024-05-09T20:40:44.050Z,16.00
2024-05-09T20:43:13.962Z,16.00
2024-05-09T20:45:41.505Z,15.90
2024-05-09T20:48:09.215Z,15.90
2024-05-09T20:50:40.562Z,15.90
2024-05-09T20:53:11.646Z,15.80
2024-05-09T20:55:40.244Z,15.70
2024-05-09T20:58:07.425Z,15.70
2024-05-09T21:00:39.686Z,15.60
2024-05-09T21:03:15.587Z,15.60
2024-05-09T21:05:43.858Z,15.50
2024-05-09T21:08:10.839Z,15.50
2024-05-09T21:10:38.011Z,15.40
2024-05-09T21:13:06.854Z,15.40
2024-05-09T21:15:35.135Z,15.30
2024-05-09T21:18:02.648Z,15.20
2024-05-09T21:20:32.586Z,15.20
2024-05-09T21:23:02.165Z,15.20
2024-05-09T21:25:29.464Z,15.20
2024-05-09T21:27:58.001Z,15.10
2024-05-09T21:30:33.202Z,15.10
2024-05-09T21:33:09.548Z,15.00
2024-05-09T21:35:37.778Z,15.00
2024-05-09T21:38:04.855Z,15.00
2024-05-09T21:40:35.073Z,14.90
2024-05-09T21:43:04.569Z,14.90
2024-05-09T21:45:32.096Z,14.90
2024-05-09T21:47:59.191Z,14.90
2024-05-09T21:50:32.052Z,14.80
2024-05-09T21:53:06.184Z,14.80
2024-05-09T21:55:33.272Z,14.80
2024-05-09T21:58:00.512Z,14.80
2024-05-09T22:00:35.474Z,14.80
2024-05-09T22:03:06.421Z,14.70
2024-05-09T22:05:34.030Z,14.70
2024-05-09T22:08:01.243Z,14.70
2024-05-09T22:10:33.831Z,14.70
2024-05-09T22:13:03.566Z,14.70
2024-05-09T22:15:33.583Z,14.70
2024-05-09T22:18:03.393Z,14.70
2024-05-09T22:20:37.143Z,14.70
2024-05-09T22:23:06.822Z,14.70
2024-05-09T22:25:34.104Z,14.60
2024-05-09T22:28:02.455Z,14.60
2024-05-09T22:32:59.447Z,14.60
2024-05-09T22:35:26.433Z,14.60
2024-05-09T22:37:53.417Z,14.50
2024-05-09T22:40:28.997Z,14.50
2024-05-09T22:43:05.520Z,14.50
2024-05-09T22:45:32.835Z,14.50
2024-05-09T22:48:00.044Z,14.40
2024-05-09T22:50:32.505Z,14.40
2024-05-09T22:53:00.379Z,14.30
2024-05-09T22:55:27.454Z,14.20
2024-05-09T22:57:54.366Z,14.20
2024-05-09T23:00:29.303Z,14.10
2024-05-09T23:03:00.041Z,14.10
2024-05-09T23:05:27.324Z,14.10
2024-05-09T23:07:54.349Z,14.00
2024-05-09T23:10:28.186Z,14.00
2024-05-09T23:13:01.726Z,14.00
2024-05-09T23:15:29.492Z,14.00
2024-05-09T23:17:57.315Z,14.00
2024-05-09T23:22:54.370Z,13.90
2024-05-09T23:25:21.240Z,13.80
2024-05-09T23:27:48.179Z,13.80
2024-05-09T23:30:28.266Z,13.80
2024-05-09T23:33:01.375Z,13.70
2024-05-09T23:35:28.537Z,13.60
2024-05-09T23:37:55.667Z,13.60
2024-05-09T23:40:23.680Z,13.50
2024-05-09T23:42:53.572Z,13.50
2024-05-09T23:45:20.472Z,13.40
2024-05-09T23:47:47.762Z,13.40
2024-05-09T23:50:20.509Z,13.40
2024-05-09T23:52:51.001Z,13.30
2024-05-09T23:55:18.127Z,13.30
2024-05-09T23:57:45.582Z,13.30
