createdAt,value
2023-09-29T00:00:22.342Z,71.26
2023-09-29T00:02:51.786Z,71.33
2023-09-29T00:05:20.508Z,71.93
2023-09-29T00:07:49.191Z,72.00
2023-09-29T00:10:19.088Z,71.68
2023-09-29T00:12:47.902Z,72.51
2023-09-29T00:15:16.289Z,72.29
2023-09-29T00:17:44.661Z,71.79
2023-09-29T00:20:19.258Z,71.81
2023-09-29T00:22:48.334Z,71.86
2023-09-29T00:25:18.211Z,71.22
2023-09-29T00:27:46.405Z,71.21
2023-09-29T00:30:16.018Z,71.58
2023-09-29T00:32:48.410Z,71.51
2023-09-29T00:35:25.702Z,70.72
2023-09-29T00:37:54.669Z,70.93
2023-09-29T00:40:24.663Z,70.28
2023-09-29T00:42:53.965Z,70.10
2023-09-29T00:45:27.906Z,70.06
2023-09-29T00:47:59.086Z,70.39
2023-09-29T00:50:29.021Z,70.71
2023-09-29T00:53:01.124Z,70.67
2023-09-29T00:55:32.137Z,70.66
2023-09-29T00:58:01.041Z,71.39
2023-09-29T01:00:37.270Z,71.76
2023-09-29T01:03:07.881Z,71.91
2023-09-29T01:05:40.923Z,71.89
2023-09-29T01:08:11.931Z,72.13
2023-09-29T01:10:42.850Z,72.17
2023-09-29T01:13:11.720Z,72.05
2023-09-29T01:15:41.015Z,71.59
2023-09-29T01:18:10.676Z,71.22
2023-09-29T01:20:42.386Z,71.70
2023-09-29T01:23:11.150Z,71.84
2023-09-29T01:25:41.521Z,72.40
2023-09-29T01:28:11.774Z,72.20
2023-09-29T01:30:42.308Z,71.83
2023-09-29T01:33:10.647Z,72.20
2023-09-29T01:35:40.950Z,72.00
2023-09-29T01:38:09.308Z,71.97
2023-09-29T01:40:37.447Z,71.99
2023-09-29T01:43:07.152Z,72.03
2023-09-29T01:45:35.477Z,72.34
2023-09-29T01:48:03.630Z,71.78
2023-09-29T01:50:34.182Z,71.94
2023-09-29T01:53:04.382Z,72.08
2023-09-29T01:55:32.879Z,72.55
2023-09-29T01:58:01.790Z,72.48
2023-09-29T02:00:32.657Z,72.81
2023-09-29T02:03:06.689Z,73.06
2023-09-29T02:05:34.931Z,72.66
2023-09-29T02:08:06.027Z,72.39
2023-09-29T02:10:34.381Z,72.46
2023-09-29T02:13:05.721Z,72.22
2023-09-29T02:15:36.586Z,72.42
2023-09-29T02:18:05.648Z,72.92
2023-09-29T02:20:35.433Z,72.34
2023-09-29T02:23:04.125Z,72.54
2023-09-29T02:25:34.009Z,72.74
2023-09-29T02:28:02.633Z,72.69
2023-09-29T02:30:31.597Z,72.38
2023-09-29T02:33:01.058Z,72.79
2023-09-29T02:35:29.580Z,72.97
2023-09-29T02:37:57.942Z,72.65
2023-09-29T02:40:25.965Z,72.86
2023-09-29T02:42:55.347Z,72.89
2023-09-29T02:45:25.871Z,72.95
2023-09-29T02:47:54.525Z,73.22
2023-09-29T02:50:26.447Z,73.45
2023-09-29T02:52:55.444Z,73.52
2023-09-29T02:55:25.408Z,73.45
2023-09-29T02:57:53.704Z,73.40
2023-09-29T03:00:23.964Z,73.11
2023-09-29T03:02:53.863Z,73.08
2023-09-29T03:05:25.321Z,72.81
2023-09-29T03:07:55.964Z,73.00
2023-09-29T03:10:27.737Z,73.35
2023-09-29T03:12:58.813Z,73.68
2023-09-29T03:15:28.022Z,73.67
2023-09-29T03:18:00.079Z,73.60
2023-09-29T03:20:30.598Z,73.63
2023-09-29T03:23:05.773Z,73.13
2023-09-29T03:25:34.000Z,72.81
2023-09-29T03:28:02.839Z,72.55
2023-09-29T03:30:32.722Z,73.54
2023-09-29T03:33:02.224Z,73.72
2023-09-29T03:35:32.142Z,73.56
2023-09-29T03:38:00.217Z,73.21
2023-09-29T03:40:28.785Z,72.58
2023-09-29T03:42:57.149Z,72.54
2023-09-29T03:45:25.296Z,71.98
2023-09-29T03:47:55.929Z,72.67
2023-09-29T03:50:24.125Z,73.02
2023-09-29T03:52:53.578Z,73.72
2023-09-29T03:55:21.875Z,74.25
2023-09-29T03:57:50.512Z,74.19
2023-09-29T04:00:21.117Z,74.18
2023-09-29T04:02:52.280Z,74.27
2023-09-29T04:05:21.582Z,73.78
2023-09-29T04:07:49.646Z,74.24
2023-09-29T04:10:22.153Z,74.63
2023-09-29T04:12:51.104Z,74.55
2023-09-29T04:15:19.310Z,74.58
2023-09-29T04:17:47.878Z,74.60
2023-09-29T04:20:16.898Z,75.07
2023-09-29T04:22:45.079Z,75.00
2023-09-29T04:25:13.202Z,75.46
2023-09-29T04:27:42.810Z,75.97
2023-09-29T04:30:13.969Z,75.87
2023-09-29T04:32:44.824Z,76.35
2023-09-29T04:35:13.050Z,77.05
2023-09-29T04:37:41.445Z,76.54
2023-09-29T04:40:10.618Z,76.09
2023-09-29T04:42:38.805Z,75.85
2023-09-29T04:45:10.443Z,76.02
2023-09-29T04:47:42.796Z,76.13
2023-09-29T04:50:12.656Z,75.99
2023-09-29T04:52:40.649Z,75.73
2023-09-29T04:55:09.456Z,76.15
2023-09-29T04:57:37.781Z,76.48
2023-09-29T05:00:07.822Z,76.68
2023-09-29T05:02:37.428Z,76.97
2023-09-29T05:05:06.143Z,76.45
2023-09-29T05:07:34.299Z,76.94
2023-09-29T05:10:02.327Z,76.55
2023-09-29T05:12:31.623Z,76.95
2023-09-29T05:14:59.620Z,77.27
2023-09-29T05:17:40.707Z,77.61
2023-09-29T05:20:17.365Z,77.51
2023-09-29T05:22:45.446Z,77.29
2023-09-29T05:25:13.693Z,77.21
2023-09-29T05:27:41.722Z,76.71
2023-09-29T05:30:10.643Z,75.98
2023-09-29T05:32:38.917Z,76.28
2023-09-29T05:35:08.057Z,76.53
2023-09-29T05:37:37.773Z,76.50
2023-09-29T05:40:07.958Z,76.67
2023-09-29T05:42:50.984Z,76.37
2023-09-29T05:45:21.755Z,76.98
2023-09-29T05:47:50.853Z,77.24
2023-09-29T05:50:19.943Z,77.16
2023-09-29T05:53:07.401Z,76.37
2023-09-29T05:55:37.960Z,76.62
2023-09-29T05:58:06.661Z,76.27
2023-09-29T06:00:34.675Z,76.41
2023-09-29T06:03:03.188Z,76.29
2023-09-29T06:05:31.480Z,76.09
2023-09-29T06:08:00.957Z,76.83
2023-09-29T06:10:29.817Z,76.78
2023-09-29T06:12:57.909Z,76.42
2023-09-29T06:15:25.990Z,75.94
2023-09-29T06:17:54.059Z,76.33
2023-09-29T06:20:22.156Z,75.78
2023-09-29T06:22:50.574Z,75.42
2023-09-29T06:25:20.172Z,75.02
2023-09-29T06:27:48.653Z,74.33
2023-09-29T06:30:16.945Z,73.81
2023-09-29T06:32:45.595Z,73.42
2023-09-29T06:35:14.140Z,72.90
2023-09-29T06:37:42.095Z,71.95
2023-09-29T06:40:11.975Z,71.10
2023-09-29T06:42:41.709Z,70.56
2023-09-29T06:45:11.171Z,69.96
2023-09-29T06:47:39.322Z,68.43
2023-09-29T06:50:11.741Z,67.01
2023-09-29T06:52:40.817Z,67.27
2023-09-29T06:55:09.481Z,67.77
2023-09-29T06:57:37.549Z,67.88
2023-09-29T07:00:09.894Z,67.12
2023-09-29T07:02:38.813Z,66.96
2023-09-29T07:05:07.741Z,66.75
2023-09-29T07:07:36.024Z,66.76
2023-09-29T07:10:04.072Z,65.69
2023-09-29T07:12:32.164Z,66.06
2023-09-29T07:15:00.744Z,65.96
2023-09-29T07:17:30.329Z,65.56
2023-09-29T07:19:58.292Z,63.93
2023-09-29T07:22:26.323Z,64.25
2023-09-29T07:24:59.085Z,64.00
2023-09-29T07:27:29.021Z,63.80
2023-09-29T07:29:57.116Z,63.42
2023-09-29T07:32:27.651Z,62.88
2023-09-29T07:34:57.132Z,62.15
2023-09-29T07:37:25.104Z,61.72
2023-09-29T07:39:53.127Z,60.83
2023-09-29T07:42:21.037Z,60.19
2023-09-29T07:44:49.020Z,59.79
2023-09-29T07:47:17.071Z,59.94
2023-09-29T07:49:45.090Z,59.21
2023-09-29T07:52:14.604Z,59.54
2023-09-29T07:54:42.624Z,59.36
2023-09-29T07:57:10.622Z,59.03
2023-09-29T07:59:39.963Z,59.34
2023-09-29T08:02:08.153Z,58.98
2023-09-29T08:04:36.265Z,58.35
2023-09-29T08:07:06.039Z,58.75
2023-09-29T08:09:35.641Z,58.89
2023-09-29T08:12:04.026Z,59.18
2023-09-29T08:14:32.853Z,59.06
2023-09-29T08:17:01.050Z,58.38
2023-09-29T08:19:29.849Z,57.99
2023-09-29T08:21:57.760Z,57.39
2023-09-29T08:24:25.646Z,57.59
2023-09-29T08:26:56.975Z,57.39
2023-09-29T08:29:25.356Z,56.47
2023-09-29T08:31:55.080Z,54.96
2023-09-29T08:34:23.299Z,54.98
2023-09-29T08:36:52.733Z,55.49
2023-09-29T08:39:21.459Z,55.15
2023-09-29T08:42:02.149Z,55.59
2023-09-29T08:44:31.034Z,55.46
2023-09-29T08:47:02.653Z,54.76
2023-09-29T08:49:47.909Z,54.12
2023-09-29T08:52:21.006Z,53.34
2023-09-29T08:54:49.785Z,51.81
2023-09-29T08:57:21.612Z,50.05
2023-09-29T08:59:51.418Z,50.43
2023-09-29T09:02:19.502Z,50.71
2023-09-29T09:04:49.025Z,49.77
2023-09-29T09:07:17.989Z,49.17
2023-09-29T09:09:49.338Z,50.15
2023-09-29T09:12:17.585Z,50.73
2023-09-29T09:14:47.240Z,51.26
2023-09-29T09:17:15.495Z,50.41
2023-09-29T09:19:52.414Z,51.86
2023-09-29T09:22:38.952Z,51.81
2023-09-29T09:25:14.199Z,52.06
2023-09-29T09:27:44.695Z,51.16
2023-09-29T09:30:23.395Z,51.62
2023-09-29T09:32:51.613Z,51.05
2023-09-29T09:35:26.941Z,50.27
2023-09-29T09:37:55.562Z,50.29
2023-09-29T09:40:26.315Z,48.27
2023-09-29T09:42:55.632Z,48.58
2023-09-29T09:45:27.108Z,47.65
2023-09-29T09:47:59.784Z,47.38
2023-09-29T09:50:29.979Z,47.64
2023-09-29T09:53:01.235Z,46.79
2023-09-29T09:55:38.468Z,46.58
2023-09-29T09:58:10.891Z,46.57
2023-09-29T10:00:42.673Z,45.57
2023-09-29T10:03:13.915Z,45.97
2023-09-29T10:05:45.278Z,45.51
2023-09-29T10:08:14.061Z,45.10
2023-09-29T10:10:44.121Z,45.23
2023-09-29T10:13:13.759Z,43.06
2023-09-29T10:15:43.542Z,45.28
2023-09-29T10:18:19.263Z,44.93
2023-09-29T10:20:51.099Z,46.04
2023-09-29T10:23:20.006Z,45.85
2023-09-29T10:25:59.261Z,45.16
2023-09-29T10:28:33.046Z,44.65
2023-09-29T10:31:10.417Z,44.50
2023-09-29T10:33:54.422Z,43.21
2023-09-29T10:36:24.614Z,43.58
2023-09-29T10:38:53.148Z,43.89
2023-09-29T10:41:34.220Z,44.37
2023-09-29T10:44:05.138Z,44.99
2023-09-29T10:46:34.795Z,44.83
2023-09-29T10:49:03.230Z,45.35
2023-09-29T10:51:33.349Z,45.84
2023-09-29T10:54:07.929Z,45.26
2023-09-29T10:56:37.681Z,44.79
2023-09-29T10:59:08.051Z,44.72
2023-09-29T11:01:37.807Z,45.30
2023-09-29T11:04:09.189Z,43.23
2023-09-29T11:06:43.375Z,42.92
2023-09-29T11:09:18.004Z,42.89
2023-09-29T11:11:46.487Z,41.95
2023-09-29T11:14:14.822Z,41.51
2023-09-29T11:16:44.138Z,42.91
2023-09-29T11:19:16.057Z,41.59
2023-09-29T11:21:44.375Z,41.29
2023-09-29T11:24:14.978Z,41.35
2023-09-29T11:26:45.011Z,40.57
2023-09-29T11:29:22.588Z,41.03
2023-09-29T11:31:54.965Z,40.88
2023-09-29T11:34:24.507Z,40.71
2023-09-29T11:36:53.306Z,41.04
2023-09-29T11:39:23.902Z,40.40
2023-09-29T11:41:52.488Z,40.14
2023-09-29T11:44:22.454Z,40.77
2023-09-29T11:46:50.422Z,40.02
2023-09-29T11:49:20.841Z,40.77
2023-09-29T11:51:53.912Z,40.22
2023-09-29T11:54:21.982Z,40.54
2023-09-29T11:56:50.059Z,39.96
2023-09-29T11:59:18.167Z,40.30
2023-09-29T12:01:46.077Z,40.38
2023-09-29T12:04:14.452Z,40.00
2023-09-29T12:06:44.011Z,40.91
2023-09-29T12:09:12.170Z,39.37
2023-09-29T12:11:40.150Z,39.79
2023-09-29T12:14:09.736Z,40.43
2023-09-29T12:16:37.852Z,40.59
2023-09-29T12:19:05.978Z,40.13
2023-09-29T12:21:34.294Z,39.62
2023-09-29T12:24:03.913Z,40.35
2023-09-29T12:26:31.856Z,40.48
2023-09-29T12:29:00.084Z,40.79
2023-09-29T12:31:28.057Z,40.27
2023-09-29T12:33:57.764Z,40.15
2023-09-29T12:36:26.108Z,39.87
2023-09-29T12:38:54.155Z,40.39
2023-09-29T12:41:24.209Z,41.32
2023-09-29T12:43:52.148Z,40.83
2023-09-29T12:46:20.616Z,39.80
2023-09-29T12:48:48.973Z,40.01
2023-09-29T12:51:27.268Z,40.30
2023-09-29T12:53:58.068Z,40.46
2023-09-29T12:56:28.321Z,41.13
2023-09-29T12:58:57.480Z,41.60
2023-09-29T13:01:26.679Z,40.67
2023-09-29T13:03:55.018Z,41.56
2023-09-29T13:06:25.110Z,40.74
2023-09-29T13:08:55.181Z,40.87
2023-09-29T13:11:23.527Z,41.46
2023-09-29T13:13:52.845Z,41.10
2023-09-29T13:16:20.828Z,41.18
2023-09-29T13:18:50.529Z,41.43
2023-09-29T13:21:20.388Z,41.57
2023-09-29T13:23:48.606Z,42.73
2023-09-29T13:26:16.912Z,43.64
2023-09-29T13:28:44.912Z,43.67
2023-09-29T13:31:14.643Z,44.30
2023-09-29T13:33:42.716Z,45.37
2023-09-29T13:36:10.857Z,44.93
2023-09-29T13:38:38.925Z,43.95
2023-09-29T13:41:07.299Z,44.74
2023-09-29T13:43:35.326Z,45.50
2023-09-29T13:46:06.610Z,46.19
2023-09-29T13:48:35.976Z,47.23
2023-09-29T13:51:05.858Z,47.57
2023-09-29T13:53:34.161Z,47.40
2023-09-29T13:56:06.662Z,47.04
2023-09-29T13:58:34.799Z,45.55
2023-09-29T14:01:02.843Z,45.46
2023-09-29T14:03:31.228Z,46.11
2023-09-29T14:06:00.767Z,46.22
2023-09-29T14:08:28.823Z,46.26
2023-09-29T14:10:56.945Z,45.99
2023-09-29T14:13:25.462Z,46.07
2023-09-29T14:15:54.501Z,46.08
2023-09-29T14:18:22.624Z,45.86
2023-09-29T14:20:53.269Z,45.98
2023-09-29T14:23:25.267Z,45.73
2023-09-29T14:25:54.105Z,46.21
2023-09-29T14:28:22.375Z,46.43
2023-09-29T14:30:50.280Z,46.55
2023-09-29T14:33:18.523Z,46.61
2023-09-29T14:35:49.334Z,46.85
2023-09-29T14:38:18.836Z,47.03
2023-09-29T14:40:48.220Z,47.42
2023-09-29T14:43:16.613Z,47.88
2023-09-29T14:45:45.822Z,48.29
2023-09-29T14:48:14.226Z,48.72
2023-09-29T14:50:42.462Z,49.78
2023-09-29T14:53:10.430Z,49.95
2023-09-29T14:55:39.945Z,50.71
2023-09-29T14:58:09.831Z,51.26
2023-09-29T15:00:42.357Z,52.07
2023-09-29T15:03:10.467Z,52.32
2023-09-29T15:05:41.194Z,52.75
2023-09-29T15:08:09.314Z,53.60
2023-09-29T15:10:37.444Z,54.16
2023-09-29T15:13:05.737Z,54.67
2023-09-29T15:15:35.253Z,55.61
2023-09-29T15:18:06.060Z,56.07
2023-09-29T15:20:34.828Z,56.39
2023-09-29T15:23:02.785Z,57.12
2023-09-29T15:25:31.144Z,57.93
2023-09-29T15:27:59.163Z,57.85
2023-09-29T15:30:27.254Z,57.99
2023-09-29T15:32:56.731Z,58.53
2023-09-29T15:35:24.921Z,59.29
2023-09-29T15:37:52.935Z,59.73
2023-09-29T15:40:20.872Z,59.20
2023-09-29T15:42:49.128Z,59.83
2023-09-29T15:45:17.629Z,59.44
2023-09-29T15:47:45.957Z,59.37
2023-09-29T15:50:15.798Z,60.03
2023-09-29T15:52:45.437Z,59.34
2023-09-29T15:55:13.505Z,59.41
2023-09-29T15:57:41.508Z,58.44
2023-09-29T16:00:10.666Z,57.42
2023-09-29T16:02:38.848Z,58.15
2023-09-29T16:05:08.119Z,58.28
2023-09-29T16:07:37.712Z,57.73
2023-09-29T16:10:06.740Z,58.06
2023-09-29T16:12:36.260Z,58.43
2023-09-29T16:15:05.712Z,58.40
2023-09-29T16:17:35.141Z,58.61
2023-09-29T16:20:04.057Z,59.02
2023-09-29T16:22:33.229Z,58.70
2023-09-29T16:25:05.444Z,59.52
2023-09-29T16:27:33.571Z,59.08
2023-09-29T16:30:01.892Z,59.14
2023-09-29T16:32:32.498Z,59.81
2023-09-29T16:35:02.641Z,59.56
2023-09-29T16:37:32.768Z,59.83
2023-09-29T16:40:15.109Z,60.46
2023-09-29T16:42:52.187Z,60.92
2023-09-29T16:45:20.144Z,61.40
2023-09-29T16:47:48.178Z,61.67
2023-09-29T16:50:16.754Z,61.94
2023-09-29T16:52:44.940Z,62.13
2023-09-29T16:55:14.686Z,62.34
2023-09-29T16:57:42.949Z,61.46
2023-09-29T17:00:12.569Z,61.54
2023-09-29T17:02:40.700Z,61.58
2023-09-29T17:05:10.002Z,61.76
2023-09-29T17:07:38.049Z,62.19
2023-09-29T17:10:06.783Z,62.01
2023-09-29T17:12:36.582Z,60.55
2023-09-29T17:15:05.968Z,59.48
2023-09-29T17:17:34.061Z,59.94
2023-09-29T17:20:02.184Z,60.05
2023-09-29T17:22:30.437Z,59.27
2023-09-29T17:24:58.857Z,59.39
2023-09-29T17:27:26.978Z,59.45
2023-09-29T17:29:56.762Z,59.40
2023-09-29T17:32:24.903Z,59.15
2023-09-29T17:34:53.689Z,59.24
2023-09-29T17:37:21.762Z,59.71
2023-09-29T17:39:52.064Z,59.02
2023-09-29T17:42:20.150Z,59.24
2023-09-29T17:44:48.242Z,59.24
2023-09-29T17:47:17.565Z,59.23
2023-09-29T17:49:45.564Z,59.52
2023-09-29T17:52:13.613Z,59.85
2023-09-29T17:54:41.576Z,59.58
2023-09-29T17:57:09.517Z,60.05
2023-09-29T17:59:38.517Z,60.06
2023-09-29T18:02:06.444Z,59.92
2023-09-29T18:04:35.899Z,60.27
2023-09-29T18:07:06.080Z,60.54
2023-09-29T18:09:34.115Z,60.50
2023-09-29T18:12:03.995Z,60.67
2023-09-29T18:14:32.364Z,60.59
2023-09-29T18:17:00.517Z,60.55
2023-09-29T18:19:28.516Z,60.70
2023-09-29T18:21:57.982Z,60.81
2023-09-29T18:24:27.664Z,60.71
2023-09-29T18:26:55.749Z,60.71
2023-09-29T18:29:26.171Z,61.24
2023-09-29T18:31:54.182Z,61.08
2023-09-29T18:34:22.364Z,61.37
2023-09-29T18:36:50.323Z,61.34
2023-09-29T18:39:19.955Z,61.38
2023-09-29T18:41:47.978Z,61.30
2023-09-29T18:44:16.752Z,61.78
2023-09-29T18:46:44.842Z,61.75
2023-09-29T18:49:12.951Z,61.48
2023-09-29T18:51:41.105Z,61.44
2023-09-29T18:54:09.212Z,61.98
2023-09-29T18:56:41.934Z,61.84
2023-09-29T18:59:10.388Z,62.02
2023-09-29T19:01:38.410Z,61.89
2023-09-29T19:04:06.779Z,62.09
2023-09-29T19:06:34.953Z,62.17
2023-09-29T19:09:02.981Z,62.43
2023-09-29T19:11:31.188Z,62.83
2023-09-29T19:14:00.454Z,63.18
2023-09-29T19:16:29.515Z,63.02
2023-09-29T19:18:59.708Z,63.30
2023-09-29T19:21:27.947Z,63.40
2023-09-29T19:23:56.139Z,63.37
2023-09-29T19:26:25.666Z,63.58
2023-09-29T19:28:54.305Z,63.71
2023-09-29T19:31:26.757Z,64.17
2023-09-29T19:33:56.283Z,64.33
2023-09-29T19:36:28.515Z,64.88
2023-09-29T19:38:56.928Z,64.81
2023-09-29T19:41:25.630Z,65.26
2023-09-29T19:43:53.642Z,65.31
2023-09-29T19:46:23.543Z,65.76
2023-09-29T19:48:53.796Z,65.69
2023-09-29T19:51:23.298Z,66.05
2023-09-29T19:53:51.349Z,65.96
2023-09-29T19:56:21.408Z,66.08
2023-09-29T19:58:52.057Z,66.23
2023-09-29T20:01:21.704Z,66.17
2023-09-29T20:03:51.278Z,66.58
2023-09-29T20:06:20.031Z,66.85
2023-09-29T20:08:51.015Z,67.34
2023-09-29T20:11:22.104Z,67.24
2023-09-29T20:13:50.754Z,66.70
2023-09-29T20:16:19.361Z,67.53
2023-09-29T20:18:47.661Z,67.62
2023-09-29T20:21:18.285Z,67.81
2023-09-29T20:23:46.738Z,67.73
2023-09-29T20:26:14.794Z,67.85
2023-09-29T20:28:43.615Z,68.21
2023-09-29T20:31:11.791Z,68.22
2023-09-29T20:33:40.174Z,68.60
2023-09-29T20:36:08.994Z,68.40
2023-09-29T20:38:38.309Z,68.68
2023-09-29T20:41:06.817Z,68.73
2023-09-29T20:43:34.866Z,68.66
2023-09-29T20:46:02.900Z,69.46
2023-09-29T20:48:30.995Z,69.24
2023-09-29T20:50:59.104Z,70.17
2023-09-29T20:53:29.797Z,70.75
2023-09-29T20:55:59.589Z,70.87
2023-09-29T20:58:30.896Z,70.87
2023-09-29T21:00:59.883Z,71.71
2023-09-29T21:03:28.310Z,71.89
2023-09-29T21:05:56.898Z,71.85
2023-09-29T21:08:25.225Z,72.16
2023-09-29T21:10:56.527Z,72.23
2023-09-29T21:13:26.016Z,72.92
2023-09-29T21:15:54.477Z,72.96
2023-09-29T21:18:22.820Z,73.13
2023-09-29T21:20:54.374Z,73.10
2023-09-29T21:23:22.369Z,73.29
2023-09-29T21:25:50.726Z,73.70
2023-09-29T21:28:19.000Z,73.85
2023-09-29T21:30:48.415Z,74.04
2023-09-29T21:33:16.471Z,73.72
2023-09-29T21:35:44.423Z,74.44
2023-09-29T21:38:12.424Z,74.35
2023-09-29T21:40:40.457Z,74.97
2023-09-29T21:43:08.744Z,75.21
2023-09-29T21:45:36.712Z,75.75
2023-09-29T21:48:06.742Z,75.69
2023-09-29T21:50:34.781Z,76.36
2023-09-29T21:53:02.759Z,76.21
2023-09-29T21:55:30.918Z,76.87
2023-09-29T21:57:58.961Z,77.06
2023-09-29T22:00:27.073Z,77.29
2023-09-29T22:02:56.129Z,77.78
2023-09-29T22:05:25.871Z,77.71
2023-09-29T22:07:53.764Z,78.08
2023-09-29T22:10:22.730Z,78.30
2023-09-29T22:12:50.745Z,78.12
2023-09-29T22:15:19.909Z,78.08
2023-09-29T22:17:48.982Z,77.90
2023-09-29T22:20:21.199Z,78.80
2023-09-29T22:22:50.950Z,78.42
2023-09-29T22:25:19.344Z,78.58
2023-09-29T22:27:47.730Z,78.60
2023-09-29T22:30:17.149Z,78.45
2023-09-29T22:32:45.633Z,78.90
2023-09-29T22:35:13.698Z,78.41
2023-09-29T22:37:41.723Z,77.80
2023-09-29T22:40:12.482Z,78.69
2023-09-29T22:42:40.836Z,78.44
2023-09-29T22:45:10.125Z,79.37
2023-09-29T22:47:38.134Z,78.84
2023-09-29T22:50:06.977Z,78.86
2023-09-29T22:52:35.585Z,78.74
2023-09-29T22:55:03.561Z,78.27
2023-09-29T22:57:33.315Z,78.24
2023-09-29T23:00:02.080Z,78.42
2023-09-29T23:02:33.554Z,78.60
2023-09-29T23:05:01.731Z,78.48
2023-09-29T23:07:29.763Z,78.25
2023-09-29T23:09:57.669Z,78.37
2023-09-29T23:12:25.837Z,78.17
2023-09-29T23:14:57.079Z,77.69
2023-09-29T23:17:25.116Z,78.25
2023-09-29T23:19:53.108Z,78.39
2023-09-29T23:22:21.157Z,78.37
2023-09-29T23:24:49.108Z,78.47
2023-09-29T23:27:17.084Z,78.92
2023-09-29T23:29:45.231Z,78.63
2023-09-29T23:32:14.578Z,78.50
2023-09-29T23:34:42.628Z,78.18
2023-09-29T23:37:10.789Z,78.81
2023-09-29T23:39:38.784Z,78.51
2023-09-29T23:42:07.197Z,79.10
2023-09-29T23:44:35.253Z,78.76
2023-09-29T23:47:03.477Z,79.43
2023-09-29T23:49:32.852Z,79.59
2023-09-29T23:52:00.941Z,79.97
2023-09-29T23:54:29.078Z,80.27
2023-09-29T23:56:57.089Z,79.73
2023-09-29T23:59:25.144Z,80.07
