createdAt,value
2018-06-18T00:00:12.488Z,89.76
2018-06-18T00:01:12.494Z,89.95
2018-06-18T00:02:12.488Z,89.90
2018-06-18T00:03:12.492Z,89.52
2018-06-18T00:04:12.491Z,89.33
2018-06-18T00:05:12.492Z,90.19
2018-06-18T00:06:12.494Z,89.81
2018-06-18T00:07:12.495Z,90.00
2018-06-18T00:08:12.494Z,90.09
2018-06-18T00:09:12.494Z,89.52
2018-06-18T00:10:12.496Z,89.52
2018-06-18T00:11:12.496Z,89.57
2018-06-18T00:12:12.496Z,89.52
2018-06-18T00:13:12.497Z,89.72
2018-06-18T00:14:12.497Z,89.43
2018-06-18T00:15:12.499Z,90.09
2018-06-18T00:16:12.500Z,90.00
2018-06-18T00:17:12.499Z,89.90
2018-06-18T00:18:12.499Z,90.00
2018-06-18T00:19:12.506Z,89.81
2018-06-18T00:20:12.501Z,90.58
2018-06-18T00:21:12.503Z,90.58
2018-06-18T00:22:12.502Z,90.48
2018-06-18T00:23:12.504Z,90.39
2018-06-18T00:24:12.504Z,90.67
2018-06-18T00:25:12.504Z,90.63
2018-06-18T00:26:12.506Z,90.82
2018-06-18T00:27:12.505Z,90.24
2018-06-18T00:28:12.505Z,90.72
2018-06-18T00:29:12.507Z,90.53
2018-06-18T00:30:12.509Z,90.53
2018-06-18T00:31:12.507Z,90.15
2018-06-18T00:32:12.509Z,90.24
2018-06-18T00:33:12.513Z,90.53
2018-06-18T00:34:12.513Z,90.91
2018-06-18T00:35:12.511Z,90.34
2018-06-18T00:36:12.510Z,90.53
2018-06-18T00:37:12.517Z,90.34
2018-06-18T00:38:12.513Z,90.53
2018-06-18T00:39:12.514Z,90.72
2018-06-18T00:40:12.515Z,90.63
2018-06-18T00:41:12.516Z,90.72
2018-06-18T00:42:12.517Z,90.53
2018-06-18T00:43:12.511Z,90.20
2018-06-18T00:44:12.514Z,91.06
2018-06-18T00:45:12.517Z,90.53
2018-06-18T00:46:12.517Z,90.15
2018-06-18T00:47:12.516Z,90.58
2018-06-18T00:48:12.517Z,90.10
2018-06-18T00:49:12.518Z,90.77
2018-06-18T00:50:12.518Z,90.39
2018-06-18T00:51:12.518Z,90.39
2018-06-18T00:52:12.517Z,90.01
2018-06-18T00:53:12.517Z,90.39
2018-06-18T00:54:12.518Z,90.30
2018-06-18T00:55:12.522Z,90.67
2018-06-18T00:56:12.519Z,90.58
2018-06-18T00:57:12.522Z,90.39
2018-06-18T00:58:12.527Z,90.67
2018-06-18T00:59:12.521Z,90.30
2018-06-18T01:00:12.521Z,90.39
2018-06-18T01:01:12.521Z,90.01
2018-06-18T01:02:12.522Z,90.48
2018-06-18T01:03:12.522Z,90.39
2018-06-18T01:04:12.521Z,89.91
2018-06-18T01:05:12.523Z,89.72
2018-06-18T01:06:12.523Z,90.20
2018-06-18T01:07:12.524Z,89.91
2018-06-18T01:08:12.522Z,89.81
2018-06-18T01:09:12.524Z,89.72
2018-06-18T01:10:12.526Z,89.81
2018-06-18T01:11:12.522Z,90.16
2018-06-18T01:12:12.527Z,89.81
2018-06-18T01:13:12.525Z,90.30
2018-06-18T01:14:12.525Z,90.10
2018-06-18T01:15:12.525Z,89.34
2018-06-18T01:16:12.525Z,89.43
2018-06-18T01:17:12.526Z,89.53
2018-06-18T01:18:12.548Z,89.53
2018-06-18T01:19:12.526Z,89.15
2018-06-18T01:20:12.524Z,89.91
2018-06-18T01:21:12.525Z,89.87
2018-06-18T01:22:12.527Z,89.20
2018-06-18T01:23:12.526Z,89.20
2018-06-18T01:24:12.523Z,89.29
2018-06-18T01:25:12.525Z,89.29
2018-06-18T01:26:12.525Z,89.43
2018-06-18T01:27:12.525Z,89.10
2018-06-18T01:28:12.524Z,88.91
2018-06-18T01:29:12.529Z,89.10
2018-06-18T01:30:12.526Z,89.10
2018-06-18T01:31:12.522Z,88.24
2018-06-18T01:32:12.524Z,88.62
2018-06-18T01:33:12.525Z,88.34
2018-06-18T01:34:12.525Z,88.53
2018-06-18T01:35:12.526Z,89.01
2018-06-18T01:36:12.526Z,88.24
2018-06-18T01:37:12.529Z,88.62
2018-06-18T01:38:12.525Z,88.53
2018-06-18T01:39:12.523Z,88.53
2018-06-18T01:40:12.526Z,88.72
2018-06-18T01:41:12.527Z,88.62
2018-06-18T01:42:12.525Z,89.10
2018-06-18T01:43:12.526Z,88.24
2018-06-18T01:44:12.531Z,88.91
2018-06-18T01:45:12.525Z,88.72
2018-06-18T01:46:12.525Z,89.10
2018-06-18T01:47:12.529Z,87.76
2018-06-18T01:48:12.533Z,88.15
2018-06-18T01:49:12.525Z,88.34
2018-06-18T01:50:12.526Z,87.95
2018-06-18T01:51:12.526Z,87.76
2018-06-18T01:52:12.531Z,87.95
2018-06-18T01:53:12.526Z,87.95
2018-06-18T01:54:12.528Z,87.95
2018-06-18T01:55:12.527Z,87.95
2018-06-18T01:56:12.853Z,88.24
2018-06-18T01:57:12.524Z,88.53
2018-06-18T01:58:12.524Z,87.76
2018-06-18T01:59:12.525Z,88.43
2018-06-18T02:00:12.526Z,87.57
2018-06-18T02:01:12.523Z,88.05
2018-06-18T02:02:12.527Z,88.05
2018-06-18T02:03:12.524Z,88.24
2018-06-18T02:04:12.524Z,88.72
2018-06-18T02:05:12.524Z,88.34
2018-06-18T02:06:12.524Z,88.24
2018-06-18T02:07:12.527Z,88.15
2018-06-18T02:08:12.527Z,87.86
2018-06-18T02:09:12.521Z,87.76
2018-06-18T02:10:12.521Z,86.71
2018-06-18T02:11:12.521Z,87.09
2018-06-18T02:12:12.520Z,87.19
2018-06-18T02:13:12.521Z,87.72
2018-06-18T02:14:12.527Z,87.00
2018-06-18T02:15:12.519Z,87.53
2018-06-18T02:16:12.568Z,86.38
2018-06-18T02:17:12.519Z,86.29
2018-06-18T02:18:12.518Z,86.96
2018-06-18T02:19:12.517Z,86.38
2018-06-18T02:20:12.516Z,86.67
2018-06-18T02:21:12.518Z,86.76
2018-06-18T02:22:12.517Z,85.71
2018-06-18T02:23:12.517Z,86.19
2018-06-18T02:24:12.515Z,86.10
2018-06-18T02:25:12.513Z,86.57
2018-06-18T02:26:12.513Z,86.29
2018-06-18T02:27:12.513Z,85.90
2018-06-18T02:28:12.514Z,86.00
2018-06-18T02:29:12.558Z,85.62
2018-06-18T02:30:12.511Z,86.29
2018-06-18T02:31:12.510Z,86.38
2018-06-18T02:32:12.512Z,86.19
2018-06-18T02:33:12.509Z,85.90
2018-06-18T02:34:12.510Z,85.90
2018-06-18T02:35:12.507Z,86.00
2018-06-18T02:36:12.507Z,86.19
2018-06-18T02:37:12.513Z,85.90
2018-06-18T02:38:12.507Z,86.29
2018-06-18T02:39:12.505Z,86.29
2018-06-18T02:40:12.506Z,85.81
2018-06-18T02:41:12.502Z,85.52
2018-06-18T02:42:12.506Z,85.14
2018-06-18T02:43:12.504Z,85.90
2018-06-18T02:44:12.504Z,84.95
2018-06-18T02:45:12.504Z,85.24
2018-06-18T02:46:12.502Z,85.33
2018-06-18T02:47:12.502Z,85.62
2018-06-18T02:48:12.502Z,85.62
2018-06-18T02:49:12.499Z,85.05
2018-06-18T02:50:12.499Z,85.42
2018-06-18T02:51:12.503Z,84.76
2018-06-18T02:52:12.499Z,84.85
2018-06-18T02:53:12.501Z,84.95
2018-06-18T02:54:12.496Z,84.95
2018-06-18T02:55:12.498Z,84.76
2018-06-18T02:56:12.500Z,84.76
2018-06-18T02:57:12.498Z,85.14
2018-06-18T02:58:12.495Z,84.95
2018-06-18T02:59:12.496Z,84.76
2018-06-18T03:00:12.494Z,85.05
2018-06-18T03:01:12.493Z,84.95
2018-06-18T03:02:12.560Z,85.05
2018-06-18T03:03:12.493Z,84.95
2018-06-18T03:04:12.491Z,83.99
2018-06-18T03:05:12.487Z,84.66
2018-06-18T03:06:12.491Z,83.80
2018-06-18T03:07:12.490Z,83.80
2018-06-18T03:08:12.489Z,83.90
2018-06-18T03:09:12.487Z,84.76
2018-06-18T03:10:12.489Z,84.47
2018-06-18T03:11:12.487Z,84.66
2018-06-18T03:12:12.499Z,84.76
2018-06-18T03:13:12.486Z,84.85
2018-06-18T03:14:12.486Z,83.99
2018-06-18T03:15:12.486Z,84.38
2018-06-18T03:16:12.481Z,84.56
2018-06-18T03:17:12.485Z,83.90
2018-06-18T03:18:12.483Z,83.90
2018-06-18T03:19:12.483Z,83.80
2018-06-18T03:20:12.479Z,84.56
2018-06-18T03:21:12.480Z,83.94
2018-06-18T03:22:12.480Z,84.42
2018-06-18T03:23:12.480Z,84.70
2018-06-18T03:24:12.479Z,84.42
2018-06-18T03:25:12.478Z,84.89
2018-06-18T03:26:12.478Z,85.18
2018-06-18T03:27:12.477Z,86.47
2018-06-18T03:28:12.475Z,87.76
2018-06-18T03:29:12.476Z,88.37
2018-06-18T03:30:12.477Z,89.09
2018-06-18T03:31:12.476Z,89.23
2018-06-18T03:32:12.475Z,89.47
2018-06-18T03:33:12.473Z,88.84
2018-06-18T03:34:12.472Z,88.69
2018-06-18T03:35:12.473Z,89.17
2018-06-18T03:36:12.473Z,89.31
2018-06-18T03:37:12.504Z,88.73
2018-06-18T03:38:12.471Z,88.06
2018-06-18T03:39:12.472Z,88.16
2018-06-18T03:40:12.472Z,88.16
2018-06-18T03:41:12.472Z,88.39
2018-06-18T03:42:12.472Z,88.01
2018-06-18T03:43:12.471Z,87.53
2018-06-18T03:44:12.472Z,87.62
2018-06-18T03:45:12.472Z,88.01
2018-06-18T03:46:12.474Z,88.01
2018-06-18T03:47:12.475Z,88.35
2018-06-18T03:48:12.472Z,88.59
2018-06-18T03:49:12.478Z,88.10
2018-06-18T03:50:12.473Z,87.38
2018-06-18T03:51:12.475Z,86.75
2018-06-18T03:52:12.473Z,86.08
2018-06-18T03:53:12.479Z,85.64
2018-06-18T03:54:12.477Z,84.10
2018-06-18T03:55:12.479Z,83.37
2018-06-18T03:56:12.503Z,81.93
2018-06-18T03:57:12.477Z,81.54
2018-06-18T03:58:12.482Z,82.54
2018-06-18T03:59:12.482Z,81.48
2018-06-18T04:00:12.484Z,80.56
2018-06-18T04:01:12.485Z,80.12
2018-06-18T04:02:12.524Z,78.00
2018-06-18T04:03:12.488Z,76.88
2018-06-18T04:04:12.487Z,75.37
2018-06-18T04:05:12.506Z,73.96
2018-06-18T04:06:12.493Z,73.52
2018-06-18T04:07:12.492Z,72.64
2018-06-18T04:08:12.495Z,70.94
2018-06-18T04:09:12.506Z,70.46
2018-06-18T04:10:12.497Z,70.01
2018-06-18T04:11:12.499Z,69.24
2018-06-18T04:12:12.508Z,69.43
2018-06-18T04:13:12.499Z,69.33
2018-06-18T04:14:12.504Z,69.84
2018-06-18T04:15:12.506Z,71.74
2018-06-18T04:16:12.506Z,71.68
2018-06-18T04:17:12.508Z,70.40
2018-06-18T04:18:12.514Z,68.69
2018-06-18T04:19:12.512Z,66.69
2018-06-18T04:20:12.517Z,64.89
2018-06-18T04:21:12.516Z,64.20
2018-06-18T04:22:12.519Z,63.07
2018-06-18T04:23:12.520Z,62.88
2018-06-18T04:24:12.522Z,61.94
2018-06-18T04:25:12.525Z,61.75
2018-06-18T04:26:12.531Z,60.61
2018-06-18T04:27:12.530Z,60.84
2018-06-18T04:28:12.531Z,59.87
2018-06-18T04:29:12.531Z,59.80
2018-06-18T04:30:12.536Z,59.70
2018-06-18T04:31:12.539Z,59.44
2018-06-18T04:32:12.541Z,58.67
2018-06-18T04:33:12.546Z,58.76
2018-06-18T04:34:12.547Z,58.98
2018-06-18T04:35:12.549Z,56.62
2018-06-18T04:36:12.550Z,57.21
2018-06-18T04:37:12.559Z,56.56
2018-06-18T04:38:12.554Z,56.16
2018-06-18T04:39:12.559Z,56.26
2018-06-18T04:40:12.561Z,56.10
2018-06-18T04:41:12.567Z,56.32
2018-06-18T04:42:12.569Z,55.37
2018-06-18T04:43:12.570Z,54.50
2018-06-18T04:44:12.572Z,54.01
2018-06-18T04:45:12.575Z,53.85
2018-06-18T04:46:12.578Z,53.97
2018-06-18T04:47:12.583Z,52.97
2018-06-18T04:48:12.590Z,52.31
2018-06-18T04:49:12.589Z,52.89
2018-06-18T04:50:12.593Z,52.28
2018-06-18T04:51:12.616Z,54.42
2018-06-18T04:52:12.595Z,59.23
2018-06-18T04:53:12.599Z,61.69
2018-06-18T04:54:12.605Z,64.17
2018-06-18T04:55:12.611Z,66.78
2018-06-18T04:56:12.616Z,69.23
2018-06-18T04:57:12.617Z,69.74
2018-06-18T04:58:12.622Z,70.58
2018-06-18T04:59:12.627Z,71.06
2018-06-18T05:00:12.628Z,71.55
2018-06-18T05:01:12.634Z,73.19
2018-06-18T05:02:12.637Z,72.80
2018-06-18T05:03:12.641Z,73.58
2018-06-18T05:04:12.645Z,73.09
2018-06-18T05:05:12.648Z,73.93
2018-06-18T05:06:12.654Z,74.37
2018-06-18T05:07:12.658Z,75.43
2018-06-18T05:08:12.661Z,75.72
2018-06-18T05:09:12.667Z,77.13
2018-06-18T05:10:12.670Z,76.75
2018-06-18T05:11:12.670Z,78.73
2018-06-18T05:12:12.675Z,78.92
2018-06-18T05:13:12.679Z,79.41
2018-06-18T05:14:12.682Z,79.66
2018-06-18T05:15:12.683Z,80.96
2018-06-18T05:16:12.689Z,82.50
2018-06-18T05:17:12.712Z,83.08
2018-06-18T05:18:12.695Z,84.33
2018-06-18T05:19:12.697Z,84.19
2018-06-18T05:20:12.701Z,85.35
2018-06-18T05:21:12.703Z,85.31
2018-06-18T05:22:12.707Z,85.78
2018-06-18T05:23:12.710Z,86.94
2018-06-18T05:24:12.710Z,86.94
2018-06-18T05:25:12.716Z,87.48
2018-06-18T05:26:12.719Z,87.29
2018-06-18T05:27:12.717Z,87.67
2018-06-18T05:28:12.721Z,87.38
2018-06-18T05:29:12.724Z,88.00
2018-06-18T05:30:12.727Z,87.23
2018-06-18T05:31:12.729Z,87.19
2018-06-18T05:32:12.731Z,87.23
2018-06-18T05:33:12.734Z,87.67
2018-06-18T05:34:12.736Z,88.00
2018-06-18T05:35:12.740Z,87.71
2018-06-18T05:36:12.740Z,87.90
2018-06-18T05:37:12.742Z,88.10
2018-06-18T05:38:12.747Z,87.71
2018-06-18T05:39:12.753Z,87.71
2018-06-18T05:40:12.748Z,88.39
2018-06-18T05:41:12.750Z,88.48
2018-06-18T05:42:12.755Z,87.62
2018-06-18T05:43:12.757Z,87.81
2018-06-18T05:44:12.760Z,87.52
2018-06-18T05:45:12.759Z,88.19
2018-06-18T05:46:12.760Z,87.62
2018-06-18T05:47:12.764Z,88.19
2018-06-18T05:48:12.763Z,87.42
2018-06-18T05:49:12.766Z,87.81
2018-06-18T05:50:12.771Z,87.71
2018-06-18T05:51:12.772Z,87.71
2018-06-18T05:52:12.772Z,87.62
2018-06-18T05:53:12.775Z,87.81
2018-06-18T05:54:12.773Z,87.71
2018-06-18T05:55:12.783Z,87.96
2018-06-18T05:56:12.780Z,88.10
2018-06-18T05:57:12.787Z,88.39
2018-06-18T05:58:12.785Z,88.19
2018-06-18T05:59:12.788Z,88.10
2018-06-18T06:00:12.788Z,88.29
2018-06-18T06:01:12.789Z,88.48
2018-06-18T06:02:12.793Z,88.29
2018-06-18T06:03:12.796Z,88.39
2018-06-18T06:04:12.795Z,88.14
2018-06-18T06:05:12.798Z,88.24
2018-06-18T06:06:12.805Z,88.14
2018-06-18T06:07:12.800Z,87.18
2018-06-18T06:08:12.809Z,87.60
2018-06-18T06:09:12.806Z,86.93
2018-06-18T06:10:12.808Z,86.83
2018-06-18T06:11:12.806Z,86.83
2018-06-18T06:12:12.810Z,86.69
2018-06-18T06:13:12.816Z,86.69
2018-06-18T06:14:12.819Z,86.11
2018-06-18T06:15:12.826Z,86.69
2018-06-18T06:16:12.825Z,86.88
2018-06-18T06:17:12.818Z,86.15
2018-06-18T06:18:12.824Z,84.22
2018-06-18T06:19:12.830Z,83.59
2018-06-18T06:20:12.830Z,83.98
2018-06-18T06:21:12.832Z,83.11
2018-06-18T06:22:12.836Z,82.82
2018-06-18T06:23:12.839Z,82.14
2018-06-18T06:24:12.838Z,82.53
2018-06-18T06:25:12.847Z,82.67
2018-06-18T06:26:12.844Z,82.42
2018-06-18T06:27:12.847Z,81.26
2018-06-18T06:28:12.852Z,80.49
2018-06-18T06:29:12.853Z,80.33
2018-06-18T06:30:12.856Z,78.34
2018-06-18T06:31:12.859Z,79.02
2018-06-18T06:32:12.863Z,77.28
2018-06-18T06:33:12.863Z,77.25
2018-06-18T06:34:12.912Z,78.25
2018-06-18T06:35:12.870Z,77.83
2018-06-18T06:36:12.874Z,78.06
2018-06-18T06:37:12.887Z,78.64
2018-06-18T06:38:12.906Z,77.86
2018-06-18T06:39:12.883Z,78.89
2018-06-18T06:40:12.886Z,78.54
2018-06-18T06:41:12.892Z,78.92
2018-06-18T06:42:12.895Z,78.15
2018-06-18T06:43:12.895Z,76.95
2018-06-18T06:44:12.902Z,78.31
2018-06-18T06:45:12.903Z,78.59
2018-06-18T06:46:12.911Z,78.31
2018-06-18T06:47:12.910Z,77.40
2018-06-18T06:48:12.912Z,78.46
2018-06-18T06:49:12.921Z,79.62
2018-06-18T06:50:12.925Z,80.00
2018-06-18T06:51:12.925Z,80.58
2018-06-18T06:52:12.927Z,80.68
2018-06-18T06:53:12.934Z,80.68
2018-06-18T06:54:12.939Z,80.10
2018-06-18T06:55:12.939Z,80.68
2018-06-18T06:56:12.941Z,80.20
2018-06-18T06:57:12.949Z,79.97
2018-06-18T06:58:12.951Z,81.12
2018-06-18T06:59:12.955Z,81.60
2018-06-18T07:00:12.955Z,81.74
2018-06-18T07:01:12.985Z,81.74
2018-06-18T07:02:12.962Z,80.35
2018-06-18T07:03:12.966Z,81.32
2018-06-18T07:04:12.972Z,80.49
2018-06-18T07:05:12.972Z,81.07
2018-06-18T07:06:12.971Z,78.79
2018-06-18T07:07:12.977Z,75.89
2018-06-18T07:08:12.982Z,71.58
2018-06-18T07:09:12.987Z,65.17
2018-06-18T07:10:12.999Z,63.03
2018-06-18T07:11:12.994Z,60.27
2018-06-18T07:12:12.996Z,58.02
2018-06-18T07:13:13.003Z,54.85
2018-06-18T07:14:13.012Z,53.29
2018-06-18T07:15:13.012Z,53.32
2018-06-18T07:16:13.016Z,52.61
2018-06-18T07:17:13.023Z,53.60
2018-06-18T07:18:13.028Z,53.65
2018-06-18T07:19:13.034Z,54.60
2018-06-18T07:20:13.041Z,56.03
2018-06-18T07:21:13.043Z,56.49
2018-06-18T07:22:13.048Z,57.14
2018-06-18T07:23:13.179Z,58.18
2018-06-18T07:24:13.060Z,58.95
2018-06-18T07:25:13.067Z,59.74
2018-06-18T07:26:13.076Z,59.67
2018-06-18T07:27:13.082Z,60.41
2018-06-18T07:28:13.083Z,60.22
2018-06-18T07:29:13.089Z,59.51
2018-06-18T07:30:13.103Z,60.28
2018-06-18T07:31:13.101Z,60.30
2018-06-18T07:32:13.107Z,63.65
2018-06-18T07:33:13.114Z,64.53
2018-06-18T07:34:13.118Z,64.75
2018-06-18T07:35:13.125Z,63.11
2018-06-18T07:36:13.127Z,65.11
2018-06-18T07:37:13.133Z,65.98
2018-06-18T07:38:13.139Z,66.94
2018-06-18T07:39:13.168Z,66.56
2018-06-18T07:40:13.147Z,68.30
2018-06-18T07:41:13.153Z,68.65
2018-06-18T07:42:13.158Z,70.58
2018-06-18T07:43:13.166Z,70.97
2018-06-18T07:44:13.170Z,70.87
2018-06-18T07:45:13.178Z,70.48
2018-06-18T07:46:13.182Z,70.58
2018-06-18T07:47:13.185Z,71.74
2018-06-18T07:48:13.188Z,73.09
2018-06-18T07:49:13.193Z,73.77
2018-06-18T07:50:13.199Z,74.64
2018-06-18T07:51:13.203Z,75.99
2018-06-18T07:52:13.205Z,77.11
2018-06-18T07:53:13.210Z,75.31
2018-06-18T07:54:13.216Z,74.54
2018-06-18T07:55:13.219Z,75.31
2018-06-18T07:56:13.222Z,74.93
2018-06-18T07:57:13.230Z,74.51
2018-06-18T07:58:13.232Z,75.31
2018-06-18T07:59:13.242Z,76.28
2018-06-18T08:00:13.240Z,75.02
2018-06-18T08:01:13.246Z,73.96
2018-06-18T08:02:13.250Z,74.64
2018-06-18T08:03:13.255Z,74.25
2018-06-18T08:04:13.257Z,73.58
2018-06-18T08:05:13.260Z,74.64
2018-06-18T08:06:13.266Z,73.38
2018-06-18T08:07:13.271Z,74.48
2018-06-18T08:08:13.274Z,72.26
2018-06-18T08:09:13.278Z,72.80
2018-06-18T08:10:13.286Z,71.68
2018-06-18T08:11:13.287Z,71.84
2018-06-18T08:12:13.292Z,72.84
2018-06-18T08:13:13.297Z,72.74
2018-06-18T08:14:13.305Z,72.74
2018-06-18T08:15:13.722Z,72.84
2018-06-18T08:16:13.311Z,70.90
2018-06-18T08:17:13.453Z,70.26
2018-06-18T08:18:13.316Z,69.59
2018-06-18T08:19:13.342Z,70.36
2018-06-18T08:20:13.325Z,70.17
2018-06-18T08:21:13.331Z,70.10
2018-06-18T08:22:13.332Z,69.33
2018-06-18T08:23:13.337Z,68.46
2018-06-18T08:24:13.442Z,68.95
2018-06-18T08:25:13.348Z,69.43
2018-06-18T08:26:13.351Z,70.10
2018-06-18T08:27:13.360Z,68.37
2018-06-18T08:28:13.618Z,69.17
2018-06-18T08:29:13.511Z,70.04
2018-06-18T08:30:13.372Z,69.56
2018-06-18T08:31:13.374Z,69.37
2018-06-18T08:32:13.377Z,69.10
2018-06-18T08:33:13.381Z,70.84
2018-06-18T08:34:13.385Z,71.66
2018-06-18T08:35:13.391Z,71.17
2018-06-18T08:36:13.484Z,71.08
2018-06-18T08:37:13.397Z,71.88
2018-06-18T08:38:13.402Z,69.82
2018-06-18T08:39:13.409Z,70.20
2018-06-18T08:40:13.413Z,68.85
2018-06-18T08:41:13.420Z,68.69
2018-06-18T08:42:13.427Z,69.66
2018-06-18T08:43:13.428Z,69.37
2018-06-18T08:44:13.433Z,68.82
2018-06-18T08:45:13.432Z,66.98
2018-06-18T08:46:13.439Z,66.88
2018-06-18T08:47:13.448Z,67.24
2018-06-18T08:48:13.452Z,68.88
2018-06-18T08:49:13.455Z,69.46
2018-06-18T08:50:13.552Z,69.75
2018-06-18T08:51:13.709Z,69.89
2018-06-18T08:52:13.469Z,69.24
2018-06-18T08:53:13.474Z,69.05
2018-06-18T08:54:13.479Z,68.18
2018-06-18T08:55:13.485Z,67.88
2018-06-18T08:56:13.492Z,67.37
2018-06-18T08:57:13.498Z,67.53
2018-06-18T08:58:13.502Z,67.66
2018-06-18T08:59:13.504Z,67.98
2018-06-18T09:00:13.616Z,66.95
2018-06-18T09:01:13.514Z,67.24
2018-06-18T09:02:13.521Z,68.40
2018-06-18T09:03:13.622Z,66.37
2018-06-18T09:04:13.533Z,66.66
2018-06-18T09:05:13.535Z,65.01
2018-06-18T09:06:13.542Z,65.66
2018-06-18T09:07:13.549Z,67.05
2018-06-18T09:08:13.553Z,66.69
2018-06-18T09:09:13.556Z,67.14
2018-06-18T09:10:13.566Z,68.15
2018-06-18T09:11:13.568Z,68.85
2018-06-18T09:12:13.766Z,68.27
2018-06-18T09:13:13.578Z,68.12
2018-06-18T09:14:13.583Z,65.63
2018-06-18T09:15:13.588Z,66.79
2018-06-18T09:16:13.596Z,65.47
2018-06-18T09:17:13.599Z,65.34
2018-06-18T09:18:13.604Z,64.95
2018-06-18T09:19:13.622Z,64.56
2018-06-18T09:20:13.630Z,65.72
2018-06-18T09:21:13.621Z,65.69
2018-06-18T09:22:14.470Z,65.43
2018-06-18T09:23:14.275Z,64.37
2018-06-18T09:24:13.639Z,64.27
2018-06-18T09:25:13.839Z,66.50
2018-06-18T09:26:13.699Z,65.53
2018-06-18T09:27:14.274Z,65.11
2018-06-18T09:28:13.653Z,65.34
2018-06-18T09:29:13.674Z,64.17
2018-06-18T09:30:13.678Z,64.82
2018-06-18T09:31:13.677Z,65.69
2018-06-18T09:32:13.792Z,66.37
2018-06-18T09:33:13.690Z,65.05
2018-06-18T09:34:13.694Z,65.63
2018-06-18T09:35:13.710Z,65.20
2018-06-18T09:36:13.707Z,66.27
2018-06-18T09:37:13.713Z,65.11
2018-06-18T09:38:13.720Z,65.63
2018-06-18T09:39:13.722Z,63.62
2018-06-18T09:40:13.727Z,65.08
2018-06-18T09:41:13.734Z,63.98
2018-06-18T09:42:13.741Z,64.50
2018-06-18T09:43:13.744Z,62.23
2018-06-18T09:44:13.746Z,64.34
2018-06-18T09:45:13.755Z,65.08
2018-06-18T09:46:13.761Z,65.11
2018-06-18T09:47:13.767Z,64.40
2018-06-18T09:48:13.772Z,64.98
2018-06-18T09:49:13.859Z,63.98
2018-06-18T09:50:13.784Z,64.79
2018-06-18T09:51:13.830Z,64.14
2018-06-18T09:52:13.796Z,62.52
2018-06-18T09:53:13.801Z,62.62
2018-06-18T09:54:13.807Z,61.07
2018-06-18T09:55:13.815Z,60.71
2018-06-18T09:56:13.816Z,59.45
2018-06-18T09:57:13.825Z,58.19
2018-06-18T09:58:14.023Z,59.36
2018-06-18T09:59:13.840Z,60.45
2018-06-18T10:00:14.083Z,61.13
2018-06-18T10:01:13.845Z,60.23
2018-06-18T10:02:13.856Z,60.55
2018-06-18T10:03:13.861Z,59.87
2018-06-18T10:04:13.865Z,60.23
2018-06-18T10:05:13.872Z,58.09
2018-06-18T10:06:13.874Z,59.74
2018-06-18T10:07:13.881Z,60.39
2018-06-18T10:08:13.924Z,60.78
2018-06-18T10:09:13.891Z,62.52
2018-06-18T10:10:13.902Z,60.97
2018-06-18T10:11:13.906Z,60.39
2018-06-18T10:12:13.912Z,59.49
2018-06-18T10:13:13.916Z,60.78
2018-06-18T10:14:13.925Z,61.75
2018-06-18T10:15:13.931Z,62.88
2018-06-18T10:16:13.935Z,62.30
2018-06-18T10:17:13.939Z,61.52
2018-06-18T10:18:13.946Z,61.52
2018-06-18T10:19:13.951Z,62.40
2018-06-18T10:20:13.956Z,61.69
2018-06-18T10:21:13.963Z,62.30
2018-06-18T10:22:13.969Z,61.40
2018-06-18T10:23:13.974Z,62.43
2018-06-18T10:24:14.042Z,62.34
2018-06-18T10:25:13.984Z,62.14
2018-06-18T10:26:13.989Z,61.36
2018-06-18T10:27:13.996Z,61.59
2018-06-18T10:28:13.999Z,62.49
2018-06-18T10:29:14.005Z,62.49
2018-06-18T10:30:14.010Z,60.30
2018-06-18T10:31:14.044Z,63.46
2018-06-18T10:32:14.021Z,61.14
2018-06-18T10:33:14.177Z,60.17
2018-06-18T10:34:14.032Z,60.75
2018-06-18T10:35:14.039Z,60.27
2018-06-18T10:36:14.038Z,60.46
2018-06-18T10:37:14.046Z,60.07
2018-06-18T10:38:14.051Z,59.52
2018-06-18T10:39:14.059Z,60.55
2018-06-18T10:40:14.061Z,61.43
2018-06-18T10:41:14.065Z,60.55
2018-06-18T10:42:14.071Z,59.30
2018-06-18T10:43:14.080Z,62.01
2018-06-18T10:44:14.079Z,60.27
2018-06-18T10:45:14.086Z,60.46
2018-06-18T10:46:14.092Z,59.20
2018-06-18T10:47:14.097Z,59.00
2018-06-18T10:48:14.103Z,60.94
2018-06-18T10:49:14.109Z,60.55
2018-06-18T10:50:14.111Z,60.94
2018-06-18T10:51:14.117Z,59.78
2018-06-18T10:52:14.162Z,61.04
2018-06-18T10:53:14.126Z,58.88
2018-06-18T10:54:14.129Z,58.30
2018-06-18T10:55:14.136Z,58.88
2018-06-18T10:56:14.136Z,60.82
2018-06-18T10:57:14.144Z,60.43
2018-06-18T10:58:14.154Z,60.24
2018-06-18T10:59:14.156Z,60.52
2018-06-18T11:00:14.160Z,60.82
2018-06-18T11:01:14.167Z,60.91
2018-06-18T11:02:14.171Z,60.36
2018-06-18T11:03:14.174Z,59.49
2018-06-18T11:04:14.180Z,59.42
2018-06-18T11:05:14.190Z,59.10
2018-06-18T11:06:14.190Z,59.10
2018-06-18T11:07:14.196Z,59.20
2018-06-18T11:08:14.201Z,60.00
2018-06-18T11:09:14.207Z,59.52
2018-06-18T11:10:14.236Z,59.36
2018-06-18T11:11:14.217Z,59.13
2018-06-18T11:12:14.221Z,59.23
2018-06-18T11:13:14.224Z,59.81
2018-06-18T11:14:14.231Z,58.87
2018-06-18T11:15:14.235Z,59.33
2018-06-18T11:16:14.321Z,57.75
2018-06-18T11:17:14.670Z,58.81
2018-06-18T11:18:14.251Z,60.58
2018-06-18T11:19:14.256Z,62.13
2018-06-18T11:20:14.259Z,60.97
2018-06-18T11:21:14.270Z,60.13
2018-06-18T11:22:14.275Z,60.03
2018-06-18T11:23:14.279Z,58.00
2018-06-18T11:24:14.287Z,56.54
2018-06-18T11:25:14.322Z,56.74
2018-06-18T11:26:14.293Z,58.22
2018-06-18T11:27:14.324Z,56.47
2018-06-18T11:28:14.314Z,58.12
2018-06-18T11:29:14.306Z,55.89
2018-06-18T11:30:14.311Z,54.92
2018-06-18T11:31:14.361Z,54.72
2018-06-18T11:32:14.357Z,54.63
2018-06-18T11:33:14.330Z,54.53
2018-06-18T11:34:14.333Z,55.02
2018-06-18T11:35:14.343Z,54.92
2018-06-18T11:36:14.349Z,54.34
2018-06-18T11:37:14.348Z,54.48
2018-06-18T11:38:14.354Z,54.28
2018-06-18T11:39:14.374Z,54.38
2018-06-18T11:40:14.364Z,55.22
2018-06-18T11:41:14.368Z,56.49
2018-06-18T11:42:14.399Z,56.68
2018-06-18T11:43:14.378Z,57.26
2018-06-18T11:44:14.383Z,56.59
2018-06-18T11:45:14.389Z,57.19
2018-06-18T11:46:14.390Z,57.36
2018-06-18T11:47:14.397Z,56.03
2018-06-18T11:48:14.456Z,56.10
2018-06-18T11:49:14.409Z,57.19
2018-06-18T11:50:14.473Z,57.29
2018-06-18T11:51:14.419Z,56.90
2018-06-18T11:52:14.425Z,57.07
2018-06-18T11:53:14.431Z,55.93
2018-06-18T11:54:14.489Z,56.93
2018-06-18T11:55:14.441Z,55.89
2018-06-18T11:56:14.449Z,56.67
2018-06-18T11:57:14.454Z,56.01
2018-06-18T11:58:14.472Z,53.47
2018-06-18T11:59:14.462Z,54.36
2018-06-18T12:00:14.467Z,52.91
2018-06-18T12:01:14.473Z,54.85
2018-06-18T12:02:14.483Z,53.37
2018-06-18T12:03:14.483Z,52.88
2018-06-18T12:04:14.488Z,52.88
2018-06-18T12:05:14.495Z,53.17
2018-06-18T12:06:14.497Z,52.47
2018-06-18T12:07:14.562Z,53.15
2018-06-18T12:08:14.510Z,52.73
2018-06-18T12:09:14.517Z,53.00
2018-06-18T12:10:14.523Z,52.93
2018-06-18T12:11:14.526Z,53.51
2018-06-18T12:12:14.531Z,54.31
2018-06-18T12:13:14.540Z,55.28
2018-06-18T12:14:14.542Z,55.08
2018-06-18T12:15:14.548Z,54.41
2018-06-18T12:16:14.553Z,54.31
2018-06-18T12:17:14.558Z,54.28
2018-06-18T12:18:14.563Z,54.67
2018-06-18T12:19:14.565Z,54.31
2018-06-18T12:20:14.572Z,53.89
2018-06-18T12:21:14.578Z,54.09
2018-06-18T12:22:14.633Z,54.77
2018-06-18T12:23:14.590Z,54.90
2018-06-18T12:24:14.596Z,53.61
2018-06-18T12:25:14.607Z,53.02
2018-06-18T12:26:14.608Z,53.73
2018-06-18T12:27:14.617Z,54.09
2018-06-18T12:28:14.693Z,53.63
2018-06-18T12:29:14.623Z,54.31
2018-06-18T12:30:14.626Z,54.80
2018-06-18T12:31:14.632Z,53.53
2018-06-18T12:32:14.636Z,54.21
2018-06-18T12:33:14.642Z,54.11
2018-06-18T12:34:14.647Z,52.86
2018-06-18T12:35:14.699Z,52.73
2018-06-18T12:36:14.656Z,53.31
2018-06-18T12:37:14.663Z,52.76
2018-06-18T12:38:14.668Z,54.45
2018-06-18T12:39:14.676Z,54.38
2018-06-18T12:40:14.678Z,54.09
2018-06-18T12:41:14.750Z,53.51
2018-06-18T12:42:14.690Z,53.05
2018-06-18T12:43:14.697Z,54.02
2018-06-18T12:44:14.702Z,53.44
2018-06-18T12:45:14.704Z,52.95
2018-06-18T12:46:14.711Z,53.15
2018-06-18T12:47:14.717Z,52.95
2018-06-18T12:48:14.724Z,52.88
2018-06-18T12:49:14.729Z,53.15
2018-06-18T12:50:14.737Z,52.95
2018-06-18T12:51:14.739Z,53.05
2018-06-18T12:52:14.746Z,53.15