createdAt,value
2023-03-20T00:02:06.819Z,26.23
2023-03-20T00:04:34.229Z,28.17
2023-03-20T00:07:01.868Z,30.50
2023-03-20T00:09:28.876Z,28.77
2023-03-20T00:11:56.519Z,30.70
2023-03-20T00:14:25.038Z,31.85
2023-03-20T00:16:52.750Z,34.15
2023-03-20T00:19:29.421Z,30.92
2023-03-20T00:21:57.633Z,30.25
2023-03-20T00:24:25.264Z,34.15
2023-03-20T00:26:53.795Z,39.80
2023-03-20T00:29:30.913Z,34.40
2023-03-20T00:31:59.012Z,31.88
2023-03-20T00:34:29.827Z,28.83
2023-03-20T00:36:58.238Z,29.98
2023-03-20T00:39:25.476Z,31.15
2023-03-20T00:41:52.795Z,34.40
2023-03-20T00:44:33.584Z,42.50
2023-03-20T00:47:04.201Z,41.67
2023-03-20T00:49:35.773Z,40.75
2023-03-20T00:52:04.509Z,37.35
2023-03-20T00:54:32.570Z,39.30
2023-03-20T00:57:12.024Z,41.05
2023-03-20T00:59:56.066Z,37.78
2023-03-20T01:02:29.090Z,35.75
2023-03-20T01:04:57.385Z,37.60
2023-03-20T01:07:25.396Z,37.40
2023-03-20T01:09:52.770Z,36.78
2023-03-20T01:12:20.979Z,36.03
2023-03-20T01:14:53.421Z,33.60
2023-03-20T01:17:22.883Z,34.47
2023-03-20T01:19:50.672Z,38.45
2023-03-20T01:22:18.329Z,40.40
2023-03-20T01:24:45.816Z,37.40
2023-03-20T01:27:15.892Z,36.28
2023-03-20T01:29:43.311Z,34.33
2023-03-20T01:32:17.490Z,32.53
2023-03-20T01:34:44.480Z,33.67
2023-03-20T01:37:14.762Z,31.25
2023-03-20T01:39:41.791Z,37.60
2023-03-20T01:42:09.515Z,36.13
2023-03-20T01:44:37.582Z,32.00
2023-03-20T01:47:16.247Z,28.55
2023-03-20T01:50:22.420Z,32.05
2023-03-20T01:52:54.375Z,36.45
2023-03-20T01:55:22.675Z,37.28
2023-03-20T01:57:53.654Z,33.42
2023-03-20T02:00:20.882Z,33.92
2023-03-20T02:02:48.911Z,37.50
2023-03-20T02:05:18.952Z,35.97
2023-03-20T02:07:55.750Z,34.63
2023-03-20T02:10:23.128Z,32.50
2023-03-20T02:12:51.858Z,34.08
2023-03-20T02:15:19.113Z,31.45
2023-03-20T02:17:47.076Z,30.45
2023-03-20T02:20:22.770Z,31.05
2023-03-20T02:23:22.657Z,32.80
2023-03-20T02:26:10.222Z,32.10
2023-03-20T02:28:59.242Z,38.15
2023-03-20T02:31:34.891Z,36.08
2023-03-20T02:34:39.922Z,39.53
2023-03-20T02:37:40.655Z,37.45
2023-03-20T02:40:37.300Z,38.65
2023-03-20T02:43:30.671Z,40.35
2023-03-20T02:46:03.977Z,37.47
2023-03-20T02:49:00.676Z,39.92
2023-03-20T02:51:44.328Z,37.10
2023-03-20T02:54:32.335Z,40.28
2023-03-20T02:57:17.929Z,41.85
2023-03-20T02:59:58.173Z,38.25
2023-03-20T03:02:37.619Z,36.67
2023-03-20T03:05:11.979Z,35.70
2023-03-20T03:07:43.563Z,36.78
2023-03-20T03:10:34.211Z,33.38
2023-03-20T03:13:03.683Z,31.92
2023-03-20T03:15:40.510Z,35.35
2023-03-20T03:18:13.893Z,35.70
2023-03-20T03:20:41.343Z,35.15
2023-03-20T03:23:20.666Z,34.85
2023-03-20T03:25:48.109Z,35.53
2023-03-20T03:28:38.981Z,35.63
2023-03-20T03:31:09.491Z,34.63
2023-03-20T03:33:40.454Z,33.75
2023-03-20T03:36:34.880Z,32.05
2023-03-20T03:39:16.713Z,35.35
2023-03-20T03:41:46.288Z,33.35
2023-03-20T03:44:26.244Z,35.65
2023-03-20T03:47:06.220Z,37.50
2023-03-20T03:49:38.046Z,36.15
2023-03-20T03:52:11.704Z,35.03
2023-03-20T03:54:47.702Z,34.50
2023-03-20T03:57:18.483Z,33.25
2023-03-20T03:59:49.986Z,32.88
2023-03-20T04:02:19.653Z,32.22
2023-03-20T04:04:51.697Z,31.73
2023-03-20T04:07:19.129Z,34.63
2023-03-20T04:09:46.761Z,38.65
2023-03-20T04:12:37.280Z,35.25
2023-03-20T04:15:05.156Z,32.60
2023-03-20T04:17:32.664Z,32.60
2023-03-20T04:20:00.544Z,30.60
2023-03-20T04:22:28.171Z,32.05
2023-03-20T04:24:55.833Z,34.55
2023-03-20T04:27:23.175Z,35.22
2023-03-20T04:29:50.936Z,33.45
2023-03-20T04:32:18.492Z,32.38
2023-03-20T04:34:46.140Z,30.48
2023-03-20T04:37:13.880Z,31.02
2023-03-20T04:39:42.423Z,30.92
2023-03-20T04:42:10.178Z,30.75
2023-03-20T04:44:37.226Z,31.13
2023-03-20T04:47:05.375Z,30.85
2023-03-20T04:49:32.702Z,32.33
2023-03-20T04:52:00.041Z,30.52
2023-03-20T04:54:27.437Z,30.85
2023-03-20T04:56:55.240Z,28.88
2023-03-20T04:59:22.303Z,30.55
2023-03-20T05:01:49.993Z,28.23
2023-03-20T05:04:17.371Z,29.92
2023-03-20T05:06:48.487Z,26.55
2023-03-20T05:09:16.786Z,27.08
2023-03-20T05:11:44.462Z,27.48
2023-03-20T05:14:12.153Z,27.02
2023-03-20T05:16:39.804Z,24.75
2023-03-20T05:19:06.864Z,25.08
2023-03-20T05:21:34.550Z,25.83
2023-03-20T05:24:02.076Z,28.17
2023-03-20T05:26:29.730Z,27.83
2023-03-20T05:28:57.114Z,27.08
2023-03-20T05:31:24.598Z,31.60
2023-03-20T05:33:51.681Z,29.70
2023-03-20T05:36:19.619Z,30.92
2023-03-20T05:38:46.864Z,32.13
2023-03-20T05:41:14.546Z,30.98
2023-03-20T05:43:41.918Z,32.83
2023-03-20T05:46:09.896Z,31.20
2023-03-20T05:48:37.091Z,32.50
2023-03-20T05:51:04.857Z,28.30
2023-03-20T05:53:32.241Z,32.65
2023-03-20T05:55:59.900Z,32.20
2023-03-20T05:58:27.236Z,29.80
2023-03-20T06:00:54.920Z,32.08
2023-03-20T06:03:21.950Z,30.55
2023-03-20T06:05:49.629Z,31.27
2023-03-20T06:08:17.133Z,31.92
2023-03-20T06:10:45.006Z,34.28
2023-03-20T06:13:12.468Z,35.85
2023-03-20T06:15:40.436Z,35.05
2023-03-20T06:18:07.510Z,36.05
2023-03-20T06:20:34.795Z,35.67
2023-03-20T06:23:01.865Z,33.28
2023-03-20T06:25:29.749Z,33.67
2023-03-20T06:27:57.876Z,35.70
2023-03-20T06:30:25.715Z,34.35
2023-03-20T06:32:52.907Z,32.17
2023-03-20T06:35:21.095Z,32.83
2023-03-20T06:37:48.507Z,32.58
2023-03-20T06:40:16.270Z,31.42
2023-03-20T06:42:43.675Z,32.47
2023-03-20T06:45:12.316Z,32.25
2023-03-20T06:47:39.942Z,30.42
2023-03-20T06:50:08.061Z,30.73
2023-03-20T06:52:35.807Z,29.58
2023-03-20T06:55:03.129Z,29.60
2023-03-20T06:57:30.962Z,29.25
2023-03-20T06:59:59.019Z,27.88
2023-03-20T07:02:26.340Z,31.42
2023-03-20T07:04:53.928Z,29.20
2023-03-20T07:07:21.474Z,27.98
2023-03-20T07:09:48.892Z,28.67
2023-03-20T07:12:19.841Z,27.27
2023-03-20T07:14:47.784Z,27.00
2023-03-20T07:17:14.794Z,25.00
2023-03-20T07:19:42.488Z,26.30
2023-03-20T07:22:20.904Z,27.15
2023-03-20T07:24:48.656Z,27.13
2023-03-20T07:27:16.579Z,24.67
2023-03-20T07:29:44.837Z,28.35
2023-03-20T07:32:11.915Z,24.58
2023-03-20T07:34:39.603Z,25.35
2023-03-20T07:37:07.333Z,26.48
2023-03-20T07:39:34.992Z,27.15
2023-03-20T07:42:02.076Z,27.45
2023-03-20T07:44:29.904Z,24.58
2023-03-20T07:46:57.361Z,25.25
2023-03-20T07:49:25.034Z,26.95
2023-03-20T07:51:54.567Z,24.77
2023-03-20T07:54:22.213Z,26.38
2023-03-20T07:56:51.015Z,25.13
2023-03-20T07:59:18.716Z,28.25
2023-03-20T08:01:46.212Z,24.58
2023-03-20T08:04:14.077Z,26.00
2023-03-20T08:06:43.644Z,28.05
2023-03-20T08:09:11.480Z,24.50
2023-03-20T08:11:38.486Z,24.55
2023-03-20T08:14:05.841Z,26.40
2023-03-20T08:16:32.964Z,26.77
2023-03-20T08:19:01.897Z,25.95
2023-03-20T08:21:30.348Z,24.65
2023-03-20T08:23:58.070Z,23.17
2023-03-20T08:26:26.049Z,23.45
2023-03-20T08:28:53.398Z,24.40
2023-03-20T08:31:20.723Z,21.30
2023-03-20T08:33:48.221Z,21.98
2023-03-20T08:36:16.079Z,22.40
2023-03-20T08:38:43.859Z,21.52
2023-03-20T08:41:11.100Z,20.10
2023-03-20T08:43:39.304Z,20.52
2023-03-20T08:46:06.944Z,20.02
2023-03-20T08:48:34.610Z,20.73
2023-03-20T08:51:01.905Z,22.33
2023-03-20T08:53:29.217Z,21.20
2023-03-20T08:55:56.753Z,18.60
2023-03-20T08:58:24.489Z,13.23
2023-03-20T09:00:51.559Z,15.75
2023-03-20T09:03:21.308Z,14.10
2023-03-20T09:05:51.215Z,11.52
2023-03-20T09:08:18.943Z,8.95
2023-03-20T09:10:49.882Z,6.43
2023-03-20T09:13:27.140Z,6.63
2023-03-20T09:15:55.991Z,6.88
2023-03-20T09:18:24.645Z,7.20
2023-03-20T09:20:52.193Z,7.88
2023-03-20T09:23:19.816Z,6.57
2023-03-20T09:25:47.192Z,6.30
2023-03-20T09:28:14.898Z,6.20
2023-03-20T09:30:43.676Z,6.95
2023-03-20T09:33:11.624Z,6.50
2023-03-20T09:35:38.914Z,6.30
2023-03-20T09:38:06.862Z,6.30
2023-03-20T09:40:54.883Z,6.53
2023-03-20T09:43:43.430Z,6.25
2023-03-20T09:46:10.792Z,6.35
2023-03-20T09:48:54.593Z,5.95
2023-03-20T09:51:38.552Z,6.18
2023-03-20T09:54:28.277Z,7.82
2023-03-20T09:56:57.428Z,7.47
2023-03-20T09:59:27.212Z,7.75
2023-03-20T10:02:11.205Z,7.43
2023-03-20T10:04:39.949Z,7.07
2023-03-20T10:07:07.642Z,7.70
2023-03-20T10:09:35.334Z,8.80
2023-03-20T10:12:28.385Z,8.98
2023-03-20T10:15:24.664Z,10.55
2023-03-20T10:17:54.530Z,10.57
2023-03-20T10:20:35.649Z,11.23
2023-03-20T10:23:18.748Z,13.77
2023-03-20T10:25:53.087Z,13.13
2023-03-20T10:28:43.640Z,12.80
2023-03-20T10:31:16.635Z,13.63
2023-03-20T10:33:55.992Z,14.13
2023-03-20T10:36:33.867Z,13.50
2023-03-20T10:39:34.768Z,13.82
2023-03-20T10:42:09.115Z,14.77
2023-03-20T10:44:42.872Z,14.55
2023-03-20T10:47:16.536Z,15.90
2023-03-20T10:49:51.541Z,16.70
2023-03-20T10:52:40.736Z,15.82
2023-03-20T10:55:16.846Z,15.57
2023-03-20T10:57:51.336Z,15.90
2023-03-20T11:00:27.076Z,15.48
2023-03-20T11:02:54.765Z,19.98
2023-03-20T11:05:34.404Z,17.75
2023-03-20T11:08:08.866Z,19.20
2023-03-20T11:10:37.858Z,18.58
2023-03-20T11:13:42.490Z,18.15
2023-03-20T11:16:25.618Z,17.13
2023-03-20T11:18:55.054Z,15.70
2023-03-20T11:21:27.180Z,14.93
2023-03-20T11:23:55.344Z,16.25
2023-03-20T11:26:37.272Z,15.30
2023-03-20T11:29:13.656Z,14.82
2023-03-20T11:31:42.167Z,14.95
2023-03-20T11:34:12.187Z,14.32
2023-03-20T11:36:41.345Z,17.23
2023-03-20T11:39:22.071Z,15.15
2023-03-20T11:41:52.662Z,18.13
2023-03-20T11:44:28.704Z,184.32
2023-03-20T11:47:11.319Z,177.88
2023-03-20T11:49:57.042Z,81.15
2023-03-20T11:52:33.015Z,104.97
2023-03-20T11:55:04.626Z,78.38
2023-03-20T11:57:37.563Z,115.50
2023-03-20T12:00:05.547Z,70.93
2023-03-20T12:02:35.741Z,25.85
2023-03-20T12:05:39.891Z,18.33
2023-03-20T12:08:12.996Z,19.92
2023-03-20T12:10:46.096Z,19.10
2023-03-20T12:13:27.462Z,18.95
2023-03-20T12:15:59.823Z,19.00
2023-03-20T12:18:38.764Z,19.30
2023-03-20T12:21:30.019Z,18.90
2023-03-20T12:24:15.885Z,18.88
2023-03-20T12:26:43.529Z,18.58
2023-03-20T12:29:47.804Z,120.13
2023-03-20T12:32:24.561Z,84.60
2023-03-20T12:35:11.366Z,42.85
2023-03-20T12:37:38.764Z,22.08
2023-03-20T12:40:06.511Z,18.88
2023-03-20T12:43:05.477Z,18.00
2023-03-20T12:45:53.761Z,23.48
2023-03-20T12:48:51.213Z,24.98
2023-03-20T12:51:38.372Z,17.98
2023-03-20T12:54:21.060Z,23.27
2023-03-20T12:56:51.479Z,17.50
2023-03-20T12:59:26.837Z,17.77
2023-03-20T13:02:10.904Z,22.38
2023-03-20T13:04:50.177Z,16.00
2023-03-20T13:07:17.527Z,15.57
2023-03-20T13:10:01.377Z,15.38
2023-03-20T13:12:40.095Z,15.23
2023-03-20T13:15:34.390Z,80.03
2023-03-20T13:18:34.179Z,24.55
2023-03-20T13:21:09.236Z,50.75
2023-03-20T13:23:49.165Z,26.00
2023-03-20T13:26:30.150Z,83.10
2023-03-20T13:29:14.983Z,33.80
2023-03-20T13:31:42.913Z,31.80
2023-03-20T13:34:31.616Z,26.73
2023-03-20T13:37:23.922Z,18.10
2023-03-20T13:40:06.511Z,18.88
2023-03-20T13:43:02.852Z,18.20
2023-03-20T13:45:41.132Z,17.20
2023-03-20T13:48:34.551Z,16.45
2023-03-20T13:51:16.499Z,20.10
2023-03-20T13:54:21.836Z,18.52
2023-03-20T13:56:58.008Z,52.78
2023-03-20T13:59:57.755Z,22.55
2023-03-20T14:02:33.592Z,21.77
2023-03-20T14:05:18.598Z,23.95
2023-03-20T14:07:48.202Z,29.90
2023-03-20T14:10:21.758Z,31.42
2023-03-20T14:13:02.251Z,20.77
2023-03-20T14:15:35.232Z,18.95
2023-03-20T14:18:07.388Z,18.80
2023-03-20T14:20:35.435Z,17.25
2023-03-20T14:23:03.294Z,16.27
2023-03-20T14:25:40.383Z,18.80
2023-03-20T14:28:13.442Z,18.50
2023-03-20T14:33:18.817Z,18.60
2023-03-20T14:35:51.262Z,19.50
2023-03-20T14:38:21.069Z,19.83
2023-03-20T14:41:04.123Z,19.13
2023-03-20T14:43:43.160Z,17.35
2023-03-20T14:46:25.610Z,18.48
2023-03-20T14:48:54.994Z,18.83
2023-03-20T14:51:41.225Z,18.92
2023-03-20T14:54:28.865Z,25.70
2023-03-20T14:57:07.819Z,21.98
2023-03-20T14:59:36.016Z,19.52
2023-03-20T15:02:03.772Z,18.75
2023-03-20T15:04:31.182Z,20.25
2023-03-20T15:07:03.444Z,21.67
2023-03-20T15:09:34.997Z,20.05
2023-03-20T15:12:04.603Z,20.42
2023-03-20T15:14:51.312Z,20.95
2023-03-20T15:17:27.179Z,19.65
2023-03-20T15:20:17.545Z,21.67
2023-03-20T15:22:58.205Z,21.63
2023-03-20T15:25:33.657Z,18.95
2023-03-20T15:28:01.674Z,19.23
2023-03-20T15:30:32.905Z,21.30
2023-03-20T15:33:00.780Z,20.98
2023-03-20T15:35:28.366Z,21.00
2023-03-20T15:37:58.609Z,21.35
2023-03-20T15:40:26.057Z,21.85
2023-03-20T15:42:54.761Z,21.85
2023-03-20T15:45:43.119Z,22.17
2023-03-20T15:48:16.030Z,20.17
2023-03-20T15:50:50.340Z,19.35
2023-03-20T15:53:28.926Z,20.73
2023-03-20T15:56:17.710Z,22.08
2023-03-20T15:58:50.051Z,23.25
2023-03-20T16:01:25.865Z,25.33
2023-03-20T16:03:58.320Z,23.92
2023-03-20T16:06:25.897Z,23.48
2023-03-20T16:09:01.374Z,23.23
2023-03-20T16:11:43.413Z,23.70
2023-03-20T16:14:23.917Z,25.02
2023-03-20T16:16:53.759Z,24.17
2023-03-20T16:19:21.691Z,23.00
2023-03-20T16:21:55.789Z,24.70
2023-03-20T16:24:29.965Z,23.77
2023-03-20T16:26:57.843Z,24.02
2023-03-20T16:29:28.084Z,22.55
2023-03-20T16:31:55.555Z,21.95
2023-03-20T16:34:26.982Z,20.63
2023-03-20T16:36:59.672Z,21.90
2023-03-20T16:39:30.037Z,22.65
2023-03-20T16:42:16.366Z,23.35
2023-03-20T16:44:44.069Z,22.55
2023-03-20T16:47:11.523Z,23.10
2023-03-20T16:49:44.705Z,24.55
2023-03-20T16:52:15.478Z,24.42
2023-03-20T16:54:44.743Z,24.10
2023-03-20T16:57:19.792Z,27.25
2023-03-20T16:59:47.863Z,26.17
2023-03-20T17:02:22.905Z,25.10
2023-03-20T17:04:56.200Z,24.05
2023-03-20T17:07:28.048Z,26.05
2023-03-20T17:10:24.972Z,29.53
2023-03-20T17:12:52.910Z,33.97
2023-03-20T17:15:24.614Z,40.65
2023-03-20T17:17:51.861Z,47.50
2023-03-20T17:20:26.246Z,46.45
2023-03-20T17:22:53.911Z,27.15
2023-03-20T17:25:21.894Z,24.92
2023-03-20T17:27:49.374Z,25.33
2023-03-20T17:30:23.069Z,21.77
2023-03-20T17:32:50.698Z,20.60
2023-03-20T17:35:18.315Z,17.35
2023-03-20T17:37:46.087Z,16.15
2023-03-20T17:40:25.272Z,14.40
2023-03-20T17:42:52.320Z,8.13
2023-03-20T17:45:20.925Z,6.13
2023-03-20T17:47:48.910Z,6.93
2023-03-20T17:50:24.540Z,6.00
2023-03-20T17:52:51.973Z,5.75
2023-03-20T17:55:19.924Z,6.68
2023-03-20T17:57:48.603Z,7.13
2023-03-20T18:00:21.421Z,7.80
2023-03-20T18:02:48.852Z,7.70
2023-03-20T18:05:16.798Z,8.43
2023-03-20T18:07:44.443Z,8.10
2023-03-20T18:10:38.889Z,8.52
2023-03-20T18:13:06.409Z,9.57
2023-03-20T18:15:34.294Z,9.85
2023-03-20T18:18:01.673Z,10.30
2023-03-20T18:20:32.129Z,10.95
2023-03-20T18:22:59.294Z,11.15
2023-03-20T18:25:27.838Z,12.00
2023-03-20T18:27:56.390Z,13.63
2023-03-20T18:30:35.719Z,17.13
2023-03-20T18:33:03.764Z,17.08
2023-03-20T18:35:31.573Z,18.65
2023-03-20T18:37:59.499Z,18.00
2023-03-20T18:40:36.422Z,16.30
2023-03-20T18:43:04.251Z,14.32
2023-03-20T18:45:32.423Z,14.77
2023-03-20T18:47:59.985Z,13.52
2023-03-20T18:50:30.472Z,12.95
2023-03-20T18:52:58.883Z,13.95
2023-03-20T18:55:29.399Z,12.98
2023-03-20T18:57:56.955Z,13.23
2023-03-20T19:00:27.529Z,14.13
2023-03-20T19:02:56.212Z,15.60
2023-03-20T19:05:25.708Z,15.98
2023-03-20T19:07:53.862Z,15.07
2023-03-20T19:10:27.381Z,14.23
2023-03-20T19:12:55.999Z,13.48
2023-03-20T19:15:27.822Z,14.25
2023-03-20T19:17:55.672Z,19.67
2023-03-20T19:20:52.113Z,22.92
2023-03-20T19:23:20.685Z,21.48
2023-03-20T19:25:54.658Z,22.83
2023-03-20T19:28:38.734Z,22.45
2023-03-20T19:31:09.621Z,19.38
2023-03-20T19:33:38.285Z,19.02
2023-03-20T19:36:06.956Z,16.25
2023-03-20T19:38:34.677Z,15.82
2023-03-20T19:41:03.778Z,15.05
2023-03-20T19:43:30.865Z,16.50
2023-03-20T19:45:59.404Z,17.30
2023-03-20T19:48:50.841Z,17.23
2023-03-20T19:51:22.833Z,17.38
2023-03-20T19:53:50.737Z,16.15
2023-03-20T19:56:21.024Z,16.38
2023-03-20T19:58:49.659Z,15.80
2023-03-20T20:01:22.690Z,17.45
2023-03-20T20:03:50.658Z,17.55
2023-03-20T20:06:22.218Z,19.80
2023-03-20T20:08:50.627Z,18.98
2023-03-20T20:11:20.579Z,21.33
2023-03-20T20:14:05.772Z,20.55
2023-03-20T20:16:36.695Z,18.75
2023-03-20T20:19:04.662Z,15.57
2023-03-20T20:24:20.282Z,14.73
2023-03-20T20:26:56.766Z,16.60
2023-03-20T20:29:34.662Z,15.25
2023-03-20T20:32:02.171Z,18.63
2023-03-20T20:40:05.288Z,16.63
2023-03-20T20:42:32.963Z,16.05
2023-03-20T20:45:00.554Z,15.65
2023-03-20T20:47:28.381Z,17.85
2023-03-20T20:49:55.859Z,16.95
2023-03-20T20:52:23.581Z,16.98
2023-03-20T20:54:51.004Z,15.52
2023-03-20T20:57:18.693Z,19.63
2023-03-20T20:59:46.057Z,18.52
2023-03-20T21:02:15.904Z,17.45
2023-03-20T21:04:43.732Z,19.40
2023-03-20T21:07:12.869Z,20.35
2023-03-20T21:09:40.984Z,18.08
2023-03-20T21:12:10.652Z,17.88
2023-03-20T21:14:38.665Z,17.00
2023-03-20T21:17:06.405Z,17.52
2023-03-20T21:19:37.147Z,17.77
2023-03-20T21:22:06.806Z,17.85
2023-03-20T21:24:35.267Z,17.35
2023-03-20T21:27:10.978Z,15.57
2023-03-20T21:29:39.352Z,17.15
2023-03-20T21:32:09.445Z,18.60
2023-03-20T21:34:40.300Z,17.65
2023-03-20T21:38:17.874Z,16.40
2023-03-20T21:39:56.960Z,16.35
2023-03-20T21:42:24.839Z,17.23
2023-03-20T21:45:44.040Z,15.90
2023-03-20T21:48:24.595Z,17.60
2023-03-20T21:51:03.529Z,15.90
2023-03-20T21:56:45.621Z,17.38
2023-03-20T21:59:36.987Z,17.23
2023-03-20T22:02:05.913Z,15.32
2023-03-20T22:07:44.975Z,15.15
2023-03-20T22:16:18.776Z,15.48
2023-03-20T22:21:55.706Z,14.55
2023-03-20T22:30:26.726Z,13.85
2023-03-20T22:38:41.952Z,12.63
2023-03-20T22:46:45.231Z,12.82
2023-03-20T22:49:09.086Z,13.60
2023-03-20T22:51:44.029Z,14.57
2023-03-20T22:54:19.969Z,14.75
2023-03-20T22:56:47.340Z,13.90
2023-03-20T22:59:14.582Z,15.27
2023-03-20T23:01:42.022Z,16.65
2023-03-20T23:04:09.564Z,14.15
2023-03-20T23:06:36.911Z,14.13
2023-03-20T23:09:12.830Z,16.25
2023-03-20T23:11:42.112Z,13.10
2023-03-20T23:14:26.617Z,14.23
2023-03-20T23:16:55.871Z,14.15
2023-03-20T23:19:23.563Z,13.18
2023-03-20T23:21:50.891Z,12.75
2023-03-20T23:24:18.557Z,12.93
2023-03-20T23:26:45.531Z,11.95
2023-03-20T23:29:13.421Z,11.55
2023-03-20T23:31:40.439Z,12.48
2023-03-20T23:34:07.799Z,12.38
2023-03-20T23:36:37.486Z,11.25
2023-03-20T23:39:11.672Z,11.40
2023-03-20T23:42:08.397Z,12.02
2023-03-20T23:44:27.036Z,11.35
2023-03-20T23:46:55.562Z,11.52
2023-03-20T23:49:23.694Z,12.57
2023-03-20T23:51:51.185Z,12.73
2023-03-20T23:54:18.903Z,10.40
2023-03-20T23:56:46.254Z,11.90
2023-03-20T23:59:21.461Z,11.13
