createdAt,value
2023-08-06T00:00:36.109Z,100.00
2023-08-06T00:01:39.093Z,100.00
2023-08-06T00:02:41.445Z,100.00
2023-08-06T00:03:43.519Z,100.00
2023-08-06T00:04:45.846Z,100.00
2023-08-06T00:05:47.730Z,100.00
2023-08-06T00:06:49.752Z,100.00
2023-08-06T00:07:52.117Z,100.00
2023-08-06T00:08:54.421Z,100.00
2023-08-06T00:09:59.143Z,100.00
2023-08-06T00:11:01.092Z,100.00
2023-08-06T00:12:05.452Z,100.00
2023-08-06T00:13:07.413Z,100.00
2023-08-06T00:14:09.504Z,100.00
2023-08-06T00:15:13.070Z,100.00
2023-08-06T00:16:15.562Z,100.00
2023-08-06T00:17:18.019Z,100.00
2023-08-06T00:18:20.000Z,100.00
2023-08-06T00:19:22.674Z,100.00
2023-08-06T00:20:24.701Z,100.00
2023-08-06T00:21:26.933Z,100.00
2023-08-06T00:22:28.900Z,100.00
2023-08-06T00:23:31.210Z,100.00
2023-08-06T00:24:33.174Z,100.00
2023-08-06T00:25:35.150Z,100.00
2023-08-06T00:26:37.241Z,100.00
2023-08-06T00:27:39.622Z,100.00
2023-08-06T00:28:42.696Z,100.00
2023-08-06T00:29:44.827Z,100.00
2023-08-06T00:30:47.209Z,100.00
2023-08-06T00:31:49.469Z,100.00
2023-08-06T00:32:51.524Z,100.00
2023-08-06T00:33:53.940Z,100.00
2023-08-06T00:34:56.020Z,100.00
2023-08-06T00:35:58.219Z,100.00
2023-08-06T00:37:00.118Z,100.00
2023-08-06T00:38:02.077Z,100.00
2023-08-06T00:39:04.107Z,100.00
2023-08-06T00:40:08.143Z,100.00
2023-08-06T00:41:10.120Z,100.00
2023-08-06T00:42:16.112Z,100.00
2023-08-06T00:43:18.276Z,100.00
2023-08-06T00:44:20.557Z,100.00
2023-08-06T00:45:23.462Z,100.00
2023-08-06T00:46:28.232Z,100.00
2023-08-06T00:47:30.265Z,100.00
2023-08-06T00:48:32.820Z,100.00
2023-08-06T00:49:37.365Z,100.00
2023-08-06T00:50:39.411Z,100.00
2023-08-06T00:51:41.656Z,100.00
2023-08-06T00:52:43.736Z,100.00
2023-08-06T00:53:46.455Z,100.00
2023-08-06T00:54:48.606Z,100.00
2023-08-06T00:55:52.510Z,100.00
2023-08-06T00:56:54.711Z,100.00
2023-08-06T00:57:57.651Z,100.00
2023-08-06T00:58:59.904Z,100.00
2023-08-06T01:00:02.471Z,100.00
2023-08-06T01:01:04.586Z,100.00
2023-08-06T01:02:07.273Z,100.00
2023-08-06T01:03:09.695Z,100.00
2023-08-06T01:04:13.479Z,100.00
2023-08-06T01:05:15.779Z,100.00
2023-08-06T01:06:22.923Z,100.00
2023-08-06T01:07:45.519Z,100.00
2023-08-06T01:09:01.617Z,100.00
2023-08-06T01:10:21.826Z,100.00
2023-08-06T01:11:52.937Z,100.00
2023-08-06T01:13:24.298Z,100.00
2023-08-06T01:14:35.108Z,100.00
2023-08-06T01:15:45.060Z,100.00
2023-08-06T01:16:47.999Z,100.00
2023-08-06T01:17:51.324Z,100.00
2023-08-06T01:18:56.376Z,100.00
2023-08-06T01:19:59.425Z,100.00
2023-08-06T01:21:01.406Z,100.00
2023-08-06T01:22:03.526Z,100.00
2023-08-06T01:23:05.610Z,100.00
2023-08-06T01:24:07.726Z,100.00
2023-08-06T01:25:10.618Z,100.00
2023-08-06T01:26:34.324Z,100.00
2023-08-06T01:27:46.263Z,100.00
2023-08-06T01:29:00.063Z,100.00
2023-08-06T01:30:30.837Z,100.00
2023-08-06T01:31:36.421Z,100.00
2023-08-06T01:32:43.618Z,100.00
2023-08-06T01:33:48.874Z,100.00
2023-08-06T01:34:52.735Z,100.00
2023-08-06T01:35:56.136Z,100.00
2023-08-06T01:37:00.825Z,100.00
2023-08-06T01:38:03.760Z,100.00
2023-08-06T01:39:06.687Z,100.00
2023-08-06T01:40:14.006Z,100.00
2023-08-06T01:41:16.129Z,100.00
2023-08-06T01:42:18.079Z,100.00
2023-08-06T01:43:24.676Z,100.00
2023-08-06T01:44:27.059Z,100.00
2023-08-06T01:45:29.239Z,100.00
2023-08-06T01:46:31.530Z,100.00
2023-08-06T01:47:33.736Z,100.00
2023-08-06T01:48:35.767Z,100.00
2023-08-06T01:49:38.107Z,100.00
2023-08-06T01:50:45.264Z,100.00
2023-08-06T01:51:47.291Z,100.00
2023-08-06T01:52:49.266Z,100.00
2023-08-06T01:53:51.258Z,100.00
2023-08-06T01:54:55.713Z,100.00
2023-08-06T01:55:58.092Z,100.00
2023-08-06T01:57:00.459Z,100.00
2023-08-06T01:58:02.528Z,100.00
2023-08-06T01:59:05.443Z,100.00
2023-08-06T02:00:09.530Z,100.00
2023-08-06T02:01:17.449Z,100.00
2023-08-06T02:02:26.908Z,100.00
2023-08-06T02:03:28.993Z,100.00
2023-08-06T02:04:31.041Z,100.00
2023-08-06T02:05:33.290Z,100.00
2023-08-06T02:06:35.272Z,100.00
2023-08-06T02:07:37.208Z,100.00
2023-08-06T02:08:40.691Z,100.00
2023-08-06T02:09:42.912Z,100.00
2023-08-06T02:10:45.890Z,100.00
2023-08-06T02:11:47.961Z,100.00
2023-08-06T02:12:50.122Z,100.00
2023-08-06T02:13:52.909Z,100.00
2023-08-06T02:14:55.586Z,100.00
2023-08-06T02:15:57.656Z,100.00
2023-08-06T02:17:00.871Z,100.00
2023-08-06T02:18:03.050Z,100.00
2023-08-06T02:19:05.230Z,100.00
2023-08-06T02:20:11.096Z,100.00
2023-08-06T02:21:13.061Z,100.00
2023-08-06T02:22:16.120Z,100.00
2023-08-06T02:23:18.056Z,100.00
2023-08-06T02:24:20.022Z,100.00
2023-08-06T02:25:22.340Z,100.00
2023-08-06T02:26:24.382Z,100.00
2023-08-06T02:27:26.627Z,100.00
2023-08-06T02:28:29.260Z,100.00
2023-08-06T02:29:31.517Z,100.00
2023-08-06T02:30:36.706Z,100.00
2023-08-06T02:31:38.681Z,100.00
2023-08-06T02:32:41.921Z,100.00
2023-08-06T02:33:44.191Z,100.00
2023-08-06T02:34:46.608Z,100.00
2023-08-06T02:35:50.365Z,100.00
2023-08-06T02:36:52.518Z,100.00
2023-08-06T02:37:55.213Z,100.00
2023-08-06T02:38:57.858Z,100.00
2023-08-06T02:40:00.894Z,100.00
2023-08-06T02:41:06.118Z,100.00
2023-08-06T02:42:08.852Z,100.00
2023-08-06T02:43:11.070Z,100.00
2023-08-06T02:44:13.305Z,100.00
2023-08-06T02:45:15.636Z,100.00
2023-08-06T02:46:18.281Z,100.00
2023-08-06T02:47:20.213Z,100.00
2023-08-06T02:48:22.327Z,100.00
2023-08-06T02:49:24.254Z,100.00
2023-08-06T02:50:26.654Z,100.00
2023-08-06T02:51:28.714Z,100.00
2023-08-06T02:52:30.753Z,100.00
2023-08-06T02:53:33.184Z,100.00
2023-08-06T02:54:39.768Z,100.00
2023-08-06T02:55:48.852Z,100.00
2023-08-06T02:56:54.214Z,100.00
2023-08-06T02:58:03.700Z,100.00
2023-08-06T02:59:13.580Z,100.00
2023-08-06T03:00:27.027Z,100.00
2023-08-06T03:01:29.781Z,100.00
2023-08-06T03:02:37.955Z,100.00
2023-08-06T03:04:00.113Z,100.00
2023-08-06T03:05:11.120Z,100.00
2023-08-06T03:06:18.038Z,100.00
2023-08-06T03:07:24.765Z,100.00
2023-08-06T03:08:35.660Z,100.00
2023-08-06T03:09:37.682Z,98.03
2023-08-06T03:10:43.204Z,95.31
2023-08-06T03:11:45.807Z,95.41
2023-08-06T03:12:50.438Z,92.72
2023-08-06T03:13:53.234Z,90.96
2023-08-06T03:14:55.573Z,88.82
2023-08-06T03:15:59.250Z,88.01
2023-08-06T03:17:02.204Z,89.86
2023-08-06T03:18:06.926Z,93.68
2023-08-06T03:19:08.957Z,97.49
2023-08-06T03:20:15.089Z,100.00
2023-08-06T03:21:17.601Z,100.00
2023-08-06T03:22:19.560Z,100.00
2023-08-06T03:23:21.953Z,100.00
2023-08-06T03:24:23.959Z,100.00
2023-08-06T03:25:27.085Z,100.00
2023-08-06T03:26:29.185Z,100.00
2023-08-06T03:27:32.261Z,100.00
2023-08-06T03:28:34.951Z,100.00
2023-08-06T03:29:37.509Z,100.00
2023-08-06T03:30:41.157Z,100.00
2023-08-06T03:31:45.503Z,100.00
2023-08-06T03:32:50.251Z,100.00
2023-08-06T03:33:55.554Z,100.00
2023-08-06T03:35:01.612Z,100.00
2023-08-06T03:36:06.006Z,100.00
2023-08-06T03:37:10.048Z,100.00
2023-08-06T03:38:12.084Z,100.00
2023-08-06T03:39:15.493Z,100.00
2023-08-06T03:40:20.512Z,100.00
2023-08-06T03:41:22.741Z,100.00
2023-08-06T03:42:25.443Z,100.00
2023-08-06T03:43:27.657Z,100.00
2023-08-06T03:44:30.598Z,100.00
2023-08-06T03:45:32.732Z,100.00
2023-08-06T03:46:35.551Z,100.00
2023-08-06T03:47:40.928Z,100.00
2023-08-06T03:48:43.945Z,100.00
2023-08-06T03:49:46.267Z,100.00
2023-08-06T03:50:51.627Z,100.00
2023-08-06T03:51:57.305Z,100.00
2023-08-06T03:52:59.539Z,100.00
2023-08-06T03:54:01.542Z,100.00
2023-08-06T03:55:03.688Z,100.00
2023-08-06T03:56:06.658Z,100.00
2023-08-06T03:57:08.910Z,100.00
2023-08-06T03:58:10.862Z,100.00
2023-08-06T03:59:12.741Z,100.00
2023-08-06T04:00:16.783Z,100.00
2023-08-06T04:01:23.641Z,100.00
2023-08-06T04:02:25.556Z,100.00
2023-08-06T04:03:28.074Z,100.00
2023-08-06T04:04:30.402Z,100.00
2023-08-06T04:05:34.114Z,100.00
2023-08-06T04:06:36.176Z,94.02
2023-08-06T04:07:38.438Z,89.03
2023-08-06T04:08:40.611Z,91.07
2023-08-06T04:10:14.146Z,83.61
2023-08-06T04:11:16.092Z,80.65
2023-08-06T04:12:18.426Z,79.73
2023-08-06T04:13:21.377Z,79.69
2023-08-06T04:14:24.476Z,76.27
2023-08-06T04:15:26.678Z,74.74
2023-08-06T04:16:29.098Z,70.44
2023-08-06T04:17:31.050Z,67.43
2023-08-06T04:18:33.074Z,65.60
2023-08-06T04:19:35.266Z,65.28
2023-08-06T04:20:46.594Z,65.66
2023-08-06T04:21:48.581Z,66.75
2023-08-06T04:22:50.441Z,64.12
2023-08-06T04:23:52.420Z,59.14
2023-08-06T04:24:55.306Z,56.49
2023-08-06T04:25:59.254Z,53.50
2023-08-06T04:27:05.619Z,53.13
2023-08-06T04:28:08.654Z,50.53
2023-08-06T04:29:10.708Z,54.14
2023-08-06T04:30:16.110Z,53.01
2023-08-06T04:31:18.047Z,52.26
2023-08-06T04:32:20.873Z,52.01
2023-08-06T04:33:27.019Z,50.59
2023-08-06T04:34:28.970Z,50.10
2023-08-06T04:35:31.442Z,49.64
2023-08-06T04:36:33.605Z,47.72
2023-08-06T04:37:35.635Z,47.53
2023-08-06T04:38:37.563Z,46.27
2023-08-06T04:39:39.553Z,46.27
2023-08-06T04:40:44.949Z,46.71
2023-08-06T04:41:46.978Z,44.78
2023-08-06T04:42:48.995Z,45.72
2023-08-06T04:43:50.848Z,46.99
2023-08-06T04:44:53.172Z,45.69
2023-08-06T04:45:56.388Z,45.95
2023-08-06T04:46:58.496Z,46.04
2023-08-06T04:48:00.563Z,45.60
2023-08-06T04:49:02.457Z,44.45
2023-08-06T04:50:04.691Z,44.59
2023-08-06T04:51:06.698Z,43.64
2023-08-06T04:52:08.704Z,43.47
2023-08-06T04:53:10.749Z,42.93
2023-08-06T04:54:12.651Z,42.82
2023-08-06T04:55:14.784Z,42.62
2023-08-06T04:56:17.802Z,40.91
2023-08-06T04:57:19.786Z,38.22
2023-08-06T04:58:22.752Z,38.99
2023-08-06T04:59:24.840Z,38.20
2023-08-06T05:00:26.945Z,38.59
2023-08-06T05:01:29.789Z,39.14
2023-08-06T05:02:33.315Z,40.07
2023-08-06T05:03:35.677Z,39.08
2023-08-06T05:04:39.266Z,39.40
2023-08-06T05:05:42.683Z,37.95
2023-08-06T05:06:44.536Z,37.48
2023-08-06T05:07:52.748Z,38.34
2023-08-06T05:08:54.894Z,39.72
2023-08-06T05:09:56.743Z,38.64
2023-08-06T05:10:58.979Z,38.20
2023-08-06T05:12:05.474Z,38.54
2023-08-06T05:13:07.330Z,37.44
2023-08-06T05:14:09.188Z,37.31
2023-08-06T05:15:11.112Z,37.97
2023-08-06T05:16:13.258Z,36.62
2023-08-06T05:17:15.402Z,36.28
2023-08-06T05:18:17.286Z,36.79
2023-08-06T05:19:19.172Z,37.45
2023-08-06T05:20:22.246Z,36.09
2023-08-06T05:21:24.168Z,37.10
2023-08-06T05:22:29.033Z,36.85
2023-08-06T05:23:30.858Z,36.60
2023-08-06T05:24:32.745Z,36.06
2023-08-06T05:25:38.298Z,35.34
2023-08-06T05:26:40.280Z,35.79
2023-08-06T05:27:42.463Z,35.61
2023-08-06T05:28:44.279Z,35.20
2023-08-06T05:29:46.728Z,35.73
2023-08-06T05:30:52.821Z,34.68
2023-08-06T05:31:55.272Z,34.52
2023-08-06T05:32:57.625Z,33.42
2023-08-06T05:33:59.536Z,33.95
2023-08-06T05:35:01.760Z,33.24
2023-08-06T05:36:04.048Z,33.63
2023-08-06T05:37:06.455Z,34.07
2023-08-06T05:38:08.545Z,32.66
2023-08-06T05:39:10.703Z,32.85
2023-08-06T05:40:12.628Z,32.49
2023-08-06T05:41:18.038Z,33.25
2023-08-06T05:42:19.844Z,35.13
2023-08-06T05:43:21.968Z,34.95
2023-08-06T05:44:24.696Z,33.59
2023-08-06T05:45:26.628Z,33.05
2023-08-06T05:46:28.455Z,32.24
2023-08-06T05:47:30.384Z,31.95
2023-08-06T05:48:33.142Z,32.36
2023-08-06T05:49:35.337Z,33.14
2023-08-06T05:50:37.398Z,32.74
2023-08-06T05:51:39.411Z,33.31
2023-08-06T05:52:41.324Z,31.13
2023-08-06T05:53:43.155Z,31.86
2023-08-06T05:54:45.037Z,32.17
2023-08-06T05:55:48.802Z,32.57
2023-08-06T05:56:50.799Z,32.26
2023-08-06T05:57:53.807Z,31.90
2023-08-06T05:58:55.700Z,31.33
2023-08-06T05:59:57.604Z,32.29
2023-08-06T06:01:00.933Z,32.25
2023-08-06T06:02:03.530Z,32.42
2023-08-06T06:03:05.516Z,32.37
2023-08-06T06:04:07.407Z,31.84
2023-08-06T06:05:10.898Z,30.17
2023-08-06T06:06:14.178Z,31.30
2023-08-06T06:07:17.345Z,31.93
2023-08-06T06:08:19.278Z,31.06
2023-08-06T06:09:21.538Z,32.93
2023-08-06T06:10:23.487Z,32.38
2023-08-06T06:11:26.589Z,32.35
2023-08-06T06:12:28.431Z,32.24
2023-08-06T06:13:30.449Z,31.67
2023-08-06T06:14:32.552Z,31.47
2023-08-06T06:15:34.484Z,31.78
2023-08-06T06:16:36.443Z,30.84
2023-08-06T06:17:38.449Z,30.93
2023-08-06T06:18:40.497Z,31.97
2023-08-06T06:19:43.334Z,32.22
2023-08-06T06:20:45.494Z,31.70
2023-08-06T06:21:47.310Z,31.31
2023-08-06T06:22:49.210Z,32.50
2023-08-06T06:23:52.663Z,31.26
2023-08-06T06:24:54.897Z,32.66
2023-08-06T06:25:57.993Z,33.61
2023-08-06T06:27:00.329Z,32.27
2023-08-06T06:28:02.227Z,33.00
2023-08-06T06:29:06.040Z,34.03
2023-08-06T06:30:09.693Z,33.97
2023-08-06T06:31:12.718Z,32.67
2023-08-06T06:32:15.080Z,31.50
2023-08-06T06:33:17.017Z,31.31
2023-08-06T06:34:18.971Z,32.05
2023-08-06T06:35:20.992Z,31.80
2023-08-06T06:36:24.882Z,31.70
2023-08-06T06:37:26.908Z,31.94
2023-08-06T06:38:28.782Z,31.73
2023-08-06T06:39:30.781Z,32.37
2023-08-06T06:40:34.272Z,31.75
2023-08-06T06:41:36.625Z,32.33
2023-08-06T06:42:46.774Z,32.05
2023-08-06T06:43:50.061Z,31.28
2023-08-06T06:44:52.612Z,31.56
2023-08-06T06:45:58.619Z,31.67
2023-08-06T06:47:00.729Z,31.87
2023-08-06T06:48:03.083Z,31.73
2023-08-06T06:49:05.067Z,31.01
2023-08-06T06:50:07.680Z,30.63
2023-08-06T06:51:09.909Z,29.83
2023-08-06T06:52:12.499Z,29.89
2023-08-06T06:53:14.930Z,30.72
2023-08-06T06:54:16.971Z,29.48
2023-08-06T06:55:19.093Z,32.55
2023-08-06T06:56:21.148Z,33.61
2023-08-06T06:57:23.002Z,32.56
2023-08-06T06:58:25.024Z,32.69
2023-08-06T06:59:26.935Z,32.87
2023-08-06T07:00:29.375Z,32.69
2023-08-06T07:01:31.412Z,30.88
2023-08-06T07:02:33.372Z,31.61
2023-08-06T07:03:35.594Z,31.80
2023-08-06T07:04:37.883Z,31.20
2023-08-06T07:05:39.801Z,31.78
2023-08-06T07:06:43.266Z,30.56
2023-08-06T07:07:45.319Z,29.79
2023-08-06T07:08:47.376Z,29.41
2023-08-06T07:09:49.364Z,30.11
2023-08-06T07:10:51.410Z,31.03
2023-08-06T07:11:53.825Z,31.56
2023-08-06T07:12:56.018Z,30.53
2023-08-06T07:14:01.139Z,30.46
2023-08-06T07:15:03.077Z,31.03
2023-08-06T07:16:07.900Z,30.06
2023-08-06T07:17:11.881Z,31.62
2023-08-06T07:18:13.689Z,30.55
2023-08-06T07:19:15.902Z,30.97
2023-08-06T07:20:18.636Z,31.42
2023-08-06T07:21:21.531Z,30.15
2023-08-06T07:22:23.713Z,29.65
2023-08-06T07:23:27.199Z,28.88
2023-08-06T07:24:29.268Z,28.41
2023-08-06T07:25:31.236Z,29.72
2023-08-06T07:26:33.518Z,28.09
2023-08-06T07:27:36.126Z,28.53
2023-08-06T07:28:38.192Z,28.85
2023-08-06T07:29:40.942Z,29.46
2023-08-06T07:30:44.481Z,29.17
2023-08-06T07:31:48.411Z,29.44
2023-08-06T07:32:50.541Z,29.28
2023-08-06T07:33:52.382Z,28.79
2023-08-06T07:34:58.104Z,29.81
2023-08-06T07:36:00.115Z,29.43
2023-08-06T07:37:03.226Z,29.06
2023-08-06T07:38:05.193Z,29.16
2023-08-06T07:39:07.414Z,30.17
2023-08-06T07:40:10.202Z,30.82
2023-08-06T07:41:13.379Z,29.68
2023-08-06T07:42:15.508Z,29.95
2023-08-06T07:43:17.337Z,29.92
2023-08-06T07:44:19.779Z,30.44
2023-08-06T07:45:21.748Z,30.59
2023-08-06T07:46:24.116Z,31.69
2023-08-06T07:47:27.357Z,31.85
2023-08-06T07:48:32.701Z,33.76
2023-08-06T07:49:37.023Z,32.15
2023-08-06T07:50:38.935Z,33.23
2023-08-06T07:51:40.961Z,34.16
2023-08-06T07:52:42.863Z,33.04
2023-08-06T07:53:44.780Z,32.20
2023-08-06T07:54:47.093Z,31.89
2023-08-06T07:55:53.348Z,34.42
2023-08-06T07:56:55.647Z,34.21
2023-08-06T07:57:57.666Z,35.76
2023-08-06T07:58:59.631Z,34.93
2023-08-06T08:00:03.033Z,36.19
2023-08-06T08:01:18.331Z,37.49
2023-08-06T08:02:21.087Z,38.54
2023-08-06T08:03:23.423Z,39.29
2023-08-06T08:04:26.155Z,37.76
2023-08-06T08:05:28.059Z,39.58
2023-08-06T08:06:30.650Z,37.87
2023-08-06T08:07:34.150Z,37.29
2023-08-06T08:08:39.883Z,37.28
2023-08-06T08:09:42.929Z,38.12
2023-08-06T08:10:44.958Z,37.32
2023-08-06T08:11:48.475Z,36.19
2023-08-06T08:12:50.362Z,34.76
2023-08-06T08:13:52.350Z,33.41
2023-08-06T08:14:54.799Z,34.36
2023-08-06T08:16:00.420Z,33.16
2023-08-06T08:17:03.982Z,33.55
2023-08-06T08:18:05.843Z,32.74
2023-08-06T08:19:08.058Z,33.66
2023-08-06T08:20:10.397Z,33.51
2023-08-06T08:21:14.588Z,33.47
2023-08-06T08:22:16.535Z,33.46
2023-08-06T08:23:19.733Z,33.61
2023-08-06T08:24:25.139Z,34.12
2023-08-06T08:25:30.954Z,34.40
2023-08-06T08:26:35.052Z,34.79
2023-08-06T08:27:37.074Z,33.82
2023-08-06T08:28:39.717Z,33.36
2023-08-06T08:29:42.728Z,33.36
2023-08-06T08:30:45.092Z,34.25
2023-08-06T08:31:49.671Z,34.07
2023-08-06T08:32:52.026Z,34.67
2023-08-06T08:33:55.857Z,34.79
2023-08-06T08:34:58.912Z,35.59
2023-08-06T08:36:01.119Z,34.73
2023-08-06T08:37:03.570Z,34.32
2023-08-06T08:38:06.124Z,34.92
2023-08-06T08:39:08.101Z,34.48
2023-08-06T08:40:12.520Z,34.34
2023-08-06T08:41:16.937Z,35.08
2023-08-06T08:42:19.118Z,35.16
2023-08-06T08:43:25.045Z,34.77
2023-08-06T08:44:30.122Z,35.31
2023-08-06T08:45:40.826Z,36.26
2023-08-06T08:46:45.052Z,37.81
2023-08-06T08:47:49.103Z,37.20
2023-08-06T08:48:51.205Z,37.76
2023-08-06T08:49:56.513Z,37.75
2023-08-06T08:50:59.266Z,37.57
2023-08-06T08:52:04.018Z,37.77
2023-08-06T08:53:06.782Z,38.36
2023-08-06T08:54:09.906Z,36.80
2023-08-06T08:55:13.264Z,37.73
2023-08-06T08:56:19.413Z,37.35
2023-08-06T08:57:22.500Z,37.25
2023-08-06T08:58:24.869Z,37.98
2023-08-06T08:59:28.906Z,38.61
2023-08-06T09:00:33.885Z,37.78
2023-08-06T09:01:40.018Z,37.79
2023-08-06T09:02:43.315Z,36.70
2023-08-06T09:03:45.861Z,37.44
2023-08-06T09:04:49.815Z,36.72
2023-08-06T09:05:56.032Z,37.60
2023-08-06T09:07:00.507Z,38.06
2023-08-06T09:08:06.314Z,38.82
2023-08-06T09:09:13.349Z,39.08
2023-08-06T09:10:19.025Z,38.39
2023-08-06T09:11:23.349Z,39.25
2023-08-06T09:12:27.831Z,40.35
2023-08-06T09:13:30.670Z,41.20
2023-08-06T09:14:32.621Z,41.46
2023-08-06T09:15:35.671Z,40.50
2023-08-06T09:16:41.408Z,41.85
2023-08-06T09:17:43.883Z,41.57
2023-08-06T09:18:48.649Z,43.51
2023-08-06T09:19:51.310Z,43.19
2023-08-06T09:21:02.476Z,44.64
2023-08-06T09:22:12.422Z,44.18
2023-08-06T09:23:17.165Z,44.59
2023-08-06T09:24:19.385Z,44.21
2023-08-06T09:25:29.186Z,45.24
2023-08-06T09:26:35.982Z,45.39
2023-08-06T09:27:39.061Z,45.15
2023-08-06T09:28:43.530Z,44.47
2023-08-06T09:29:46.787Z,45.22
2023-08-06T09:30:50.484Z,45.32
2023-08-06T09:31:54.260Z,46.48
2023-08-06T09:32:58.298Z,48.58
2023-08-06T09:34:02.862Z,48.48
2023-08-06T09:35:06.870Z,48.57
2023-08-06T09:36:12.573Z,49.46
2023-08-06T09:37:14.575Z,50.61
2023-08-06T09:38:17.171Z,51.85
2023-08-06T09:39:21.233Z,50.69
2023-08-06T09:40:33.426Z,51.39
2023-08-06T09:41:37.371Z,53.68
2023-08-06T09:42:44.737Z,54.46
2023-08-06T09:43:46.774Z,54.27
2023-08-06T09:44:48.906Z,55.42
2023-08-06T09:45:50.832Z,55.38
2023-08-06T09:46:58.785Z,55.78
2023-08-06T09:48:04.083Z,55.31
2023-08-06T09:49:09.906Z,57.43
2023-08-06T09:50:22.044Z,59.46
2023-08-06T09:51:26.718Z,59.25
2023-08-06T09:52:29.062Z,59.48
2023-08-06T09:53:31.400Z,59.74
2023-08-06T09:54:37.062Z,63.00
2023-08-06T09:55:40.028Z,63.76
2023-08-06T09:56:43.557Z,63.47
2023-08-06T09:57:45.511Z,62.97
2023-08-06T09:58:50.373Z,64.34
2023-08-06T09:59:54.456Z,64.55
2023-08-06T10:01:01.950Z,65.23
2023-08-06T10:02:14.899Z,63.54
2023-08-06T10:03:19.251Z,63.66
2023-08-06T10:04:25.262Z,63.58
2023-08-06T10:05:28.728Z,63.96
2023-08-06T10:06:38.545Z,64.69
2023-08-06T10:07:41.565Z,63.37
2023-08-06T10:08:43.890Z,63.08
2023-08-06T10:09:46.096Z,62.71
2023-08-06T10:10:48.184Z,63.93
2023-08-06T10:11:59.454Z,65.83
2023-08-06T10:13:04.908Z,62.55
2023-08-06T10:14:34.518Z,64.69
2023-08-06T10:15:41.432Z,64.10
2023-08-06T10:16:43.908Z,65.88
2023-08-06T10:17:51.560Z,66.07
2023-08-06T10:18:57.493Z,65.63
2023-08-06T10:20:00.903Z,65.65
2023-08-06T10:21:04.468Z,65.89
2023-08-06T10:22:16.848Z,65.54
2023-08-06T10:23:21.850Z,65.24
2023-08-06T10:24:24.028Z,66.71
2023-08-06T10:25:25.955Z,66.99
2023-08-06T10:26:31.056Z,66.68
2023-08-06T10:27:40.616Z,65.65
2023-08-06T10:28:42.747Z,65.31
2023-08-06T10:29:44.916Z,66.05
2023-08-06T10:30:49.269Z,65.63
2023-08-06T10:32:02.347Z,65.80
2023-08-06T10:33:05.494Z,65.81
2023-08-06T10:34:08.789Z,66.46
2023-08-06T10:35:32.119Z,67.25
2023-08-06T10:36:36.771Z,67.74
2023-08-06T10:37:38.786Z,66.92
2023-08-06T10:38:51.552Z,67.46
2023-08-06T10:39:54.458Z,68.05
2023-08-06T10:40:56.654Z,68.06
2023-08-06T10:42:04.398Z,67.04
2023-08-06T10:43:11.633Z,68.01
2023-08-06T10:44:13.732Z,66.78
2023-08-06T10:45:20.245Z,67.55
2023-08-06T10:46:28.820Z,68.05
2023-08-06T10:47:31.419Z,68.48
2023-08-06T10:48:41.693Z,67.67
2023-08-06T10:49:43.951Z,71.54
2023-08-06T10:50:46.623Z,68.76
2023-08-06T10:51:49.043Z,69.44
2023-08-06T10:52:51.702Z,69.04
2023-08-06T10:53:53.993Z,70.24
2023-08-06T10:54:56.827Z,68.90
2023-08-06T10:55:59.386Z,69.60
2023-08-06T10:57:01.763Z,70.80
2023-08-06T10:58:04.119Z,70.25
2023-08-06T10:59:06.257Z,68.18
2023-08-06T11:00:16.444Z,69.57
2023-08-06T11:01:19.876Z,69.76
2023-08-06T11:02:23.691Z,68.28
2023-08-06T11:03:29.129Z,67.96
2023-08-06T11:04:34.285Z,69.36
2023-08-06T11:05:37.629Z,68.49
2023-08-06T11:06:39.856Z,69.78
2023-08-06T11:07:42.134Z,70.70
2023-08-06T11:08:49.012Z,70.51
2023-08-06T11:09:52.307Z,69.97
2023-08-06T11:11:03.558Z,68.97
2023-08-06T11:12:11.819Z,69.64
2023-08-06T11:13:18.559Z,69.08
2023-08-06T11:14:20.825Z,68.79
2023-08-06T11:15:26.011Z,68.83
2023-08-06T11:16:28.311Z,69.89
2023-08-06T11:17:35.120Z,69.59
2023-08-06T11:18:38.417Z,69.95
2023-08-06T11:19:42.579Z,69.82
2023-08-06T11:20:44.965Z,69.54
2023-08-06T11:21:48.998Z,69.73
2023-08-06T11:22:53.004Z,69.96
2023-08-06T11:23:55.404Z,68.67
2023-08-06T11:24:58.155Z,69.92
2023-08-06T11:26:01.053Z,69.66
2023-08-06T11:27:16.470Z,69.24
2023-08-06T11:28:22.767Z,69.86
2023-08-06T11:29:25.382Z,69.85
2023-08-06T11:30:28.265Z,69.09
2023-08-06T11:31:30.276Z,69.60
2023-08-06T11:32:35.056Z,70.04
2023-08-06T11:33:37.315Z,69.32
2023-08-06T11:34:40.707Z,70.23
2023-08-06T11:35:43.585Z,69.05
2023-08-06T11:36:47.266Z,69.40
2023-08-06T11:37:51.584Z,69.81
2023-08-06T11:38:53.465Z,70.87
2023-08-06T11:39:55.723Z,71.12
2023-08-06T11:40:58.032Z,71.04
2023-08-06T11:42:03.712Z,70.88
2023-08-06T11:43:07.461Z,70.17
2023-08-06T11:44:14.394Z,70.96
2023-08-06T11:45:18.416Z,74.35
2023-08-06T11:46:20.933Z,72.70
2023-08-06T11:47:24.732Z,72.07
2023-08-06T11:48:27.019Z,73.08
2023-08-06T11:49:46.538Z,72.74
2023-08-06T11:50:48.522Z,72.62
2023-08-06T11:51:52.884Z,72.10
2023-08-06T11:52:59.927Z,71.14
2023-08-06T11:54:02.194Z,71.33
2023-08-06T11:55:12.546Z,71.06
2023-08-06T11:56:15.764Z,70.18
2023-08-06T11:57:18.586Z,70.85
2023-08-06T11:58:21.309Z,68.67
2023-08-06T11:59:23.971Z,69.62
2023-08-06T12:00:27.411Z,70.57
2023-08-06T12:01:29.645Z,70.22
2023-08-06T12:02:38.234Z,70.06
2023-08-06T12:03:41.453Z,72.08
2023-08-06T12:05:04.007Z,71.25
2023-08-06T12:06:06.053Z,70.57
2023-08-06T12:07:09.119Z,70.38
2023-08-06T12:08:11.233Z,68.36
2023-08-06T12:09:16.178Z,68.77
2023-08-06T12:10:21.808Z,69.54
2023-08-06T12:11:24.919Z,70.52
2023-08-06T12:12:27.453Z,69.23
2023-08-06T12:13:29.709Z,69.45
2023-08-06T12:14:32.155Z,68.58
2023-08-06T12:15:34.287Z,68.50
2023-08-06T12:16:37.943Z,68.40
2023-08-06T12:17:40.693Z,67.51
2023-08-06T12:18:42.677Z,68.11
2023-08-06T12:19:46.216Z,67.75
2023-08-06T12:20:48.196Z,67.68
2023-08-06T12:21:50.410Z,67.30
2023-08-06T12:22:53.822Z,69.01
2023-08-06T12:23:56.942Z,70.24
2023-08-06T12:25:02.421Z,70.90
2023-08-06T12:26:08.413Z,71.54
2023-08-06T12:27:12.593Z,72.84
2023-08-06T12:28:14.809Z,71.90
2023-08-06T12:29:17.488Z,71.87
2023-08-06T12:30:22.373Z,72.09
2023-08-06T12:31:25.341Z,72.30
2023-08-06T12:32:28.620Z,73.11
2023-08-06T12:33:31.648Z,73.60
2023-08-06T12:34:47.085Z,72.16
2023-08-06T12:35:56.804Z,73.63
2023-08-06T12:37:03.038Z,73.16
2023-08-06T12:38:09.918Z,72.93
2023-08-06T12:39:14.718Z,71.59
2023-08-06T12:40:34.890Z,72.43
2023-08-06T12:41:40.603Z,72.02
2023-08-06T12:42:44.824Z,73.00
2023-08-06T12:43:46.934Z,73.96
2023-08-06T12:44:51.862Z,74.04
2023-08-06T12:45:54.494Z,74.56
2023-08-06T12:46:57.474Z,74.66
2023-08-06T12:48:01.381Z,74.57
2023-08-06T12:49:03.456Z,75.29
2023-08-06T12:50:09.087Z,74.73
2023-08-06T12:51:11.616Z,74.58
2023-08-06T12:52:17.464Z,74.51
2023-08-06T12:53:22.228Z,75.60
2023-08-06T12:54:24.525Z,75.38
2023-08-06T12:55:26.428Z,75.03
2023-08-06T12:56:28.474Z,74.88
2023-08-06T12:57:43.664Z,73.53
2023-08-06T12:58:55.114Z,73.69
2023-08-06T12:59:57.993Z,72.67
2023-08-06T13:01:01.815Z,73.77
2023-08-06T13:02:05.560Z,73.29
2023-08-06T13:03:09.450Z,72.97
2023-08-06T13:04:21.820Z,73.63
2023-08-06T13:05:24.932Z,73.33
2023-08-06T13:06:27.214Z,74.54
2023-08-06T13:07:31.635Z,73.24
2023-08-06T13:08:33.620Z,72.30
2023-08-06T13:09:35.636Z,72.14
2023-08-06T13:10:37.933Z,72.80
2023-08-06T13:11:43.555Z,72.11
2023-08-06T13:12:48.133Z,70.96
2023-08-06T13:13:50.360Z,71.34
2023-08-06T13:14:54.197Z,71.01
2023-08-06T13:15:56.319Z,72.80
2023-08-06T13:17:02.189Z,73.23
2023-08-06T13:18:04.443Z,73.62
2023-08-06T13:19:08.380Z,73.99
2023-08-06T13:20:11.989Z,73.12
2023-08-06T13:21:14.263Z,73.66
2023-08-06T13:22:21.560Z,73.16
2023-08-06T13:23:25.081Z,73.58
2023-08-06T13:24:28.716Z,73.02
2023-08-06T13:25:31.407Z,74.00
2023-08-06T13:26:33.567Z,72.87
2023-08-06T13:27:40.106Z,72.31
2023-08-06T13:28:42.566Z,73.16
2023-08-06T13:29:44.561Z,72.99
2023-08-06T13:30:47.057Z,73.29
2023-08-06T13:31:49.158Z,73.67
2023-08-06T13:32:53.486Z,73.63
2023-08-06T13:33:57.246Z,73.34
2023-08-06T13:35:00.759Z,73.92
2023-08-06T13:36:02.840Z,75.69