createdAt,value
2018-08-31T00:02:55.720Z,2.47
2018-08-31T00:05:52.762Z,2.33
2018-08-31T00:08:52.263Z,2.90
2018-08-31T00:12:42.285Z,2.33
2018-08-31T00:15:11.820Z,2.00
2018-08-31T00:17:42.818Z,1.80
2018-08-31T00:20:13.816Z,1.57
2018-08-31T00:22:43.370Z,3.60
2018-08-31T00:25:57.372Z,2.60
2018-08-31T00:28:42.544Z,2.77
2018-08-31T00:31:37.943Z,1.67
2018-08-31T00:34:55.801Z,2.13
2018-08-31T00:37:40.879Z,2.07
2018-08-31T00:41:30.049Z,1.70
2018-08-31T00:44:20.873Z,2.30
2018-08-31T00:46:50.421Z,2.60
2018-08-31T00:49:19.872Z,2.40
2018-08-31T00:51:49.290Z,2.80
2018-08-31T00:54:18.795Z,2.40
2018-08-31T00:56:48.259Z,2.07
2018-08-31T00:59:17.773Z,2.30
2018-08-31T01:01:47.245Z,1.73
2018-08-31T01:04:16.674Z,2.30
2018-08-31T01:06:46.198Z,2.30
2018-08-31T01:09:15.697Z,1.63
2018-08-31T01:11:45.340Z,2.20
2018-08-31T01:14:14.901Z,2.37
2018-08-31T01:16:44.432Z,2.80
2018-08-31T01:19:13.957Z,1.50
2018-08-31T01:21:43.421Z,2.37
2018-08-31T01:24:12.993Z,1.97
2018-08-31T01:26:42.483Z,2.70
2018-08-31T01:29:12.266Z,2.93
2018-08-31T01:31:41.797Z,2.30
2018-08-31T01:34:12.139Z,3.03
2018-08-31T01:36:41.669Z,1.30
2018-08-31T01:39:11.232Z,2.13
2018-08-31T01:41:40.767Z,2.13
2018-08-31T01:44:10.247Z,2.17
2018-08-31T01:46:39.693Z,2.67
2018-08-31T01:49:09.233Z,1.90
2018-08-31T01:51:38.671Z,2.30
2018-08-31T01:54:08.240Z,1.10
2018-08-31T01:56:37.784Z,2.27
2018-08-31T01:59:07.225Z,2.57
2018-08-31T02:01:36.802Z,1.90
2018-08-31T02:04:07.209Z,2.30
2018-08-31T02:06:36.621Z,2.13
2018-08-31T02:09:12.895Z,2.10
2018-08-31T02:11:42.473Z,1.77
2018-08-31T02:14:11.932Z,2.00
2018-08-31T02:16:41.498Z,2.00
2018-08-31T02:19:11.074Z,2.00
2018-08-31T02:21:40.586Z,2.50
2018-08-31T02:24:10.143Z,2.37
2018-08-31T02:26:39.592Z,1.97
2018-08-31T02:29:09.091Z,2.17
2018-08-31T02:31:38.555Z,2.13
2018-08-31T02:34:08.312Z,1.80
2018-08-31T02:36:37.807Z,1.80
2018-08-31T02:39:08.476Z,2.60
2018-08-31T02:41:37.986Z,2.40
2018-08-31T02:44:07.587Z,2.03
2018-08-31T02:46:37.097Z,1.70
2018-08-31T02:49:06.729Z,2.13
2018-08-31T02:51:36.196Z,2.17
2018-08-31T02:54:05.759Z,1.90
2018-08-31T02:56:35.245Z,2.47
2018-08-31T02:59:04.784Z,1.90
2018-08-31T03:01:34.240Z,1.37
2018-08-31T03:04:03.681Z,1.80
2018-08-31T03:06:33.202Z,2.73
2018-08-31T03:09:02.706Z,2.23
2018-08-31T03:11:32.251Z,1.60
2018-08-31T03:14:01.810Z,2.20
2018-08-31T03:16:31.293Z,2.07
2018-08-31T03:19:00.738Z,1.83
2018-08-31T03:21:30.210Z,1.53
2018-08-31T03:23:59.633Z,1.20
2018-08-31T03:26:29.144Z,3.47
2018-08-31T03:28:58.571Z,2.00
2018-08-31T03:31:28.025Z,1.40
2018-08-31T03:33:57.609Z,3.00
2018-08-31T03:36:27.049Z,1.83
2018-08-31T03:38:56.549Z,1.73
2018-08-31T03:41:25.997Z,2.07
2018-08-31T03:43:55.511Z,2.20
2018-08-31T03:46:24.990Z,2.23
2018-08-31T03:48:54.423Z,2.30
2018-08-31T03:51:24.074Z,2.50
2018-08-31T03:53:53.553Z,1.80
2018-08-31T03:56:23.072Z,2.47
2018-08-31T03:58:52.632Z,2.40
2018-08-31T04:01:22.059Z,2.00
2018-08-31T04:03:51.643Z,2.13
2018-08-31T04:06:21.095Z,1.90
2018-08-31T04:08:50.521Z,1.90
2018-08-31T04:11:21.532Z,1.87
2018-08-31T04:13:51.011Z,2.43
2018-08-31T04:16:20.732Z,3.63
2018-08-31T04:18:50.280Z,2.57
2018-08-31T04:21:19.878Z,1.97
2018-08-31T04:23:49.488Z,1.80
2018-08-31T04:26:19.567Z,1.50
2018-08-31T04:28:49.166Z,3.40
2018-08-31T04:31:18.741Z,2.87
2018-08-31T04:33:48.367Z,2.23
2018-08-31T04:36:18.058Z,2.37
2018-08-31T04:38:48.205Z,1.83
2018-08-31T04:41:18.097Z,2.07
2018-08-31T04:43:47.589Z,2.60
2018-08-31T04:46:17.257Z,1.80
2018-08-31T04:48:46.849Z,2.60
2018-08-31T04:51:16.373Z,2.10
2018-08-31T04:53:46.038Z,2.47
2018-08-31T04:56:15.511Z,2.47
2018-08-31T04:58:45.068Z,2.30
2018-08-31T05:01:14.574Z,2.40
2018-08-31T05:03:44.090Z,1.93
2018-08-31T05:06:13.648Z,2.20
2018-08-31T05:08:43.273Z,3.00
2018-08-31T05:11:12.850Z,2.27
2018-08-31T05:13:42.568Z,2.03
2018-08-31T05:16:12.186Z,2.70
2018-08-31T05:18:41.622Z,2.80
2018-08-31T05:21:11.073Z,1.97
2018-08-31T05:23:40.662Z,1.90
2018-08-31T05:26:10.189Z,1.53
2018-08-31T05:28:39.822Z,2.40
2018-08-31T05:31:09.345Z,2.20
2018-08-31T05:33:38.858Z,2.70
2018-08-31T05:36:08.465Z,2.30
2018-08-31T05:38:38.072Z,2.43
2018-08-31T05:41:07.577Z,1.63
2018-08-31T05:43:37.262Z,2.80
2018-08-31T05:46:06.962Z,2.50
2018-08-31T05:48:37.249Z,3.20
2018-08-31T05:51:06.917Z,2.47
2018-08-31T05:53:36.608Z,2.43
2018-08-31T05:56:06.040Z,1.73
2018-08-31T05:58:35.695Z,1.87
2018-08-31T06:01:05.216Z,2.10
2018-08-31T06:03:34.767Z,2.70
2018-08-31T06:06:04.425Z,1.57
2018-08-31T06:08:33.908Z,1.73
2018-08-31T06:11:03.790Z,2.27
2018-08-31T06:13:33.291Z,1.80
2018-08-31T06:16:02.960Z,2.57
2018-08-31T06:18:32.494Z,2.20
2018-08-31T06:21:02.040Z,2.07
2018-08-31T06:23:31.492Z,1.87
2018-08-31T06:26:01.079Z,2.33
2018-08-31T06:28:30.623Z,2.93
2018-08-31T06:31:00.161Z,2.30
2018-08-31T06:33:29.779Z,1.70
2018-08-31T06:35:59.750Z,2.63
2018-08-31T06:38:29.206Z,3.03
2018-08-31T06:40:58.740Z,2.60
2018-08-31T06:43:29.038Z,2.07
2018-08-31T06:45:58.593Z,1.83
2018-08-31T06:48:28.093Z,2.23
2018-08-31T06:50:57.749Z,1.70
2018-08-31T06:53:27.318Z,2.77
2018-08-31T06:55:56.977Z,1.77
2018-08-31T06:58:26.653Z,2.23
2018-08-31T07:00:56.184Z,2.40
2018-08-31T07:03:25.658Z,2.60
2018-08-31T07:05:55.358Z,1.47
2018-08-31T07:08:25.119Z,1.90
2018-08-31T07:10:54.562Z,1.20
2018-08-31T07:13:24.063Z,2.30
2018-08-31T07:15:53.590Z,2.70
2018-08-31T07:18:23.365Z,2.13
2018-08-31T07:20:52.838Z,2.70
2018-08-31T07:23:22.332Z,2.10
2018-08-31T07:25:51.758Z,2.13
2018-08-31T07:28:21.446Z,1.57
2018-08-31T07:30:51.082Z,2.00
2018-08-31T07:33:20.619Z,2.10
2018-08-31T07:35:50.243Z,2.47
2018-08-31T07:38:19.841Z,1.83
2018-08-31T07:40:49.664Z,1.60
2018-08-31T07:43:19.521Z,2.30
2018-08-31T07:45:48.981Z,2.07
2018-08-31T07:48:18.497Z,1.77
2018-08-31T07:50:48.024Z,1.70
2018-08-31T07:53:17.632Z,2.53
2018-08-31T07:55:47.210Z,2.60
2018-08-31T07:58:16.762Z,2.17
2018-08-31T08:00:46.384Z,2.87
2018-08-31T08:03:15.962Z,2.07
2018-08-31T08:05:46.188Z,2.40
2018-08-31T08:08:15.733Z,2.33
2018-08-31T08:10:45.742Z,2.47
2018-08-31T08:13:15.621Z,2.73
2018-08-31T08:15:45.119Z,2.27
2018-08-31T08:18:14.722Z,3.10
2018-08-31T08:20:44.290Z,2.60
2018-08-31T08:23:13.977Z,2.30
2018-08-31T08:25:43.670Z,2.90
2018-08-31T08:28:13.741Z,2.50
2018-08-31T08:30:43.350Z,3.57
2018-08-31T08:33:12.978Z,2.57
2018-08-31T08:35:42.742Z,2.20
2018-08-31T08:38:12.287Z,2.63
2018-08-31T08:40:41.861Z,2.07
2018-08-31T08:43:11.313Z,3.50
2018-08-31T08:45:41.540Z,2.40
2018-08-31T08:48:11.598Z,2.00
2018-08-31T08:50:41.010Z,2.00
2018-08-31T08:53:10.528Z,2.40
2018-08-31T08:55:40.102Z,3.00
2018-08-31T08:58:09.633Z,2.27
2018-08-31T09:00:39.739Z,2.07
2018-08-31T09:03:09.279Z,2.20
2018-08-31T09:05:38.818Z,2.17
2018-08-31T09:08:08.328Z,2.10
2018-08-31T09:10:37.898Z,1.60
2018-08-31T09:13:07.400Z,1.93
2018-08-31T09:15:37.000Z,2.10
2018-08-31T09:18:06.812Z,2.40
2018-08-31T09:20:36.364Z,2.30
2018-08-31T09:23:06.254Z,3.83
2018-08-31T09:25:35.865Z,2.27
2018-08-31T09:28:05.450Z,2.30
2018-08-31T09:30:40.094Z,2.57
2018-08-31T09:33:09.691Z,2.87
2018-08-31T09:35:39.257Z,2.60
2018-08-31T09:38:08.899Z,2.53
2018-08-31T09:40:38.439Z,2.60
2018-08-31T09:43:08.203Z,2.07
2018-08-31T09:45:37.737Z,2.73
2018-08-31T09:48:08.028Z,2.97
2018-08-31T09:50:37.655Z,2.87
2018-08-31T09:53:07.337Z,2.83
2018-08-31T09:55:36.969Z,2.50
2018-08-31T09:58:06.420Z,2.93
2018-08-31T10:00:40.996Z,2.80
2018-08-31T10:03:15.754Z,2.60
2018-08-31T10:05:46.006Z,2.27
2018-08-31T10:08:15.538Z,2.30
2018-08-31T10:10:45.564Z,2.30
2018-08-31T10:13:15.139Z,2.40
2018-08-31T10:15:44.912Z,2.13
2018-08-31T10:18:14.508Z,2.10
2018-08-31T10:20:44.067Z,4.07
2018-08-31T10:23:13.719Z,2.77
2018-08-31T10:25:43.203Z,2.37
2018-08-31T10:28:12.803Z,2.60
2018-08-31T10:30:42.962Z,2.43
2018-08-31T10:33:12.438Z,3.10
2018-08-31T10:35:41.985Z,2.50
2018-08-31T10:38:11.554Z,2.20
2018-08-31T10:40:41.111Z,2.17
2018-08-31T10:43:10.721Z,2.00
2018-08-31T10:45:40.380Z,2.43
2018-08-31T10:48:09.952Z,2.83
2018-08-31T10:50:39.512Z,2.10
2018-08-31T10:53:09.048Z,2.70
2018-08-31T10:55:38.573Z,2.33
2018-08-31T10:58:09.552Z,1.83
2018-08-31T11:00:39.092Z,2.60
2018-08-31T11:03:08.650Z,2.20
2018-08-31T11:05:38.967Z,2.70
2018-08-31T11:08:08.577Z,2.17
2018-08-31T11:10:38.164Z,2.50
2018-08-31T11:13:07.821Z,2.10
2018-08-31T11:15:37.367Z,2.40
2018-08-31T11:18:06.990Z,1.80
2018-08-31T11:20:36.590Z,3.20
2018-08-31T11:23:06.293Z,2.33
2018-08-31T11:25:35.788Z,2.67
2018-08-31T11:28:05.386Z,2.30
2018-08-31T11:30:34.945Z,1.93
2018-08-31T11:33:04.547Z,2.70
2018-08-31T11:35:34.151Z,2.47
2018-08-31T11:38:03.605Z,2.00
2018-08-31T11:40:33.222Z,2.13
2018-08-31T11:43:02.806Z,2.63
2018-08-31T11:45:32.322Z,2.87
2018-08-31T11:48:02.134Z,2.20
2018-08-31T11:50:31.616Z,2.50
2018-08-31T11:53:01.020Z,2.43
2018-08-31T11:55:30.572Z,2.40
2018-08-31T11:58:00.078Z,2.03
2018-08-31T12:00:29.966Z,3.00
2018-08-31T12:03:00.049Z,2.00
2018-08-31T12:05:29.581Z,2.70
2018-08-31T12:07:59.262Z,2.40
2018-08-31T12:10:28.652Z,2.63
2018-08-31T12:12:58.270Z,2.40
2018-08-31T12:15:27.762Z,2.50
2018-08-31T12:17:57.257Z,2.33
2018-08-31T12:20:26.892Z,2.30
2018-08-31T12:22:56.405Z,2.73
2018-08-31T12:25:25.871Z,2.33
2018-08-31T12:27:55.429Z,2.23
2018-08-31T12:30:25.020Z,2.83
2018-08-31T12:32:54.540Z,2.67
2018-08-31T12:35:24.136Z,2.67
2018-08-31T12:37:53.623Z,2.17
2018-08-31T12:40:23.084Z,2.77
2018-08-31T12:42:52.688Z,2.10
2018-08-31T12:45:22.244Z,2.40
2018-08-31T12:47:52.036Z,2.60
2018-08-31T12:50:21.709Z,2.43
2018-08-31T12:52:51.290Z,2.20
2018-08-31T12:55:20.817Z,2.97
2018-08-31T12:57:50.271Z,3.63
2018-08-31T13:00:19.915Z,2.13
2018-08-31T13:02:49.394Z,2.23
2018-08-31T13:05:19.441Z,2.23
2018-08-31T13:07:49.109Z,2.27
2018-08-31T13:10:19.012Z,2.37
2018-08-31T13:12:48.568Z,2.93
2018-08-31T13:15:18.278Z,2.97
2018-08-31T13:17:47.907Z,2.77
2018-08-31T13:20:17.470Z,2.57
2018-08-31T13:22:47.332Z,3.20
2018-08-31T13:25:16.814Z,2.63
2018-08-31T13:27:46.430Z,3.00
2018-08-31T13:30:15.944Z,2.27
2018-08-31T13:32:45.716Z,2.50
2018-08-31T13:35:15.356Z,2.73
2018-08-31T13:37:44.913Z,2.83
2018-08-31T13:40:14.474Z,2.50
2018-08-31T13:42:43.981Z,2.90
2018-08-31T13:45:13.630Z,2.47
2018-08-31T13:47:43.902Z,2.30
2018-08-31T13:50:13.713Z,2.90
2018-08-31T13:52:43.447Z,3.10
2018-08-31T13:55:13.563Z,3.10
2018-08-31T13:57:43.284Z,2.63
2018-08-31T14:00:12.944Z,3.20
2018-08-31T14:02:43.661Z,2.67
2018-08-31T14:05:13.159Z,2.80
2018-08-31T14:07:42.851Z,2.60
2018-08-31T14:10:13.092Z,2.50
2018-08-31T14:12:42.715Z,2.60
2018-08-31T14:15:12.261Z,2.63
2018-08-31T14:17:41.788Z,2.07
2018-08-31T14:20:11.293Z,2.57
2018-08-31T14:22:40.772Z,3.03
2018-08-31T14:25:10.391Z,2.37
2018-08-31T14:27:39.925Z,3.03
2018-08-31T14:30:09.550Z,2.60
2018-08-31T14:32:39.025Z,2.67
2018-08-31T14:35:08.575Z,1.93
2018-08-31T14:37:38.474Z,2.00
2018-08-31T14:40:08.934Z,3.13
2018-08-31T14:42:38.382Z,2.67
2018-08-31T14:45:08.661Z,2.70
2018-08-31T14:47:38.221Z,2.83
2018-08-31T14:50:08.064Z,2.03
2018-08-31T14:52:37.672Z,2.60
2018-08-31T14:55:07.533Z,2.40
2018-08-31T14:57:37.210Z,2.57
2018-08-31T15:00:07.066Z,2.40
2018-08-31T15:02:36.799Z,2.83
2018-08-31T15:05:06.410Z,3.10
2018-08-31T15:07:36.107Z,2.70
2018-08-31T15:10:05.788Z,2.70
2018-08-31T15:12:35.313Z,2.90
2018-08-31T15:15:06.349Z,3.20
2018-08-31T15:17:35.835Z,2.50
2018-08-31T15:20:05.761Z,2.27
2018-08-31T15:22:35.369Z,2.77
2018-08-31T15:25:05.265Z,2.33
2018-08-31T15:27:34.821Z,2.67
2018-08-31T15:30:05.299Z,3.37
2018-08-31T15:32:34.777Z,3.70
2018-08-31T15:35:04.894Z,3.00
2018-08-31T15:37:35.013Z,2.37
2018-08-31T15:40:05.370Z,3.00
2018-08-31T15:42:35.589Z,2.50
2018-08-31T15:45:05.361Z,2.80
2018-08-31T15:47:34.977Z,2.90
2018-08-31T15:50:04.592Z,2.90
2018-08-31T15:52:34.187Z,2.60
2018-08-31T15:55:03.685Z,2.90
2018-08-31T15:57:33.181Z,3.10
2018-08-31T16:00:02.706Z,2.30
2018-08-31T16:02:32.360Z,2.70
2018-08-31T16:05:01.661Z,2.60
2018-08-31T16:07:31.233Z,2.43
2018-08-31T16:10:00.677Z,2.40
2018-08-31T16:12:30.275Z,3.20
2018-08-31T16:14:59.837Z,2.90
2018-08-31T16:17:29.393Z,2.43
2018-08-31T16:19:59.198Z,3.10
2018-08-31T16:22:28.832Z,2.60
2018-08-31T16:24:58.502Z,2.47
2018-08-31T16:27:28.030Z,2.83
2018-08-31T16:29:57.653Z,3.00
2018-08-31T16:32:27.220Z,2.33
2018-08-31T16:34:56.840Z,2.10
2018-08-31T16:37:26.529Z,3.20
2018-08-31T16:39:55.998Z,3.37
2018-08-31T16:42:26.466Z,2.43
2018-08-31T16:44:55.972Z,2.60
2018-08-31T16:47:25.909Z,2.27
2018-08-31T16:49:55.369Z,2.90
2018-08-31T16:52:24.944Z,2.80
2018-08-31T16:54:54.732Z,2.60
2018-08-31T16:57:24.706Z,1.83
2018-08-31T16:59:54.252Z,2.53
2018-08-31T17:02:23.999Z,2.43
2018-08-31T17:04:53.570Z,2.77
2018-08-31T17:07:23.237Z,2.67
2018-08-31T17:09:53.023Z,2.57
2018-08-31T17:12:23.093Z,2.33
2018-08-31T17:14:52.576Z,2.47
2018-08-31T17:17:22.071Z,2.50
2018-08-31T17:19:52.237Z,2.60
2018-08-31T17:22:21.758Z,3.17
2018-08-31T17:24:51.446Z,4.30
2018-08-31T17:27:26.250Z,2.33
2018-08-31T17:29:56.060Z,3.43
2018-08-31T17:32:30.793Z,2.60
2018-08-31T17:35:05.655Z,2.10
2018-08-31T17:37:36.564Z,2.40
2018-08-31T17:40:06.309Z,2.47
2018-08-31T17:42:40.300Z,2.23
2018-08-31T17:45:12.539Z,2.77
2018-08-31T17:47:42.073Z,2.77
2018-08-31T17:50:12.110Z,2.30
2018-08-31T17:52:41.747Z,3.00
2018-08-31T17:55:11.316Z,2.70
2018-08-31T17:57:41.109Z,2.53
2018-08-31T18:00:11.805Z,2.33
2018-08-31T18:02:41.909Z,3.23
2018-08-31T18:05:11.862Z,3.13
2018-08-31T18:07:41.852Z,3.03
2018-08-31T18:10:13.700Z,2.10
2018-08-31T18:12:43.457Z,2.83
2018-08-31T18:15:16.442Z,2.17
2018-08-31T18:17:47.185Z,2.90
2018-08-31T18:20:18.075Z,2.77
2018-08-31T18:22:50.250Z,3.00
2018-08-31T18:25:19.793Z,3.27
2018-08-31T18:27:51.105Z,2.83
2018-08-31T18:30:21.014Z,2.37
2018-08-31T18:32:50.653Z,3.80
2018-08-31T18:35:20.459Z,2.90
2018-08-31T18:37:50.140Z,2.80
2018-08-31T18:40:24.676Z,2.70
2018-08-31T18:42:56.361Z,3.37
2018-08-31T18:45:26.740Z,2.33
2018-08-31T18:47:56.544Z,2.37
2018-08-31T18:50:26.119Z,2.60
2018-08-31T18:52:55.842Z,3.00
2018-08-31T18:55:26.453Z,3.23
2018-08-31T18:57:57.211Z,3.23
2018-08-31T19:00:27.801Z,3.27
2018-08-31T19:02:57.389Z,3.43
2018-08-31T19:05:27.539Z,3.07
2018-08-31T19:07:57.360Z,2.80
2018-08-31T19:10:26.939Z,3.40
2018-08-31T19:12:56.498Z,3.27
2018-08-31T19:15:26.161Z,3.50
2018-08-31T19:17:55.970Z,2.67
2018-08-31T19:20:25.833Z,2.50
2018-08-31T19:22:59.335Z,2.90
2018-08-31T19:25:30.284Z,3.03
2018-08-31T19:28:01.028Z,2.70
2018-08-31T19:30:30.791Z,2.90
2018-08-31T19:33:00.500Z,2.80
2018-08-31T19:35:30.271Z,2.90
2018-08-31T19:38:00.208Z,3.37
2018-08-31T19:40:29.833Z,3.30
2018-08-31T19:42:59.440Z,2.83
2018-08-31T19:45:29.013Z,3.60
2018-08-31T19:47:58.551Z,2.67
2018-08-31T19:50:28.075Z,3.47
2018-08-31T19:52:58.011Z,2.70
2018-08-31T19:55:27.639Z,3.60
2018-08-31T19:57:57.241Z,3.33
2018-08-31T20:00:26.759Z,3.10
2018-08-31T20:02:56.354Z,3.50
2018-08-31T20:05:25.930Z,3.40
2018-08-31T20:07:55.588Z,3.40
2018-08-31T20:10:25.072Z,3.07
2018-08-31T20:12:54.586Z,3.00
2018-08-31T20:15:24.316Z,3.73
2018-08-31T20:17:53.952Z,3.73
2018-08-31T20:20:23.562Z,4.07
2018-08-31T20:22:53.100Z,3.40
2018-08-31T20:25:22.544Z,3.00
2018-08-31T20:27:52.037Z,3.63
2018-08-31T20:30:21.563Z,3.37
2018-08-31T20:32:51.064Z,3.60
2018-08-31T20:35:20.575Z,4.33
2018-08-31T20:37:50.148Z,4.33
2018-08-31T20:40:19.626Z,3.83
2018-08-31T20:42:49.210Z,3.53
2018-08-31T20:45:18.688Z,3.60
2018-08-31T20:47:48.195Z,3.30
2018-08-31T20:50:17.710Z,4.30
2018-08-31T20:52:47.201Z,3.10
2018-08-31T20:55:16.698Z,3.70
2018-08-31T20:57:46.228Z,3.23
2018-08-31T21:00:15.682Z,4.00
2018-08-31T21:02:45.171Z,3.70
2018-08-31T21:05:14.611Z,3.10
2018-08-31T21:07:44.134Z,3.27
2018-08-31T21:10:13.650Z,3.83
2018-08-31T21:12:43.079Z,4.00
2018-08-31T21:16:41.621Z,3.83
2018-08-31T21:19:11.033Z,4.07
2018-08-31T21:21:40.545Z,3.53
2018-08-31T21:24:10.058Z,4.33
2018-08-31T21:26:39.565Z,4.23
2018-08-31T21:29:10.017Z,3.17
2018-08-31T21:31:39.493Z,4.50
2018-08-31T21:34:09.698Z,3.73
2018-08-31T21:36:39.165Z,4.00
2018-08-31T21:39:09.479Z,5.10
2018-08-31T21:41:39.239Z,3.67
2018-08-31T21:44:08.742Z,4.00
2018-08-31T21:46:38.259Z,2.90
2018-08-31T21:49:07.746Z,4.63
2018-08-31T21:51:37.228Z,4.00
2018-08-31T21:54:06.745Z,5.00
2018-08-31T21:56:36.213Z,4.30
2018-08-31T21:59:05.829Z,4.93
2018-08-31T22:01:38.397Z,5.20
2018-08-31T22:04:09.624Z,4.73
2018-08-31T22:06:39.493Z,4.80
2018-08-31T22:09:10.374Z,4.33
2018-08-31T22:11:39.823Z,4.77
2018-08-31T22:14:09.308Z,5.53
2018-08-31T22:16:38.813Z,4.83
2018-08-31T22:19:08.295Z,5.50
2018-08-31T22:21:37.803Z,4.10
2018-08-31T22:24:07.277Z,4.80
2018-08-31T22:26:36.752Z,5.47
2018-08-31T22:29:06.296Z,4.57
2018-08-31T22:31:35.744Z,4.50
2018-08-31T22:34:05.342Z,4.00
2018-08-31T22:36:34.840Z,4.17
2018-08-31T22:39:04.752Z,3.47
2018-08-31T22:41:34.249Z,3.50
2018-08-31T22:44:03.714Z,2.90
2018-08-31T22:46:33.184Z,3.23
2018-08-31T22:49:02.653Z,2.83
2018-08-31T22:51:32.119Z,1.60
2018-08-31T22:54:01.599Z,1.80
2018-08-31T22:56:31.110Z,1.40
2018-08-31T22:59:00.537Z,1.47
2018-08-31T23:01:30.011Z,0.90
2018-08-31T23:03:59.516Z,1.30
2018-08-31T23:06:28.958Z,0.60
2018-08-31T23:08:58.394Z,1.10
2018-08-31T23:11:27.874Z,0.93
2018-08-31T23:13:57.406Z,1.07
2018-08-31T23:16:26.729Z,0.83
2018-08-31T23:18:56.263Z,1.30
2018-08-31T23:21:25.747Z,1.00
2018-08-31T23:23:55.201Z,0.83
2018-08-31T23:26:24.709Z,1.40
2018-08-31T23:28:54.121Z,0.87
2018-08-31T23:31:23.600Z,1.50
2018-08-31T23:33:53.107Z,1.53
2018-08-31T23:36:22.550Z,0.73
2018-08-31T23:38:51.954Z,0.97
2018-08-31T23:41:21.440Z,1.10
2018-08-31T23:45:20.298Z,0.80
2018-08-31T23:47:49.748Z,1.33
2018-08-31T23:50:19.176Z,1.50
2018-08-31T23:52:48.635Z,1.20
2018-08-31T23:55:18.150Z,1.23
2018-08-31T23:57:47.610Z,0.97
