createdAt,value
2022-10-06T00:01:49.290Z,99.90
2022-10-06T00:05:46.932Z,99.90
2022-10-06T00:09:43.938Z,99.90
2022-10-06T00:13:41.852Z,99.90
2022-10-06T00:17:39.303Z,99.90
2022-10-06T00:21:36.385Z,99.90
2022-10-06T00:25:33.429Z,99.90
2022-10-06T00:29:30.393Z,99.90
2022-10-06T00:33:27.372Z,99.90
2022-10-06T00:37:28.638Z,99.90
2022-10-06T00:41:25.629Z,99.90
2022-10-06T00:45:46.514Z,99.90
2022-10-06T00:49:45.449Z,99.90
2022-10-06T00:53:42.904Z,99.90
2022-10-06T00:57:41.637Z,99.90
2022-10-06T01:01:44.547Z,99.90
2022-10-06T01:05:48.588Z,99.90
2022-10-06T01:09:46.514Z,99.90
2022-10-06T01:13:46.476Z,99.90
2022-10-06T01:18:00.138Z,99.90
2022-10-06T01:22:04.630Z,99.90
2022-10-06T01:26:10.143Z,99.90
2022-10-06T01:30:19.680Z,99.90
2022-10-06T01:34:16.960Z,99.90
2022-10-06T01:38:14.136Z,99.90
2022-10-06T01:42:11.840Z,99.90
2022-10-06T01:46:08.958Z,99.90
2022-10-06T01:50:07.257Z,99.90
2022-10-06T01:54:05.111Z,99.90
2022-10-06T01:58:02.281Z,99.90
2022-10-06T02:01:59.819Z,99.90
2022-10-06T02:05:57.549Z,99.90
2022-10-06T02:09:54.803Z,99.90
2022-10-06T02:13:52.010Z,99.90
2022-10-06T02:17:49.184Z,99.90
2022-10-06T02:21:46.241Z,99.90
2022-10-06T02:25:43.283Z,99.90
2022-10-06T02:29:40.421Z,99.90
2022-10-06T02:33:39.979Z,99.90
2022-10-06T02:37:41.498Z,99.90
2022-10-06T02:41:40.558Z,99.90
2022-10-06T02:45:38.407Z,99.90
2022-10-06T02:49:35.597Z,99.90
2022-10-06T02:53:32.703Z,99.90
2022-10-06T02:57:29.840Z,99.90
2022-10-06T03:01:29.756Z,99.90
2022-10-06T03:05:36.669Z,99.90
2022-10-06T03:09:34.097Z,99.90
2022-10-06T03:13:31.764Z,99.90
2022-10-06T03:17:29.257Z,99.90
2022-10-06T03:21:31.087Z,99.90
2022-10-06T03:25:28.184Z,99.90
2022-10-06T03:29:25.183Z,99.90
2022-10-06T03:33:25.917Z,99.90
2022-10-06T03:37:23.094Z,99.90
2022-10-06T03:41:33.652Z,99.90
2022-10-06T03:45:31.221Z,99.90
2022-10-06T03:49:28.573Z,99.90
2022-10-06T03:53:29.571Z,99.90
2022-10-06T03:57:26.698Z,99.90
2022-10-06T04:01:31.842Z,99.90
2022-10-06T04:05:31.578Z,99.90
2022-10-06T04:09:28.813Z,99.90
2022-10-06T04:13:27.062Z,99.90
2022-10-06T04:17:24.206Z,99.90
2022-10-06T04:21:22.331Z,99.90
2022-10-06T04:25:19.744Z,99.90
2022-10-06T04:29:18.033Z,99.90
2022-10-06T04:33:18.259Z,99.90
2022-10-06T04:37:15.270Z,99.90
2022-10-06T04:41:17.694Z,99.90
2022-10-06T04:45:14.963Z,99.90
2022-10-06T04:49:19.554Z,99.90
2022-10-06T04:53:18.978Z,99.90
2022-10-06T04:57:16.256Z,99.90
2022-10-06T05:01:35.821Z,99.90
2022-10-06T05:05:36.042Z,99.90
2022-10-06T05:09:33.085Z,99.90
2022-10-06T05:13:32.109Z,99.90
2022-10-06T05:17:31.139Z,99.90
2022-10-06T05:21:32.409Z,99.90
2022-10-06T05:25:30.703Z,99.90
2022-10-06T05:29:27.858Z,99.90
2022-10-06T05:33:29.246Z,99.90
2022-10-06T05:37:26.450Z,99.90
2022-10-06T05:41:32.613Z,99.90
2022-10-06T05:45:33.461Z,99.90
2022-10-06T05:49:30.535Z,99.90
2022-10-06T05:53:34.183Z,99.90
2022-10-06T05:57:31.644Z,99.90
2022-10-06T06:01:34.871Z,99.90
2022-10-06T06:05:41.060Z,99.90
2022-10-06T06:09:38.668Z,99.90
2022-10-06T06:13:36.651Z,99.90
2022-10-06T06:17:38.428Z,99.90
2022-10-06T06:21:36.509Z,99.90
2022-10-06T06:25:34.501Z,99.90
2022-10-06T06:29:31.791Z,99.90
2022-10-06T06:33:32.267Z,99.90
2022-10-06T06:37:33.592Z,99.90
2022-10-06T06:41:37.954Z,99.90
2022-10-06T06:45:40.643Z,99.90
2022-10-06T06:49:53.995Z,99.90
2022-10-06T06:53:53.349Z,99.90
2022-10-06T06:57:50.789Z,99.90
2022-10-06T07:01:48.935Z,99.90
2022-10-06T07:05:51.837Z,99.90
2022-10-06T07:09:49.368Z,99.90
2022-10-06T07:13:53.992Z,99.90
2022-10-06T07:18:09.907Z,99.90
2022-10-06T07:22:26.040Z,99.90
2022-10-06T07:26:24.485Z,99.90
2022-10-06T07:30:29.094Z,99.90
2022-10-06T07:34:31.087Z,99.90
2022-10-06T07:38:29.863Z,99.90
2022-10-06T07:42:28.328Z,99.90
2022-10-06T07:46:25.431Z,99.90
2022-10-06T07:50:51.879Z,99.90
2022-10-06T07:55:08.474Z,99.90
2022-10-06T07:59:29.487Z,99.90
2022-10-06T08:03:26.528Z,99.90
2022-10-06T08:07:23.730Z,99.90
2022-10-06T08:11:22.888Z,99.90
2022-10-06T08:15:19.978Z,99.90
2022-10-06T08:19:19.686Z,99.90
2022-10-06T08:23:16.745Z,99.90
2022-10-06T08:27:13.741Z,99.90
2022-10-06T08:31:12.254Z,99.90
2022-10-06T08:35:11.171Z,99.90
2022-10-06T08:39:08.353Z,99.90
2022-10-06T08:43:19.592Z,99.90
2022-10-06T08:47:23.039Z,99.90
2022-10-06T08:51:46.025Z,99.90
2022-10-06T08:55:53.295Z,99.90
2022-10-06T08:59:53.763Z,99.90
2022-10-06T09:03:56.585Z,99.90
2022-10-06T09:08:45.333Z,99.90
2022-10-06T09:12:52.131Z,99.90
2022-10-06T09:17:00.754Z,99.90
2022-10-06T09:21:02.395Z,99.90
2022-10-06T09:25:24.407Z,99.90
2022-10-06T09:29:21.852Z,99.90
2022-10-06T09:33:25.276Z,99.90
2022-10-06T09:37:23.690Z,99.90
2022-10-06T09:41:54.421Z,99.90
2022-10-06T09:45:54.817Z,99.90
2022-10-06T09:50:12.160Z,99.90
2022-10-06T09:54:14.956Z,99.90
2022-10-06T09:58:23.958Z,99.90
2022-10-06T10:02:39.695Z,99.90
2022-10-06T10:06:37.004Z,99.90
2022-10-06T10:10:36.053Z,99.90
2022-10-06T10:14:38.698Z,99.90
2022-10-06T10:18:36.052Z,99.90
2022-10-06T10:22:39.990Z,99.90
2022-10-06T10:27:10.051Z,99.90
2022-10-06T10:31:12.806Z,99.90
2022-10-06T10:35:25.593Z,99.90
2022-10-06T10:39:34.719Z,99.90
2022-10-06T10:44:03.243Z,99.90
2022-10-06T10:48:11.753Z,99.90
2022-10-06T10:52:28.012Z,99.90
2022-10-06T10:56:27.449Z,99.90
2022-10-06T11:00:30.923Z,99.90
2022-10-06T11:04:28.455Z,99.90
2022-10-06T11:08:50.914Z,99.90
2022-10-06T11:13:12.123Z,99.90
2022-10-06T11:17:44.712Z,99.90
2022-10-06T11:21:58.528Z,99.90
2022-10-06T11:26:40.210Z,99.90
2022-10-06T11:31:07.876Z,99.90
2022-10-06T11:35:24.305Z,99.90
2022-10-06T11:39:32.100Z,99.90
2022-10-06T11:43:46.390Z,99.90
2022-10-06T11:48:07.707Z,99.90
2022-10-06T11:52:08.615Z,99.90
2022-10-06T11:56:18.115Z,99.90
2022-10-06T12:00:15.135Z,99.90
2022-10-06T12:04:13.745Z,99.90
2022-10-06T12:08:16.794Z,99.90
2022-10-06T12:12:19.584Z,99.90
2022-10-06T12:21:12.626Z,99.90
2022-10-06T12:26:02.122Z,99.90
2022-10-06T12:30:18.750Z,99.90
2022-10-06T12:34:51.888Z,99.90
2022-10-06T12:39:06.811Z,99.90
2022-10-06T12:43:19.392Z,99.90
2022-10-06T12:47:29.456Z,99.90
2022-10-06T12:51:41.946Z,99.90
2022-10-06T12:55:52.202Z,99.90
2022-10-06T12:59:50.603Z,97.80
2022-10-06T13:03:53.573Z,96.70
2022-10-06T13:08:03.587Z,97.20
2022-10-06T13:12:29.572Z,98.70
2022-10-06T13:16:32.819Z,97.00
2022-10-06T13:20:55.081Z,97.20
2022-10-06T13:25:02.787Z,97.60
2022-10-06T13:29:01.182Z,98.10
2022-10-06T13:32:59.301Z,97.80
2022-10-06T13:36:59.168Z,95.90
2022-10-06T13:41:37.132Z,96.50
2022-10-06T13:45:34.154Z,96.10
2022-10-06T13:49:45.848Z,95.20
2022-10-06T13:53:47.811Z,95.00
2022-10-06T13:58:05.225Z,94.30
2022-10-06T14:02:32.457Z,96.70
2022-10-06T14:06:29.535Z,97.70
2022-10-06T14:10:40.125Z,99.50
2022-10-06T14:14:38.703Z,99.90
2022-10-06T14:18:46.791Z,99.90
2022-10-06T14:22:43.935Z,99.40
2022-10-06T14:26:40.888Z,97.20
2022-10-06T14:30:37.951Z,95.40
2022-10-06T14:34:34.942Z,91.80
2022-10-06T14:38:32.053Z,91.60
2022-10-06T14:42:28.996Z,92.10
2022-10-06T14:46:26.245Z,87.70
2022-10-06T14:50:23.705Z,91.60
2022-10-06T14:54:21.544Z,89.90
2022-10-06T14:58:18.480Z,90.00
2022-10-06T15:02:15.647Z,88.90
2022-10-06T15:06:32.459Z,89.10
2022-10-06T15:10:30.358Z,89.20
2022-10-06T15:14:28.535Z,90.60
2022-10-06T15:18:26.234Z,91.50
2022-10-06T15:22:23.244Z,91.00
2022-10-06T15:26:38.875Z,90.30
2022-10-06T15:30:43.126Z,90.70
2022-10-06T15:34:40.086Z,88.70
2022-10-06T15:38:37.627Z,89.70
2022-10-06T15:42:34.756Z,88.70
2022-10-06T15:46:41.957Z,89.70
2022-10-06T15:50:39.657Z,89.30
2022-10-06T15:54:41.755Z,90.00
2022-10-06T15:58:39.761Z,91.00
2022-10-06T16:02:37.007Z,91.00
2022-10-06T16:06:40.488Z,92.20
2022-10-06T16:10:37.478Z,93.50
2022-10-06T16:14:35.384Z,95.10
2022-10-06T16:18:32.389Z,96.60
2022-10-06T16:22:29.540Z,98.80
2022-10-06T16:26:28.430Z,99.90
2022-10-06T16:30:25.416Z,99.90
2022-10-06T16:34:23.028Z,99.90
2022-10-06T16:38:26.328Z,99.90
2022-10-06T16:42:24.300Z,99.90
2022-10-06T16:46:28.972Z,99.90
2022-10-06T16:50:26.092Z,99.90
2022-10-06T16:54:23.214Z,99.90
2022-10-06T16:58:20.276Z,99.90
2022-10-06T17:02:17.389Z,99.90
2022-10-06T17:06:18.153Z,99.90
2022-10-06T17:10:20.458Z,99.90
2022-10-06T17:14:19.956Z,99.90
2022-10-06T17:18:16.994Z,99.90
2022-10-06T17:22:14.112Z,99.90
2022-10-06T17:26:18.919Z,99.90
2022-10-06T17:30:16.923Z,99.90
2022-10-06T17:34:21.917Z,99.90
2022-10-06T17:38:20.644Z,99.90
2022-10-06T17:42:17.967Z,99.90
2022-10-06T17:46:20.227Z,99.90
2022-10-06T17:50:17.204Z,99.90
2022-10-06T17:54:18.213Z,99.90
2022-10-06T17:58:18.544Z,99.90
2022-10-06T18:02:17.122Z,99.90
2022-10-06T18:06:17.537Z,99.90
2022-10-06T18:10:33.419Z,99.90
2022-10-06T18:14:33.736Z,99.90
2022-10-06T18:18:32.193Z,99.90
2022-10-06T18:22:29.170Z,99.90
2022-10-06T18:26:26.111Z,99.90
2022-10-06T18:30:28.338Z,99.90
2022-10-06T18:38:45.844Z,99.90
2022-10-06T18:42:42.843Z,99.90
2022-10-06T18:46:58.550Z,99.90
2022-10-06T18:51:02.898Z,99.90
2022-10-06T18:54:59.903Z,99.90
2022-10-06T18:58:59.492Z,99.90
2022-10-06T19:02:56.950Z,99.90
2022-10-06T19:06:55.982Z,99.90
2022-10-06T19:11:12.131Z,99.90
2022-10-06T19:15:10.196Z,99.90
2022-10-06T19:19:11.735Z,99.90
2022-10-06T19:23:08.797Z,99.90
2022-10-06T19:27:16.047Z,99.90
2022-10-06T19:31:18.768Z,99.90
2022-10-06T19:35:16.305Z,99.90
2022-10-06T19:39:13.358Z,99.90
2022-10-06T19:43:10.940Z,99.90
2022-10-06T19:47:12.507Z,99.90
2022-10-06T19:51:17.755Z,99.90
2022-10-06T19:55:14.776Z,99.90
2022-10-06T19:59:21.715Z,99.90
2022-10-06T20:03:20.283Z,99.90
2022-10-06T20:07:21.569Z,99.90
2022-10-06T20:11:22.325Z,99.90
2022-10-06T20:15:19.851Z,99.90
2022-10-06T20:19:21.106Z,99.90
2022-10-06T20:23:18.975Z,99.90
2022-10-06T20:27:16.053Z,99.90
2022-10-06T20:31:24.767Z,99.90
2022-10-06T20:35:21.867Z,99.90
2022-10-06T20:39:40.561Z,99.90
2022-10-06T20:43:41.097Z,99.90
2022-10-06T20:47:38.271Z,99.90
2022-10-06T20:51:41.532Z,99.90
2022-10-06T20:55:38.541Z,99.90
2022-10-06T20:59:35.753Z,99.90
2022-10-06T21:03:35.176Z,99.90
2022-10-06T21:07:32.453Z,99.90
2022-10-06T21:12:00.086Z,99.90
2022-10-06T21:16:05.023Z,99.90
2022-10-06T21:20:05.999Z,99.90
2022-10-06T21:24:06.557Z,99.90
2022-10-06T21:28:04.892Z,99.90
2022-10-06T21:32:02.133Z,99.90
2022-10-06T21:36:04.968Z,99.90
2022-10-06T21:40:02.689Z,99.90
2022-10-06T21:44:06.941Z,99.90
2022-10-06T21:48:04.196Z,99.90
2022-10-06T21:52:05.026Z,99.90
2022-10-06T21:56:02.154Z,99.90
2022-10-06T21:59:59.366Z,99.90
2022-10-06T22:03:58.452Z,99.90
2022-10-06T22:07:55.617Z,99.90
2022-10-06T22:11:52.770Z,99.90
2022-10-06T22:15:49.928Z,99.90
2022-10-06T22:19:47.104Z,99.90
2022-10-06T22:23:47.342Z,99.90
2022-10-06T22:27:44.709Z,99.90
2022-10-06T22:31:45.048Z,99.90
2022-10-06T22:35:51.113Z,99.90
2022-10-06T22:39:48.276Z,99.90
2022-10-06T22:43:45.701Z,99.90
2022-10-06T22:47:43.004Z,99.90
2022-10-06T22:51:40.348Z,99.90
2022-10-06T22:55:37.477Z,99.90
2022-10-06T22:59:34.682Z,99.90
2022-10-06T23:03:31.848Z,99.90
2022-10-06T23:07:29.021Z,99.90
2022-10-06T23:11:26.298Z,99.90
2022-10-06T23:15:24.092Z,99.90
2022-10-06T23:19:21.197Z,99.90
2022-10-06T23:23:19.365Z,99.90
2022-10-06T23:27:16.495Z,99.90
2022-10-06T23:31:13.732Z,99.90
2022-10-06T23:35:12.195Z,99.90
2022-10-06T23:39:10.228Z,99.90
2022-10-06T23:43:07.362Z,99.90
2022-10-06T23:47:05.221Z,99.90
2022-10-06T23:51:09.395Z,99.90
2022-10-06T23:55:07.546Z,99.90
2022-10-06T23:59:05.061Z,99.90
